Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/16  15:00:00,119.889161635,19.519265077,5.22806108364,19.9377449031,4.12243109448,41.7362269337,89.7335208165,84.7606367868,4.9528840297,0.02
 01/16  16:00:00,138.454505931,24.3990813462,6.99351258197,24.8542349688,4.12243109448,41.7362269337,110.624534349,105.65165032,4.9528840297,0.02
 01/16  17:00:00,102.300244197,19.519265077,5.92804070108,19.7557556802,4.12243109448,24.8785346261,90.1132421351,85.1403581054,4.9528840297,0.02
 01/16  18:00:00,126.138094414,24.3990813462,7.83991592621,28.0104047086,2.06121554724,15.9888894789,114.740080522,111.748350104,2.97173041782,0.02
 01/16  19:00:00,106.918253477,19.519265077,6.1890000139,22.957256481,2.06121554724,15.9888894789,93.9967296382,91.0049992204,2.97173041782,0.02
 01/16  20:00:00,126.963331813,24.3990813462,8.25237581615,29.4528305251,2.06121554724,15.9888894789,117.039930167,114.048199749,2.97173041782,0.02
 01/16  21:00:00,107.935248266,19.519265077,6.49081377996,23.7195898085,2.06121554724,15.9888894789,94.4957128008,91.503982383,2.97173041782,0.02
 01/16  22:00:00,126.376319269,24.3990813462,7.7173120189,30.5665387101,2.06121554724,15.9888894789,117.451972517,114.460242099,2.97173041782,0.02
 01/16  23:00:00,106.843390377,19.519265077,6.13548685097,24.4527635321,2.06121554724,15.9888894789,94.7584778601,91.7667474423,2.97173041782,0.02
 01/16  24:00:00,126.373241603,24.3990813462,7.70748463066,31.2145231622,2.06121554724,15.9888894789,117.838967781,114.847237363,2.97173041782,0.02
 01/17  01:00:00,108.430532597,19.519265077,6.13623207626,24.1295075002,4.12243109448,15.9888894789,94.20561539,91.2138849722,2.97173041782,0.02
 01/17  02:00:00,128.131900217,24.3990813462,7.2451281297,30.6701394266,4.12243109448,15.9888894789,116.75912619,113.767395772,2.97173041782,0.02
 01/17  03:00:00,108.751448378,19.519265077,5.46999152727,24.5205540786,4.12243109448,15.9888894789,94.2142999821,91.2225695643,2.97173041782,0.02
 01/17  04:00:00,127.323048606,24.3990813462,6.88097434265,31.091578182,4.12243109448,15.9888894789,117.095296399,114.103565981,2.97173041782,0.02
 01/17  05:00:00,144.170265713,28.4082791797,8.09870118766,20.4765808685,12.3672932834,24.9413748627,142.254724326,128.699911554,4.9528840297,8.60192874223
 01/17  06:00:00,200.952280569,28.8435883976,11.6990048985,73.3736229862,12.3672932834,24.9413748627,203.818040968,198.845156938,4.9528840297,0.02
 01/17  07:00:00,245.094135613,29.2788976155,11.9433968981,61.4720637234,24.7345865669,70.7195625826,188.458244735,178.532476676,9.90576805939,0.02
 01/17  08:00:00,254.125192002,29.2789007737,11.9432567502,44.8968182797,37.1018798503,92.3937384068,168.446274943,158.520506883,9.90576805939,0.02
 01/17  09:00:00,246.861684429,29.2800737878,11.9402259125,38.6164945989,37.1018798503,104.434947198,161.20233082,151.276562761,9.90576805939,0.02
 01/17  10:00:00,252.865982924,29.2816968128,11.9331815005,34.2578317561,37.1018798503,116.476155989,165.60064854,147.061089571,9.90576805939,8.63379090924
 01/17  11:00:00,248.275302597,29.2852413001,11.9411186201,30.1907546202,37.1018798503,116.476155989,153.105258689,143.179490629,9.90576805939,0.02
 01/17  12:00:00,245.509625233,29.290781812,11.9478797042,27.5031553468,37.1018798503,116.476155989,158.899669081,140.352350918,9.90576805939,8.64155010328
 01/17  13:00:00,231.943781896,29.2955438979,12.5352696876,24.9626721052,37.1018798503,104.434947198,145.987846637,136.062078577,9.90576805939,0.02
 01/17  14:00:00,240.298269504,29.2998833301,12.3567125286,22.9389645821,37.1018798503,116.476155989,152.114387634,133.567043069,9.90576805939,8.64157650512
 01/17  15:00:00,238.509562927,29.3043614565,12.5228009936,20.9428859651,37.1018798503,116.476155989,141.372837748,131.447069689,9.90576805939,0.02
 01/17  16:00:00,237.264397972,29.3109802972,12.3559780652,19.3174822558,37.1018798503,116.476155989,147.759573059,129.216236689,9.90576805939,8.63756831022
 01/17  17:00:00,236.988180947,29.3197487345,11.9463646468,18.1411690446,37.1018798503,116.476155989,138.97240917,129.04664111,9.90576805939,0.02
 01/17  18:00:00,251.632803444,29.3276030196,11.9444656117,17.6915678955,37.1018798503,116.476155989,146.594065139,128.066864744,9.90576805939,8.62143233593
 01/17  19:00:00,150.127808574,26.6670423081,8.59987942177,0.0,24.7345865669,47.5788473902,92.4674293656,87.4945453359,4.9528840297,0.02
 01/17  20:00:00,150.188588343,26.6670423081,8.20710208978,0.0,24.7345865669,47.5788473902,94.9317499902,89.9588659605,4.9528840297,0.02
 01/17  21:00:00,133.130823552,27.9729699618,8.14513847164,1.81758136431,12.3672932834,38.6892022431,107.640013096,104.648282678,2.97173041782,0.02
 01/17  22:00:00,106.344050138,21.3336338464,6.88221107887,0.0,12.3672932834,27.0668015668,91.8017227837,88.8099923659,2.97173041782,0.02
 01/17  23:00:00,88.0077032261,19.6933887642,5.71128720269,7.30453873242,4.12243109448,15.9888894789,80.9104501932,77.9187197754,2.97173041782,0.02
 01/17  24:00:00,100.703290664,23.9637721283,7.24805387786,8.38959011462,4.12243109448,15.9888894789,102.519234065,99.5275036472,2.97173041782,0.02
 01/18  01:00:00,93.6087355692,19.9545742949,5.57592872264,12.2749436419,4.12243109448,15.9888894789,83.1974678198,80.205737402,2.97173041782,0.02
 01/18  02:00:00,103.255358738,23.9637721283,7.10930206598,10.8320301565,4.12243109448,15.9888894789,113.398098507,101.824438156,2.97173041782,8.60192993338
 01/18  03:00:00,95.9731502083,19.9545742949,5.61423686425,14.9256919761,4.12243109448,15.9888894789,84.8800955471,81.8883651293,2.97173041782,0.02
 01/18  04:00:00,103.983986566,23.9637721283,7.60101550962,12.531421482,4.12243109448,15.9888894789,106.639996012,103.648265594,2.97173041782,0.02
 01/18  05:00:00,131.347599286,28.8435883976,9.11000808504,13.5079373735,12.3672932834,24.9413748627,120.713829314,115.740945285,4.9528840297,0.02
 01/18  06:00:00,163.684525714,28.4102148281,12.6741979366,42.8622391787,12.3672932834,24.9413748627,189.986138575,185.013254545,4.9528840297,0.02
 01/18  07:00:00,218.562027908,29.2937207987,12.9202194019,41.5563765045,24.7345865669,70.7195625826,171.22140642,161.295638361,9.90576805939,0.02
 01/18  08:00:00,231.321353712,29.322413779,12.9214310844,28.8997941086,37.1018798503,92.3937384068,152.182615874,142.256847814,9.90576805939,0.02
 01/18  09:00:00,226.001790736,29.3355313586,12.9270649429,23.0883278417,37.1018798503,104.434947198,144.501107649,134.57533959,9.90576805939,0.02
 01/18  10:00:00,233.097969757,29.345416094,13.5068315081,19.8280865287,37.1018798503,116.476155989,146.99201548,128.452420615,9.90576805939,8.63382680539
 01/18  11:00:00,227.67815236,29.3614244146,14.5054108917,15.218454441,37.1018798503,116.476155989,128.769543556,118.843775496,9.90576805939,0.02
 01/18  12:00:00,225.14902655,29.4548022491,16.0094405443,12.343033749,37.1018798503,116.476155989,124.685197259,106.137906769,9.90576805939,8.6415224302
 01/18  13:00:00,213.309272896,29.6721161431,17.8846074499,10.3758559566,37.1018798503,104.434947198,108.290790007,98.3650219479,9.90576805939,0.02
 01/18  14:00:00,226.873161928,29.8661081367,19.7307872024,8.53947251291,37.1018798503,116.476155989,113.494186689,94.9483619535,9.90576805939,8.64005667663
 01/18  15:00:00,230.820504661,30.0068531701,20.4988529281,6.81057600788,37.1018798503,116.476155989,110.757285141,92.2119893494,9.90576805939,8.63952773262
 01/18  16:00:00,232.004158055,30.0219022896,19.9703056478,5.7302569746,37.1018798503,116.476155989,100.860437239,90.9346691793,9.90576805939,0.02
 01/18  17:00:00,231.369491603,29.8551527027,18.5161158668,5.25968841542,37.1018798503,116.476155989,110.8123745,92.2743443312,9.90576805939,8.63226210978
 01/18  18:00:00,246.344377476,29.6324835459,15.5494948734,5.50272622953,37.1018798503,116.476155989,106.684262355,96.7584942954,9.90576805939,0.02
 01/18  19:00:00,157.58531886,27.3200061349,10.6598781265,0.0,24.7345865669,47.5788473902,80.8018417287,75.828957699,4.9528840297,0.02
 01/18  20:00:00,157.832591091,28.1180730344,9.67209680346,0.0,24.7345865669,47.5788473902,86.3420343702,81.3691503405,4.9528840297,0.02
 01/18  21:00:00,135.794805153,26.6670423081,9.18132931647,0.0,12.3672932834,38.6892022431,100.218516741,97.2267863236,2.97173041782,0.02
 01/18  22:00:00,111.736739404,22.1171904387,7.30992914172,0.346262528554,12.3672932834,27.0668015668,87.0602845067,84.0685540888,2.97173041782,0.02
 01/18  23:00:00,82.9289273388,18.2133374233,5.09309599347,0.331660133771,4.12243109448,15.9888894789,86.2500206553,74.6767886145,2.97173041782,8.601501623
 01/18  24:00:00,98.2053359382,23.3543392233,6.73600322709,1.87861100659,4.12243109448,15.9888894789,99.6323908288,96.640660411,2.97173041782,0.02
 01/19  01:00:00,88.3345675985,19.519265077,5.76134026367,4.36802444823,4.12243109448,15.9888894789,80.8349780916,77.8432476738,2.97173041782,0.02
 01/19  02:00:00,104.298486363,24.3990813462,6.86344774683,7.70810119308,4.12243109448,15.9888894789,102.155856403,99.1641259853,2.97173041782,0.02
 01/19  03:00:00,91.8370632281,19.519265077,5.04405006217,7.91254178131,4.12243109448,15.9888894789,83.0927650561,80.1010346383,2.97173041782,0.02
 01/19  04:00:00,108.128153286,24.3990813462,6.3704608381,11.5650688872,4.12243109448,15.9888894789,104.275577832,101.283847414,2.97173041782,0.02
 01/19  05:00:00,131.085014064,28.4082791797,7.70201143033,7.90956970454,12.3672932834,24.9413748627,117.603525019,112.630640989,4.9528840297,0.02
 01/19  06:00:00,171.163973967,28.8529319865,12.2998624163,44.383173579,12.3672932834,24.9413748627,186.410712154,181.437828124,4.9528840297,0.02
 01/19  07:00:00,216.222973983,29.334171254,12.9322352447,32.73668152,24.7345865669,70.7195625826,166.526643946,156.600875886,9.90576805939,0.02
 01/19  08:00:00,230.431400098,29.3856670279,12.9436877861,23.8413857526,37.1018798503,92.3937384068,147.585882293,137.660114234,9.90576805939,0.02
 01/19  09:00:00,227.60097096,29.407701909,12.9392210153,20.634470617,37.1018798503,104.434947198,141.196312171,131.270544112,9.90576805939,0.02
 01/19  10:00:00,231.696505169,29.4433514695,12.9300304695,16.0057882377,37.1018798503,116.476155989,143.52016045,124.980500311,9.90576805939,8.63389207951
 01/19  11:00:00,230.008134023,29.4516989466,13.51866853,15.3095117966,37.1018798503,116.476155989,131.496793534,121.571025475,9.90576805939,0.02
 01/19  12:00:00,228.935735613,29.4666517095,13.9940619366,14.3022146817,37.1018798503,116.476155989,136.775334611,118.228040023,9.90576805939,8.6415265282
 01/19  13:00:00,215.731087665,29.4990541471,13.9702449251,13.3887986905,37.1018798503,104.434947198,134.726164589,116.184364082,9.90576805939,8.63603244792
 01/19  14:00:00,224.947884653,29.5304817119,13.9301550837,12.7131827451,37.1018798503,116.476155989,124.491544073,114.565776014,9.90576805939,0.02
 01/19  15:00:00,224.568388076,29.5571626932,13.9354702628,12.0668711078,37.1018798503,116.476155989,131.370075114,112.824637476,9.90576805939,8.63966957819
 01/19  16:00:00,224.676516497,29.5809684906,14.5104504886,11.5427916359,37.1018798503,116.476155989,119.471686394,109.545918334,9.90576805939,0.02
 01/19  17:00:00,224.940314544,29.6018443305,14.9094775398,11.1321239768,37.1018798503,116.476155989,124.841337799,106.30334227,9.90576805939,8.63222746969
 01/19  18:00:00,241.633413746,29.6108874394,14.347799693,11.4190199628,37.1018798503,116.476155989,117.292159637,107.366391578,9.90576805939,0.02
 01/19  19:00:00,154.505295306,27.8278668891,7.13293195538,0.10416099535,24.7345865669,47.5788473902,86.8606931267,81.8878090971,4.9528840297,0.02
 01/19  20:00:00,159.411923803,28.263176107,3.1021385297,0.703442599743,24.7345865669,47.5788473902,91.8853906781,86.9125066484,4.9528840297,0.02
 01/19  21:00:00,138.684060152,27.102351526,1.62631939584,0.695400290705,12.3672932834,38.6892022431,113.560044899,101.978105453,2.97173041782,8.6102090273
 01/19  22:00:00,119.935283842,23.3360562488,0.987206751588,5.69435578183,12.3672932834,27.0668015668,91.2406699155,88.2489394977,2.97173041782,0.02
 01/19  23:00:00,94.915989989,19.519265077,0.177095090574,8.4141875995,4.12243109448,15.9888894789,80.5934323308,77.601701913,2.97173041782,0.02
 01/19  24:00:00,114.878577362,24.3990813462,0.149088315619,13.6925690381,4.12243109448,15.9888894789,107.345696569,104.353966152,2.97173041782,0.02
 01/20  01:00:00,101.209994242,19.519265077,0.0,12.9693968037,4.12243109448,15.9888894789,93.8345342191,90.8428038012,2.97173041782,0.02
 01/20  02:00:00,122.43276749,24.3990813462,0.0,19.2080447816,4.12243109448,15.9888894789,127.153526008,124.16179559,2.97173041782,0.02
 01/20  03:00:00,106.67546896,19.519265077,0.0,16.772161097,4.12243109448,15.9888894789,108.334777325,105.343046907,2.97173041782,0.02
 01/20  04:00:00,127.821502442,24.3990813462,0.0,23.6373786314,4.12243109448,15.9888894789,139.425527356,136.433796939,2.97173041782,0.02
 01/20  05:00:00,150.273821635,28.4082791797,0.0,16.9471004324,12.3672932834,24.9413748627,165.046113157,160.073229127,4.9528840297,0.02
 01/20  06:00:00,194.082083301,28.857358409,0.0,60.4495963688,12.3672932834,24.9413748627,217.789741956,212.816857927,4.9528840297,0.02
 01/20  07:00:00,248.196137147,29.3004918299,0.0,57.4024386803,24.7345865669,70.7195625826,236.266412606,226.340644547,9.90576805939,0.02
 01/20  08:00:00,259.791265793,29.3377356491,0.0,44.8423773743,37.1018798503,92.3937384068,223.178925785,213.253157726,9.90576805939,0.02
 01/20  09:00:00,255.507115175,29.3683935375,0.0,37.9958934575,37.1018798503,104.434947198,222.00054205,203.464873107,9.90576805939,8.6299008838
 01/20  10:00:00,259.816819871,29.4109492031,0.0,31.4724152738,37.1018798503,116.476155989,198.85846915,188.932701091,9.90576805939,0.02
 01/20  11:00:00,252.886219518,29.4303601884,0.539495995316,25.521387094,37.1018798503,116.476155989,189.908485972,171.363011605,9.90576805939,8.63970630769
 01/20  12:00:00,248.942299113,29.4837346746,2.14225082764,20.911837164,37.1018798503,116.476155989,169.003302538,159.077534478,9.90576805939,0.02
 01/20  13:00:00,235.508502803,29.5199111634,3.56294609496,17.6987191495,37.1018798503,104.434947198,167.948439959,149.406729488,9.90576805939,8.63594241174
 01/20  14:00:00,245.273569014,29.5149806654,5.13652763133,16.380112222,37.1018798503,116.476155989,154.027430625,144.101662566,9.90576805939,0.02
 01/20  15:00:00,243.472491084,29.5638465731,5.97821179419,13.6740645016,37.1018798503,116.476155989,154.350325996,135.804853114,9.90576805939,8.63970482296
 01/20  16:00:00,242.601392415,29.5901045533,6.56351819434,12.2613587092,37.1018798503,116.476155989,140.379944386,130.454176327,9.90576805939,0.02
 01/20  17:00:00,242.02450554,29.5824435324,6.39097223337,11.6421450755,37.1018798503,116.476155989,149.322123923,130.784016273,9.90576805939,8.63233959154
 01/20  18:00:00,257.487987964,29.5636487565,4.80587891723,12.9147728718,37.1018798503,116.476155989,149.49932761,139.573559551,9.90576805939,0.02
 01/20  19:00:00,161.436464522,27.6827638165,0.669967079657,0.288123553641,24.7345865669,47.5788473902,89.8897217032,84.9168376735,4.9528840297,0.02
 01/20  20:00:00,163.261470669,28.263176107,0.874091019789,0.90990045562,24.7345865669,47.5788473902,99.9790949559,86.4159332868,4.9528840297,8.61027763943
 01/20  21:00:00,144.984765262,28.263176107,0.601052802805,3.66993572479,12.3672932834,38.6892022431,104.534470767,101.542740349,2.97173041782,0.02
 01/20  22:00:00,123.534306238,23.510179936,0.705381465559,8.0456953647,12.3672932834,27.0668015668,91.2239590117,88.2322285938,2.97173041782,0.02
 01/20  23:00:00,96.4201684759,19.519265077,0.468290889634,9.76228789663,4.12243109448,15.9888894789,80.1987859456,77.2070555278,2.97173041782,0.02
 01/20  24:00:00,115.834922522,24.3990813462,1.26226990096,14.7114491616,4.12243109448,15.9888894789,102.91929243,99.9275620121,2.97173041782,0.02
 01/21  01:00:00,100.355185652,19.519265077,0.803942271457,13.1294172585,4.12243109448,15.9888894789,83.9678468901,80.9761164723,2.97173041782,0.02
 01/21  02:00:00,118.898729732,24.3990813462,0.704502572249,18.5547323803,4.12243109448,15.9888894789,106.042323027,103.050592609,2.97173041782,0.02
 01/21  03:00:00,102.415942141,19.519265077,0.440701082801,15.6271354513,4.12243109448,15.9888894789,86.0793676536,83.0876372357,2.97173041782,0.02
 01/21  04:00:00,122.038219799,24.3990813462,0.221990485593,21.715184041,4.12243109448,15.9888894789,108.5266671,105.534936682,2.97173041782,0.02
 01/21  05:00:00,130.318319775,28.4082791797,0.0,18.1751350533,4.12243109448,16.0517297156,133.104301766,130.112571348,2.97173041782,0.02
 01/21  06:00:00,137.364806221,28.8435883976,0.0,24.695592498,4.12243109448,16.0517297156,134.806457785,131.814727367,2.97173041782,0.02
 01/21  07:00:00,167.185241982,29.2788976155,0.0,29.9411240179,4.12243109448,39.6058045677,174.093719185,171.101988767,2.97173041782,0.02
 01/21  08:00:00,238.661024128,29.2788976155,1.06857663051,73.9597758895,12.3672932834,65.3531420225,231.045363655,226.072479625,4.9528840297,0.02
 01/21  09:00:00,222.197806324,29.2788976155,1.52698917356,62.4784609072,12.3672932834,68.2430321324,226.320018872,221.347134842,4.9528840297,0.02
 01/21  10:00:00,240.163990883,29.2790871163,3.12698727987,51.8980413021,16.4897243779,93.1370602926,218.005016739,201.465287275,7.92461444751,8.61511501598
 01/21  11:00:00,236.376401564,29.2801832418,5.12960638533,47.2785270677,16.4897243779,93.1370602926,196.519016281,188.574401833,7.92461444751,0.02
 01/21  12:00:00,232.801020853,29.2813081203,6.55561710165,43.4145663128,16.4897243779,93.1370602926,187.815529442,179.870914995,7.92461444751,0.02
 01/21  13:00:00,220.308166934,29.2838155233,7.54823264194,40.110746112,16.4897243779,83.9857416113,181.537599069,173.592984622,7.92461444751,0.02
 01/21  14:00:00,218.195738113,29.2859105706,8.55578044419,37.4633641987,16.4897243779,83.9857416113,175.975347593,168.030733145,7.92461444751,0.02
 01/21  15:00:00,216.24645474,29.2874645567,8.97176590557,35.8635755261,16.4897243779,83.9857416113,181.566641287,165.029383117,7.92461444751,8.61264372323
 01/21  16:00:00,165.046468066,29.2788976155,5.63231910507,5.56522530807,12.3672932834,70.6512738906,120.285296407,115.312412378,4.9528840297,0.02
 01/21  17:00:00,168.876839754,29.2788976155,5.34463013828,9.55204057649,12.3672932834,70.6512738906,121.319120971,116.346236941,4.9528840297,0.02
 01/21  18:00:00,172.694223,29.2788976155,4.74683477661,11.7959068752,12.3672932834,58.1284167478,126.502244202,121.529360173,4.9528840297,0.02
 01/21  19:00:00,136.276072373,28.4953410233,4.15872167689,9.37590872041,12.3672932834,24.9413748627,111.972278181,106.999394151,4.9528840297,0.02
 01/21  20:00:00,137.104920206,28.4082791797,3.54312130575,10.068831088,12.3672932834,24.9413748627,113.651925922,108.679041892,4.9528840297,0.02
 01/21  21:00:00,128.387512774,28.8435883976,3.11410184149,17.3166120958,4.12243109448,16.0517297156,121.975822476,118.984092058,2.97173041782,0.02
 01/21  22:00:00,110.28263203,23.0748707181,2.71376242949,15.2731996259,4.12243109448,15.9888894789,101.666100363,98.6743699449,2.97173041782,0.02
 01/21  23:00:00,106.658060048,19.9545742949,2.31546742101,21.0374400169,4.12243109448,15.9888894789,86.7825909647,83.7908605469,2.97173041782,0.02
 01/21  24:00:00,115.65567566,23.9637721283,3.48909525172,17.3844829954,4.12243109448,15.9888894789,109.059341672,106.067611254,2.97173041782,0.02
 01/22  01:00:00,108.35516278,19.9545742949,2.58611824137,24.3984321483,2.06121554724,15.9888894789,88.8811507791,85.8894203613,2.97173041782,0.02
 01/22  02:00:00,116.163945166,23.9637721283,2.9489125982,20.2860832613,2.06121554724,15.9888894789,112.185499006,109.193768588,2.97173041782,0.02
 01/22  03:00:00,110.083464742,19.9545742949,2.61431390454,26.6142404504,2.06121554724,15.9888894789,90.53140582,87.5396754022,2.97173041782,0.02
 01/22  04:00:00,116.865630734,23.9637721283,3.74000471701,21.4866538133,2.06121554724,15.9888894789,113.445184543,110.453454125,2.97173041782,0.02
 01/22  05:00:00,110.792983316,19.9545742949,2.89457259391,28.198626763,2.06121554724,15.9888894789,91.5713299373,88.5795995195,2.97173041782,0.02
 01/22  06:00:00,117.375406791,23.9637721283,3.69726751868,22.7213598644,2.06121554724,15.9888894789,114.598889484,111.607159066,2.97173041782,0.02
 01/22  07:00:00,112.143888048,19.9545742949,2.8777522278,29.5567004125,2.06121554724,15.9888894789,101.014915764,89.4412561161,2.97173041782,8.60192922992
 01/22  08:00:00,109.93319936,23.9637721283,4.14102794259,23.5822423448,2.06121554724,15.9888894789,115.586010678,112.59428026,2.97173041782,0.02
 01/22  09:00:00,121.970577378,19.9545742949,3.57458550179,26.6828634814,4.12243109448,41.7362269337,90.6834763818,85.7105923521,4.9528840297,0.02
 01/22  10:00:00,126.902327908,23.9637721283,5.0497831963,20.2747664659,4.12243109448,41.7362269337,110.462882709,105.48999868,4.9528840297,0.02
 01/22  11:00:00,118.89028328,19.9545742949,5.32303251602,24.1036235712,4.12243109448,41.7362269337,88.7366571,83.7637730703,4.9528840297,0.02
 01/22  12:00:00,122.501540744,23.9637721283,9.3364942724,17.6498606958,4.12243109448,41.7362269337,108.592978683,103.620094654,4.9528840297,0.02
 01/22  13:00:00,111.985452671,19.9545742949,8.60208462894,20.4784919035,4.12243109448,41.7362269337,87.4464588201,82.4735747904,4.9528840297,0.02
 01/22  14:00:00,117.135361192,23.9637721283,11.7226930772,15.1512661617,4.12243109448,41.7362269337,107.274548714,102.301664684,4.9528840297,0.02
 01/22  15:00:00,109.222055225,19.9545742949,9.92222700988,17.443756267,4.12243109448,41.7362269337,86.424127281,81.4512432513,4.9528840297,0.02
 01/22  16:00:00,116.561445546,23.9637721283,12.8904680303,11.9071604639,4.12243109448,41.7362269337,104.049330094,99.0764460644,4.9528840297,0.02
 01/22  17:00:00,91.0935367803,19.9545742949,9.51870424576,14.759185091,4.12243109448,24.8785346261,84.3350377475,79.3621537178,4.9528840297,0.02
 01/22  18:00:00,106.415778231,23.9637721283,10.731099156,15.3460558991,2.06121554724,15.9888894789,109.319278236,106.327547819,2.97173041782,0.02
 01/22  19:00:00,101.26524339,19.9545742949,7.46013698334,20.9911922056,2.06121554724,15.9888894789,90.3989815293,87.4072511115,2.97173041782,0.02
 01/22  20:00:00,110.341548231,23.9637721283,8.14761998659,17.9143739222,2.06121554724,15.9888894789,113.491295106,110.499564688,2.97173041782,0.02
 01/22  21:00:00,105.138648739,19.9545742949,5.80763397531,24.1526826525,2.06121554724,15.9888894789,92.0812257258,89.089495308,2.97173041782,0.02
 01/22  22:00:00,112.878971287,23.9637721283,6.45806371919,20.1836398042,2.06121554724,15.9888894789,115.140918511,112.149188094,2.97173041782,0.02
 01/22  23:00:00,108.589996812,19.9545742949,4.10069214838,27.1245947356,2.06121554724,15.9888894789,93.2733103485,90.2815799307,2.97173041782,0.02
 01/22  24:00:00,115.944454742,23.9637721283,3.94100279201,22.5090126125,2.06121554724,15.9888894789,116.645123729,113.653393311,2.97173041782,0.02
 01/23  01:00:00,113.523742723,19.9545742949,2.82427670181,28.9592674658,4.12243109448,15.9888894789,93.5335620255,90.5418316077,2.97173041782,0.02
 01/23  02:00:00,120.619878671,23.9637721283,3.58497688335,23.5550597735,4.12243109448,15.9888894789,116.416474469,113.424744051,2.97173041782,0.02
 01/23  03:00:00,116.553094398,19.9545742949,3.18246766115,30.6044436135,4.12243109448,15.9888894789,93.8284925261,90.8367621083,2.97173041782,0.02
 01/23  04:00:00,124.378540963,23.9637721283,4.41566167114,24.5742009328,4.12243109448,15.9888894789,116.567490088,113.57575967,2.97173041782,0.02
 01/23  05:00:00,155.414744389,28.8435883976,4.52716066609,26.4442603197,12.3672932834,24.9413748627,132.788399707,127.815515677,4.9528840297,0.02
 01/23  06:00:00,191.712742654,28.4082791797,7.70027625195,60.1679682042,12.3672932834,24.9413748627,203.063048354,198.090164325,4.9528840297,0.02
 01/23  07:00:00,254.574657971,29.2789040761,7.37988484308,63.6508847293,24.7345865669,70.7195625826,202.739284986,192.813516926,9.90576805939,0.02
 01/23  08:00:00,262.993214273,29.2801190392,6.38057000738,46.8454609006,37.1018798503,92.3937384068,196.157414778,177.64187575,9.90576805939,8.60977096879
 01/23  09:00:00,256.099610323,29.2846167225,4.80225489458,37.7068060533,37.1018798503,104.434947198,183.488709125,173.562941066,9.90576805939,0.02
 01/23  10:00:00,260.010401877,29.2915404724,4.55381120629,29.9120249756,37.1018798503,116.476155989,177.86215079,167.93638273,9.90576805939,0.02
 01/23  11:00:00,255.491182973,29.2969207257,5.56312831602,24.9314785584,37.1018798503,116.476155989,177.088442613,158.542758281,9.90576805939,8.63991627182
 01/23  12:00:00,252.737621973,29.3023983462,6.56673693978,21.5957835686,37.1018798503,116.476155989,169.099222254,150.551713447,9.90576805939,8.64174074745
 01/23  13:00:00,239.37522587,29.3359833706,6.98037745683,18.7215693759,37.1018798503,104.434947198,153.276374315,143.350606256,9.90576805939,0.02
 01/23  14:00:00,246.854623513,29.4386784573,6.96821123229,16.5261634833,37.1018798503,116.476155989,156.545325731,137.997680972,9.90576805939,8.64187669974
 01/23  15:00:00,245.091807475,29.4332628689,6.97130892462,14.6269541414,37.1018798503,116.476155989,146.126755396,136.200987337,9.90576805939,0.02
 01/23  16:00:00,243.965817936,29.3506970292,7.55883610484,13.5507560723,37.1018798503,116.476155989,156.368350012,137.824717464,9.90576805939,8.63786448865
 01/23  17:00:00,243.616655428,29.3514990684,7.38728730583,12.9650686227,37.1018798503,116.476155989,147.83292221,137.90715415,9.90576805939,0.02
 01/23  18:00:00,256.652067959,29.3542836803,6.97423102694,13.8412194075,37.1018798503,116.476155989,159.475714966,140.948312911,9.90576805939,8.62163399604
 01/23  19:00:00,160.123639842,26.6670423081,3.64816122308,0.0,24.7345865669,47.5788473902,91.1842605542,86.2113765245,4.9528840297,0.02
 01/23  20:00:00,160.710034298,27.5376607439,1.4657876489,0.4947556802,24.7345865669,47.5788473902,93.1333489113,88.1604648816,4.9528840297,0.02
 01/23  21:00:00,141.625751194,27.5376607439,0.0,1.35914775708,12.3672932834,38.6892022431,108.902672777,105.910942359,2.97173041782,0.02
 01/23  22:00:00,122.830543713,23.510179936,0.127913477263,6.97215480007,12.3672932834,27.0668015668,94.8440472458,91.852316828,2.97173041782,0.02
 01/23  23:00:00,96.377488449,19.519265077,0.10556835269,9.38843658301,4.12243109448,15.9888894789,83.4976652957,80.5059348779,2.97173041782,0.02
 01/23  24:00:00,115.608448001,24.3990813462,0.130791733642,14.3846170397,4.12243109448,15.9888894789,108.675967804,105.684237387,2.97173041782,0.02
 01/24  01:00:00,101.702444235,19.519265077,0.0176858392813,14.1074441003,4.12243109448,15.9888894789,92.9026638352,89.9109334173,2.97173041782,0.02
 01/24  02:00:00,121.104640132,24.3990813462,0.0,19.4802247497,4.12243109448,15.9888894789,125.002702505,122.010972087,2.97173041782,0.02
 01/24  03:00:00,107.079183314,19.519265077,0.0,18.4819444696,4.12243109448,15.9888894789,108.815434864,105.823704446,2.97173041782,0.02
 01/24  04:00:00,127.233837593,24.3990813462,0.0,24.2209163106,4.12243109448,15.9888894789,139.934839129,136.943108711,2.97173041782,0.02
 01/24  05:00:00,150.170949511,28.4082791797,0.0,18.1449733082,12.3672932834,24.9413748627,171.229519607,157.674705473,4.9528840297,8.60193010474
