Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/19  17:00:00,119.787611673,7.3276701924,0.0,0.0,80.527626,29.818365,94.1596626299,88.0649600067,3.20568,2.88902262322
 04/19  18:00:00,119.820421452,7.3276701924,0.0,0.0,80.527626,29.818365,118.563842907,106.70890324,3.20568,8.64925966706
 04/19  19:00:00,127.22960557,7.3276701924,0.0,0.0,80.527626,29.818365,139.193041749,130.205168868,3.20568,5.78219288037
 04/19  20:00:00,128.695695445,7.3276701924,0.0,0.0,80.527626,29.818365,157.38607123,145.523335603,3.20568,8.65705562694
 04/19  21:00:00,55.5490705981,0.0,0.0,0.0,15.863942322,29.242365,8.98374502254,0.0,3.20568,5.77806502254
 04/19  22:00:00,55.4448551039,0.0,0.0,0.0,15.863942322,29.242365,8.96711714329,0.0,3.20568,5.76143714329
 04/19  23:00:00,56.2157362505,0.0,0.0,0.0,15.863942322,29.242365,6.09376967332,0.0,3.20568,2.88808967332
 04/19  24:00:00,55.4740075615,0.0,0.0,0.0,15.863942322,29.242365,6.09025386977,0.0,3.20568,2.88457386977
 04/20  01:00:00,55.4741783565,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/20  02:00:00,55.4662234887,0.0,0.0,0.0,15.863942322,29.242365,6.09040763984,0.0,3.20568,2.88472763984
 04/20  03:00:00,55.4583924142,0.0,0.0,0.0,15.863942322,29.242365,6.09031589442,0.0,3.20568,2.88463589442
 04/20  04:00:00,55.6593798304,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/20  05:00:00,54.2048414126,0.0,0.0,0.0,15.863942322,29.242365,6.09022436309,0.0,3.20568,2.88454436309
 04/20  06:00:00,55.6087496674,7.3276701924,0.00116142983597,0.0,15.863942322,29.818365,309.903822976,306.678142976,3.20568,0.02
 04/20  07:00:00,120.013582696,7.3276701924,0.00129352122763,0.0,80.527626,29.818365,190.965084546,182.001436403,3.20568,5.75796814252
 04/20  08:00:00,165.177105388,7.3276701924,0.00728089436254,0.0,80.527626,75.0917375,140.133086569,107.403551208,24.0426,8.68693536089
 04/20  09:00:00,165.158375007,7.3276701924,0.00346601098877,0.0,80.527626,75.0917375,119.442888615,75.0007745483,24.0426,20.3995140662
 04/20  10:00:00,169.152982857,7.33182294332,0.00440527828089,0.0,80.527626,79.0911225,101.761366748,49.2848019117,32.0568,20.4197648365
 04/20  11:00:00,170.051430846,7.51631296009,0.0,0.0,80.527626,79.0911225,80.7496514922,25.294839276,32.0568,23.3980122162
 04/20  12:00:00,169.87651979,8.03448591226,0.0,0.0,80.527626,79.0911225,83.7510880484,28.2479352457,32.0568,23.4463528027
 04/20  13:00:00,166.361633024,8.49238597612,0.0,0.0,80.527626,75.0917375,84.397692074,41.9568641315,16.0284,26.4124279425
 04/20  14:00:00,166.622311057,8.75081356195,0.0,0.0,80.527626,75.0917375,75.5615084627,39.1274962425,16.0284,20.4056122202
 04/20  15:00:00,164.67886588,8.82861431677,0.0,0.0,80.527626,73.092045,71.3638317992,47.7245262695,3.20568,20.4336255297
 04/20  16:00:00,163.098846,7.36844478635,0.0,0.0,80.527626,73.092045,63.6968598728,57.6022861175,3.20568,2.88889375536
 04/20  17:00:00,119.788030142,7.3276701924,0.0,0.0,80.527626,29.818365,85.7604495345,76.7970520288,3.20568,5.75771750574
 04/20  18:00:00,119.807730268,7.3276701924,0.0,0.0,80.527626,29.818365,104.467579387,95.4888598355,3.20568,5.77303955151
 04/20  19:00:00,125.76102689,7.3276701924,0.0,0.0,80.527626,29.818365,123.491332721,111.621811579,3.20568,8.66384114205
 04/20  20:00:00,128.614248367,7.3276701924,0.0,0.0,80.527626,29.818365,124.022248643,115.038436319,3.20568,5.77813232472
 04/20  21:00:00,55.5816021717,0.0,0.0,0.0,15.863942322,29.242365,11.8624010696,0.0,3.20568,8.65672106956
 04/20  22:00:00,55.4693095726,0.0,0.0,0.0,15.863942322,29.242365,6.09601057565,0.0,3.20568,2.89033057565
 04/20  23:00:00,56.2304214819,0.0,0.0,0.0,15.863942322,29.242365,6.09357981525,0.0,3.20568,2.88789981525
 04/20  24:00:00,55.5058905056,0.0,0.0,0.0,15.863942322,29.242365,6.09023847044,0.0,3.20568,2.88455847044
 04/21  01:00:00,55.5138345573,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  02:00:00,55.5106925469,0.0,0.0,0.0,15.863942322,29.242365,6.09038706844,0.0,3.20568,2.88470706844
 04/21  03:00:00,55.5057374156,0.0,0.0,0.0,15.863942322,29.242365,6.09029011962,0.0,3.20568,2.88461011962
 04/21  04:00:00,56.5659642201,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/21  05:00:00,54.9723521181,0.0,0.0,0.0,15.863942322,29.242365,6.09019339714,0.0,3.20568,2.88451339714
 04/21  06:00:00,55.5653771404,7.3276701924,0.0,0.0,15.863942322,29.818365,175.641284855,169.55094112,3.20568,2.88466373536
 04/21  07:00:00,119.913596901,7.3276701924,0.00153554084559,0.0,80.527626,29.818365,116.717765556,110.623377425,3.20568,2.88870813144
 04/21  08:00:00,165.173784239,7.3276701924,0.00575011684851,0.0,80.527626,75.0917375,112.852061416,77.2337614998,24.0426,11.5756999159
 04/21  09:00:00,165.194062515,7.3276701924,0.00435619109325,0.0,80.527626,75.0917375,111.841088554,70.313689058,24.0426,17.4847994957
 04/21  10:00:00,169.206384014,7.33794064011,0.00272425166936,0.0,80.527626,79.0911225,111.00060098,58.5250273382,32.0568,20.418773642
 04/21  11:00:00,169.929480706,7.35771601895,0.0,0.0,80.527626,79.0911225,88.3271449104,32.8740937267,32.0568,23.3962511837
 04/21  12:00:00,169.279269364,7.40862323489,0.0,0.0,80.527626,79.0911225,78.8100516516,23.3079084763,32.0568,23.4453431753
 04/21  13:00:00,165.529401689,7.63086276289,0.0,0.0,80.527626,75.0917375,77.1531081521,34.714036544,16.0284,26.4106716081
 04/21  14:00:00,165.727588961,7.82742860043,0.0,0.0,80.527626,75.0917375,71.4903865386,35.0576915909,16.0284,20.4042949477
 04/21  15:00:00,163.848350184,7.96949336837,0.0,0.0,80.527626,73.092045,61.9212944885,38.2836983207,3.20568,20.4319161678
 04/21  16:00:00,163.091245283,7.33001171667,0.0,0.0,80.527626,73.092045,38.6129463133,32.5182788798,3.20568,2.88898743351
 04/21  17:00:00,119.809465645,7.3276701924,0.0,0.0,80.527626,29.818365,49.1687852976,40.2054476908,3.20568,5.75765760683
 04/21  18:00:00,119.805892571,7.3276701924,0.0,0.0,80.527626,29.818365,62.8365292882,53.8581674875,3.20568,5.77268180071
 04/21  19:00:00,125.517334105,7.3276701924,0.0,0.0,80.527626,29.818365,81.6345280115,69.7656219139,3.20568,8.66322609763
 04/21  20:00:00,128.38126093,7.3276701924,0.0,0.0,80.527626,29.818365,98.7083770497,89.7249981008,3.20568,5.77769894889
 04/21  21:00:00,55.4577563766,0.0,0.0,0.0,15.863942322,29.242365,11.8621857568,0.0,3.20568,8.65650575682
 04/21  22:00:00,55.4973004778,0.0,0.0,0.0,15.863942322,29.242365,6.09633769888,0.0,3.20568,2.89065769888
 04/21  23:00:00,56.2374443845,0.0,0.0,0.0,15.863942322,29.242365,6.09377979096,0.0,3.20568,2.88809979096
 04/21  24:00:00,55.5337626583,0.0,0.0,0.0,15.863942322,29.242365,6.09027163367,0.0,3.20568,2.88459163367
 04/22  01:00:00,55.5254066904,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  02:00:00,55.512984653,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  03:00:00,55.4998685315,0.0,0.0,0.0,15.863942322,29.242365,6.08867627864,0.0,3.20568,2.88299627864
 04/22  04:00:00,55.7082183521,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  05:00:00,54.2689096935,0.0,0.0,0.0,15.863942322,29.242365,6.08862320985,0.0,3.20568,2.88294320985
 04/22  06:00:00,47.1344773316,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  07:00:00,47.0717856808,0.0,0.0,0.0,15.863942322,29.242365,6.08856996014,0.0,3.20568,2.88288996014
 04/22  08:00:00,47.0760143077,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  09:00:00,47.0908318814,0.0,0.0,0.0,15.863942322,29.242365,6.0902378134,0.0,3.20568,2.8845578134
 04/22  10:00:00,47.0757822764,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  11:00:00,47.7501811352,0.0,0.0,0.0,15.863942322,29.242365,6.09038230012,0.0,3.20568,2.88470230012
 04/22  12:00:00,47.0492320375,0.0,0.0,0.0,15.863942322,29.242365,6.09028041395,0.0,3.20568,2.88460041395
 04/22  13:00:00,47.092921156,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  14:00:00,47.1174045526,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  15:00:00,47.109831015,0.0,0.0,0.0,15.863942322,29.242365,6.08860526342,0.0,3.20568,2.88292526342
 04/22  16:00:00,47.0095690266,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  17:00:00,47.0120682445,0.0,0.0,0.0,15.863942322,29.242365,6.08871324682,0.0,3.20568,2.88303324682
 04/22  18:00:00,47.0140428725,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  19:00:00,52.9403202841,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  20:00:00,55.780012628,0.0,0.0,0.0,15.863942322,29.242365,6.08865967109,0.0,3.20568,2.88297967109
 04/22  21:00:00,55.6579115536,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  22:00:00,55.4966696909,0.0,0.0,0.0,15.863942322,29.242365,6.08860610497,0.0,3.20568,2.88292610497
 04/22  23:00:00,56.1921447148,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/22  24:00:00,55.4804381574,0.0,0.0,0.0,15.863942322,29.242365,6.08871404033,0.0,3.20568,2.88303404033
 04/23  01:00:00,55.4707959977,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  02:00:00,55.4663220428,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  03:00:00,55.4681223945,0.0,0.0,0.0,15.863942322,29.242365,6.08865479804,0.0,3.20568,2.88297479804
 04/23  04:00:00,55.6826309148,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  05:00:00,54.2418958371,0.0,0.0,0.0,15.863942322,29.242365,6.08859681645,0.0,3.20568,2.88291681645
 04/23  06:00:00,47.1231004705,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  07:00:00,47.0891380523,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  08:00:00,47.1271782269,0.0,0.0,0.0,15.863942322,29.242365,6.09040020948,0.0,3.20568,2.88472020948
 04/23  09:00:00,47.1667834218,0.0,0.0,0.0,15.863942322,29.242365,6.09029300164,0.0,3.20568,2.88461300164
 04/23  10:00:00,47.1674264799,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  11:00:00,47.8497315277,0.0,0.0,0.0,15.863942322,29.242365,6.09018591856,0.0,3.20568,2.88450591856
 04/23  12:00:00,47.1700593862,0.0,0.0,0.0,15.863942322,29.242365,6.09032466063,0.0,3.20568,2.88464466063
 04/23  13:00:00,47.2159566944,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  14:00:00,47.2454350404,0.0,0.0,0.0,15.863942322,29.242365,6.08859407474,0.0,3.20568,2.88291407474
 04/23  15:00:00,47.236087938,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  16:00:00,47.1250615801,0.0,0.0,0.0,15.863942322,29.242365,6.08869676179,0.0,3.20568,2.88301676179
 04/23  17:00:00,47.115524837,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  18:00:00,47.1015737542,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  19:00:00,53.009448796,0.0,0.0,0.0,15.863942322,29.242365,6.08863825625,0.0,3.20568,2.88295825625
 04/23  20:00:00,55.8342158396,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  21:00:00,55.7076104864,0.0,0.0,0.0,15.863942322,29.242365,6.08857976867,0.0,3.20568,2.88289976867
 04/23  22:00:00,55.5532949567,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  23:00:00,56.2380572806,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  24:00:00,55.5354887125,0.0,0.0,0.0,15.863942322,29.242365,6.08868246599,0.0,3.20568,2.88300246599
 04/24  01:00:00,55.5302165344,0.0,0.0,0.0,15.863942322,29.242365,6.09025632357,0.0,3.20568,2.88457632357
 04/24  02:00:00,55.5235178094,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  03:00:00,55.5127697698,0.0,0.0,0.0,15.863942322,29.242365,6.09038864282,0.0,3.20568,2.88470864282
 04/24  04:00:00,55.7223707625,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  05:00:00,54.2750656648,0.0,0.0,0.0,15.863942322,29.242365,6.09027598117,0.0,3.20568,2.88459598117
 04/24  06:00:00,55.2081925748,7.3276701924,0.0,0.0,15.863942322,29.818365,199.192661401,193.1024979,3.20568,2.88448350073
 04/24  07:00:00,119.901582489,7.3276701924,0.00148122990593,0.0,80.527626,29.818365,113.560723078,107.466911943,3.20568,2.88813113507
 04/24  08:00:00,165.161770524,7.3276701924,0.00594941146833,0.0,80.527626,75.0917375,91.6816854467,56.0634755938,24.0426,11.5756098529
 04/24  09:00:00,165.439402695,7.32878298936,0.251372145342,0.0,80.527626,75.0917375,76.6470252275,35.1210103429,24.0426,17.4834148846
 04/24  10:00:00,171.070447119,7.3549615713,1.83590265635,0.0,80.527626,79.0911225,76.9394432681,24.4665918577,32.0568,20.4160514104
 04/24  11:00:00,174.857965264,7.76777242565,4.48391104556,0.0,80.527626,79.0911225,57.0090772467,1.55767909072,32.0568,23.394598156
 04/24  12:00:00,176.298339653,8.43525030108,5.94955531382,0.0,80.527626,79.0911225,55.4990452033,0.0,32.0568,23.4422452033
 04/24  13:00:00,171.284970627,8.9792103301,4.39140489154,0.0,80.527626,75.0917375,55.8810905613,13.4511431044,16.0284,26.4015474569
 04/24  14:00:00,170.712890707,9.59457179901,3.21197034302,0.0,80.527626,75.0917375,51.2314448616,14.8002475988,16.0284,20.4027972628
 04/24  15:00:00,170.413193769,10.3077613955,4.22415349969,0.0,80.527626,73.092045,39.848600965,16.2163084136,3.20568,20.4266125514
 04/24  16:00:00,166.751626664,8.09106067211,2.90316963296,0.0,80.527626,73.092045,23.0271473698,16.932628699,3.20568,2.88883867081
 04/24  17:00:00,121.20692144,7.33211280487,1.40535535948,0.0,80.527626,29.818365,25.1997724307,19.1052980752,3.20568,2.88879435546
 04/24  18:00:00,119.883603773,7.3276701924,0.0957016683655,0.0,80.527626,29.818365,33.5690868629,24.5913183872,3.20568,5.77208847567
 04/24  19:00:00,125.717567112,7.3276701924,0.0,0.0,80.527626,29.818365,52.3034797916,40.433972181,3.20568,8.66382761057
 04/24  20:00:00,128.564890947,7.3276701924,0.0,0.0,80.527626,29.818365,72.2089263882,60.3473761941,3.20568,8.65587019409
 04/24  21:00:00,55.6360218945,0.0,0.0,0.0,15.863942322,29.242365,8.98344459835,0.0,3.20568,5.77776459835
 04/24  22:00:00,55.510732326,0.0,0.0,0.0,15.863942322,29.242365,6.09596065662,0.0,3.20568,2.89028065662
 04/24  23:00:00,56.2509644487,0.0,0.0,0.0,15.863942322,29.242365,8.96163891101,0.0,3.20568,5.75595891101
 04/24  24:00:00,55.531122574,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  01:00:00,55.5296240713,0.0,0.0,0.0,15.863942322,29.242365,6.09018605636,0.0,3.20568,2.88450605636
 04/25  02:00:00,55.5052738383,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  03:00:00,55.4835150745,0.0,0.0,0.0,15.863942322,29.242365,6.09031242115,0.0,3.20568,2.88463242115
 04/25  04:00:00,56.532866907,0.0,0.0,0.0,15.863942322,29.242365,6.09019443251,0.0,3.20568,2.88451443251
 04/25  05:00:00,54.933283613,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  06:00:00,55.6801717231,7.3276701924,0.0,0.0,15.863942322,29.818365,297.408872907,291.31855177,3.20568,2.88464113703
 04/25  07:00:00,119.937030734,7.3276701924,0.00153377242842,0.0,80.527626,29.818365,151.058707298,144.964339446,3.20568,2.8886878523
 04/25  08:00:00,165.357133884,7.3276701924,0.192757262114,0.0,80.527626,75.0917375,83.1925509341,47.5741399571,24.0426,11.575810977
 04/25  09:00:00,165.552601705,7.38413458651,0.299075227844,0.0,80.527626,75.0917375,66.4067889363,24.8778038076,24.0426,17.4863851287
 04/25  10:00:00,171.954962999,7.56624761062,2.50563960496,0.0,80.527626,79.0911225,70.0920076263,17.622900807,32.0568,20.4123068192
 04/25  11:00:00,176.767506826,8.3275496766,5.82504587311,0.0,80.527626,79.0911225,55.4470022833,0.0,32.0568,23.3902022833
 04/25  12:00:00,178.274333888,9.10121830039,7.25279092391,0.0,80.527626,79.0911225,55.4979508692,0.0,32.0568,23.4411508692
 04/25  13:00:00,174.85363808,9.88152092347,7.03920521253,0.0,80.527626,75.0917375,50.5193032916,8.08684158144,16.0284,26.4040617102
 04/25  14:00:00,178.166039568,10.7061838382,9.51853851781,0.0,80.527626,75.0917375,42.4312144861,6.00129196149,16.0284,20.4015225246
 04/25  15:00:00,181.565055601,11.8485703134,13.7783968447,0.0,80.527626,73.092045,28.1602550248,4.52687056566,3.20568,20.4277044592
 04/25  16:00:00,179.389986155,9.42113607986,14.1313567944,0.0,80.527626,73.092045,7.65630704153,1.56198642374,3.20568,2.88864061779
 04/25  17:00:00,131.679675666,7.77886248228,11.3450303526,0.0,80.527626,29.818365,7.88079227064,1.7865222697,3.20568,2.88859000094
 04/25  18:00:00,126.6628746,7.43752852963,6.70391091598,0.0,80.527626,29.818365,18.0530437869,9.07483251527,3.20568,5.77253127159
 04/25  19:00:00,128.540298889,7.32897620009,3.00381205447,0.0,80.527626,29.818365,28.2061294983,16.3360476432,3.20568,8.66440185504
 04/25  20:00:00,130.413789109,7.3276701924,2.03012966126,0.0,80.527626,29.818365,30.5643489012,18.7022681262,3.20568,8.65640077494
 04/25  21:00:00,55.5362276783,0.0,0.0,0.0,15.863942322,29.242365,8.98280183094,0.0,3.20568,5.77712183094
 04/25  22:00:00,55.5709906872,0.0,0.0,0.0,15.863942322,29.242365,8.96642021486,0.0,3.20568,5.76074021486
 04/25  23:00:00,56.3050340095,0.0,0.0,0.0,15.863942322,29.242365,6.09369964965,0.0,3.20568,2.88801964965
 04/25  24:00:00,55.581035256,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  01:00:00,55.5681379996,0.0,0.0,0.0,15.863942322,29.242365,6.09035655875,0.0,3.20568,2.88467655875
 04/26  02:00:00,55.5565114286,0.0,0.0,0.0,15.863942322,29.242365,6.09023293229,0.0,3.20568,2.88455293229
 04/26  03:00:00,55.5400308815,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  04:00:00,55.7457903683,0.0,0.0,0.0,15.863942322,29.242365,6.09035346824,0.0,3.20568,2.88467346824
 04/26  05:00:00,54.291924007,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  06:00:00,55.1351145984,7.3276701924,0.0,0.0,15.863942322,29.818365,160.835105393,154.745331507,3.20568,2.88409388579
 04/26  07:00:00,119.862991425,7.3276701924,0.0041520879088,0.0,80.527626,29.818365,72.9485313469,66.8540276226,3.20568,2.88882372424
 04/26  08:00:00,167.181984614,7.37027633172,1.97735852987,0.0,80.527626,75.0917375,52.6202398749,17.0015940693,24.0426,11.5760458056
 04/26  09:00:00,169.464522534,7.50362172281,4.08464089072,0.0,80.527626,75.0917375,53.8711447296,12.3423477432,24.0426,17.4861969864
 04/26  10:00:00,175.55018481,7.93534167977,5.72647586385,0.0,80.527626,79.0911225,61.7224656416,9.25399119646,32.0568,20.4116744452
 04/26  11:00:00,180.321463389,8.80325471737,8.88097086634,0.0,80.527626,79.0911225,55.4465853206,0.0,32.0568,23.3897853206
 04/26  12:00:00,185.000426951,9.83845125544,13.202208441,0.0,80.527626,79.0911225,55.4960998882,0.0,32.0568,23.4392998882
 04/26  13:00:00,188.625034148,11.0734781674,19.5461220092,0.0,80.527626,75.0917375,42.4555516021,0.0259305450732,16.0284,26.4012210571
 04/26  14:00:00,188.891083481,12.0858230488,18.8106869376,0.0,80.527626,75.0917375,36.4499626002,0.0212826356839,16.0284,20.4002799645
 04/26  15:00:00,187.185073273,13.2349428222,17.9985619422,0.0,80.527626,73.092045,23.6494018776,0.0170574238924,3.20568,20.4266644537
 04/26  16:00:00,178.641887651,10.1233736402,12.7093452411,0.0,80.527626,73.092045,8.53358785347,2.43905053855,3.20568,2.88885731492
 04/26  17:00:00,125.315712268,7.91303392972,4.90548068741,0.0,80.527626,29.818365,17.6368665896,11.5423859131,3.20568,2.88880067656
 04/26  18:00:00,120.743596096,7.48273388181,0.78143028857,0.0,80.527626,29.818365,28.0468531581,19.0691925798,3.20568,5.7719805783
 04/26  19:00:00,125.744679201,7.33230634731,0.0,0.0,80.527626,29.818365,37.6759225837,25.8067617445,3.20568,8.66348083926
 04/26  20:00:00,128.578723901,7.3276701924,0.0,0.0,80.527626,29.818365,40.984368244,29.1232342231,3.20568,8.65545402091
 04/26  21:00:00,55.6878756994,0.0,0.0,0.0,15.863942322,29.242365,8.98310107186,0.0,3.20568,5.77742107186
 04/26  22:00:00,55.572377482,0.0,0.0,0.0,15.863942322,29.242365,6.0958196117,0.0,3.20568,2.8901396117
 04/26  23:00:00,56.3354094718,0.0,0.0,0.0,15.863942322,29.242365,8.96134597613,0.0,3.20568,5.75566597613
 04/26  24:00:00,55.6270392216,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  01:00:00,55.6158789365,0.0,0.0,0.0,15.863942322,29.242365,6.09028552069,0.0,3.20568,2.88460552069
 04/27  02:00:00,55.602475133,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  03:00:00,55.595340085,0.0,0.0,0.0,15.863942322,29.242365,6.09015655359,0.0,3.20568,2.88447655359
 04/27  04:00:00,55.8142589118,0.0,0.0,0.0,15.863942322,29.242365,6.09027115861,0.0,3.20568,2.88459115861
 04/27  05:00:00,52.9355483357,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  06:00:00,55.3957124781,7.3276701924,0.306377466055,0.0,15.863942322,29.818365,74.3831936122,68.2929281356,3.20568,2.88458547659
 04/27  07:00:00,123.050137297,7.3276701924,3.1575225869,0.0,80.527626,29.818365,38.0097881884,31.9156339302,3.20568,2.88847425822
 04/27  08:00:00,172.34587745,7.33773584592,7.11189476664,0.0,80.527626,75.0917375,46.7664546289,11.1492302537,24.0426,11.5746243752
 04/27  09:00:00,177.357426269,7.68302264493,11.716796191,0.0,80.527626,75.0917375,47.2496448528,5.72411835992,24.0426,17.4829264929
 04/27  10:00:00,187.470725718,8.47166898976,17.0034153396,0.0,80.527626,79.0911225,52.6327097782,0.164345636868,32.0568,20.4115641414
 04/27  11:00:00,190.33843137,9.11032342287,18.4993358404,0.0,80.527626,79.0911225,55.4619175687,0.0144410253216,32.0568,23.3906765434
 04/27  12:00:00,190.931848263,9.90911705877,18.9918498916,0.0,80.527626,79.0911225,55.4936131914,0.0,32.0568,23.4368131914
 04/27  13:00:00,194.112839172,11.1031137084,24.9421737872,0.0,80.527626,75.0917375,42.4485529731,0.0255044840504,16.0284,26.394648489
 04/27  14:00:00,202.403418446,12.4906186038,31.8095126017,0.0,80.527626,75.0917375,36.4322254795,0.00175518341728,16.0284,20.4020702961
 04/27  15:00:00,203.812419638,13.6884184583,34.0431185584,0.0,80.527626,73.092045,23.6482887337,0.0162591037574,3.20568,20.4263496299
 04/27  16:00:00,193.42841449,10.3392341568,27.1386758113,0.0,80.527626,73.092045,6.10923415578,0.0149666929528,3.20568,2.88858746282
 04/27  17:00:00,140.519252035,8.16888481737,19.7048587881,0.0,80.527626,29.818365,6.09420611663,0.0,3.20568,2.88852611663
 04/27  18:00:00,133.642174533,7.70269316691,13.3410011864,0.0,80.527626,29.818365,10.7886631923,1.81085929945,3.20568,5.77212389288
 04/27  19:00:00,133.045775918,7.38839990781,7.15119427029,0.0,80.527626,29.818365,21.8041863226,9.9352233622,3.20568,8.66328296039
 04/27  20:00:00,133.20991066,7.32769102756,4.56282455237,0.0,80.527626,29.818365,23.6344710583,14.6514021475,3.20568,5.77738891085
 04/27  21:00:00,55.7452535604,0.0,0.0,0.0,15.863942322,29.242365,11.8614519579,0.0,3.20568,8.65577195787
 04/27  22:00:00,55.6110206304,0.0,0.0,0.0,15.863942322,29.242365,6.09609136557,0.0,3.20568,2.89041136557
 04/27  23:00:00,56.330265981,0.0,0.0,0.0,15.863942322,29.242365,6.09366640927,0.0,3.20568,2.88798640927
 04/27  24:00:00,55.6132265878,0.0,0.0,0.0,15.863942322,29.242365,6.09034932979,0.0,3.20568,2.88466932979
 04/28  01:00:00,55.5978469493,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/28  02:00:00,55.574159842,0.0,0.0,0.0,15.863942322,29.242365,6.09021343875,0.0,3.20568,2.88453343875
 04/28  03:00:00,55.5550292197,0.0,0.0,0.0,15.863942322,29.242365,6.09032180526,0.0,3.20568,2.88464180526
 04/28  04:00:00,56.6025851647,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/28  05:00:00,53.5694517153,0.0,0.0,0.0,15.863942322,29.242365,6.09018763033,0.0,3.20568,2.88450763033
 04/28  06:00:00,55.4731472623,7.3276701924,0.0,0.0,15.863942322,29.818365,173.224131699,167.13383541,3.20568,2.88461628907
 04/28  07:00:00,119.873046592,7.3276701924,0.00154000001754,0.0,80.527626,29.818365,100.708004334,94.613785012,3.20568,2.88853932231
 04/28  08:00:00,165.185547423,7.35491638402,0.00522199579643,0.0,80.527626,75.0917375,75.5464995311,42.8177874378,24.0426,8.68611209332
 04/28  09:00:00,166.173171948,7.50191033769,0.807748789806,0.0,80.527626,75.0917375,65.8232915198,21.3902226357,24.0426,20.3904688841
 04/28  10:00:00,173.030213405,8.05682173293,3.08738681562,0.0,80.527626,79.0911225,67.9990516425,15.528714161,32.0568,20.4135374815
