Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/24  14:00:00,214.169459692,28.9620288024,21.8489126907,8.99475605704,37.1018798503,116.476155989,124.644035279,106.096106739,9.90576805939,8.64216047973
 02/24  15:00:00,213.44100529,28.985126391,21.752654389,8.33970398052,37.1018798503,116.476155989,114.861820078,104.936052019,9.90576805939,0.02
 02/24  16:00:00,212.724994692,29.0103153199,20.9061131005,7.69226461449,37.1018798503,116.476155989,122.229338551,103.687164738,9.90576805939,8.63640575369
 02/24  17:00:00,216.051622318,29.0272788817,20.196496364,7.44504526129,37.1018798503,116.476155989,112.33305518,102.407287121,9.90576805939,0.02
 02/24  18:00:00,226.326856679,29.0338749054,19.2528187054,7.4874034392,37.1018798503,116.476155989,120.485234729,101.957688163,9.90576805939,8.62177850722
 02/24  19:00:00,140.904402764,27.2591085369,16.2467867555,0.0,24.7345865669,47.5788473902,84.5237543288,79.5508702991,4.9528840297,0.02
 02/24  20:00:00,142.822159704,27.6808627975,16.0780853901,0.000190277196049,24.7345865669,47.5788473902,89.5599492507,84.587065221,4.9528840297,0.02
 02/24  21:00:00,123.475730605,26.4156000157,15.8622796696,0.0680008288765,12.3672932834,38.6892022431,102.284315205,99.2925847869,2.97173041782,0.02
 02/24  22:00:00,102.503127365,21.0251761565,12.7086194791,0.473543021824,12.3672932834,27.0668015668,85.7499055355,82.7581751177,2.97173041782,0.02
 02/24  23:00:00,76.6241431039,17.3292305034,10.7701071269,0.0,4.12243109448,15.9888894789,77.7951569965,74.8034265787,2.97173041782,0.02
 02/24  24:00:00,92.5951068849,22.9268009111,13.4016099515,1.69285743853,4.12243109448,15.9888894789,98.6005854383,95.6088550205,2.97173041782,0.02
 02/25  01:00:00,79.5545387185,17.5822830598,10.5922620389,0.351176396236,4.12243109448,15.9888894789,80.9243270463,77.9325966285,2.97173041782,0.02
 02/25  02:00:00,93.659599094,22.5050466505,13.3460464019,1.66217152326,4.12243109448,15.9888894789,101.416496714,98.4247662961,2.97173041782,0.02
 02/25  03:00:00,84.2185784799,18.425791581,10.5524547978,2.74848855766,4.12243109448,15.9888894789,82.3442982981,79.3525678802,2.97173041782,0.02
 02/25  04:00:00,100.697097477,23.4329060238,13.1326732268,5.42484014405,4.12243109448,15.9888894789,102.94408279,99.9523523719,2.97173041782,0.02
 02/25  05:00:00,112.331881201,27.6808627975,15.1459641698,6.24989821198,4.12243109448,16.0517297156,131.074808597,119.501138456,2.97173041782,8.60193972269
 02/25  06:00:00,116.318237927,28.1026170582,15.1981448555,8.75181986039,4.12243109448,16.0517297156,123.579626363,120.587895945,2.97173041782,0.02
 02/25  07:00:00,135.480589665,28.5243713188,15.3502921115,11.5464581642,4.12243109448,39.6058045677,107.029494871,104.037764453,2.97173041782,0.02
 02/25  08:00:00,200.323386032,28.5377614755,19.3333086525,42.1585906927,12.3672932834,65.3531420225,160.684894121,155.712010091,4.9528840297,0.02
 02/25  09:00:00,191.551186803,28.5356646916,20.3447708206,31.794071392,12.3672932834,68.2430321324,155.053447416,150.080563386,4.9528840297,0.02
 02/25  10:00:00,211.588717076,28.5616810018,22.0721296635,22.4121258669,16.4897243779,93.1370602926,143.346037323,135.401422876,7.92461444751,0.02
 02/25  11:00:00,209.379098312,28.5631881791,23.4548265134,18.1134565192,16.4897243779,93.1370602926,136.865204775,128.920590328,7.92461444751,0.02
 02/25  12:00:00,206.718757854,28.5636952311,24.0856089871,14.9095722837,16.4897243779,93.1370602926,141.572921849,125.032111453,7.92461444751,8.6161959478
 02/25  13:00:00,195.634570546,28.5838502252,24.3642736485,12.9938737691,16.4897243779,83.9857416113,129.897278162,121.952663714,7.92461444751,0.02
 02/25  14:00:00,194.035478528,28.5953191831,24.7098391235,11.3616485182,16.4897243779,83.9857416113,128.086091341,120.141476893,7.92461444751,0.02
 02/25  15:00:00,193.111622661,28.5964408426,24.6122647985,9.99215302044,16.4897243779,83.9857416113,126.65865994,118.714045492,7.92461444751,0.02
 02/25  16:00:00,168.058197745,28.5243713188,21.7068222049,0.0,12.3672932834,70.6512738906,68.1612642491,63.1883802194,4.9528840297,0.02
 02/25  17:00:00,171.460836495,28.5243713188,20.9441500761,0.0,12.3672932834,70.6512738906,68.9397366765,63.9668526468,4.9528840297,0.02
 02/25  18:00:00,167.125109606,28.5243713188,19.7413539955,0.126843070704,12.3672932834,58.1284167478,83.0747104346,69.5154268845,4.9528840297,8.60639952044
 02/25  19:00:00,134.275652492,25.9938457551,18.8208828551,0.0,12.3672932834,24.9413748627,97.2722847178,92.2994006881,4.9528840297,0.02
 02/25  20:00:00,133.381804685,25.9938457551,18.2833637875,0.0,12.3672932834,24.9413748627,103.995543676,99.0226596461,4.9528840297,0.02
 02/25  21:00:00,116.343753194,25.9938457551,17.7563070255,0.0,4.12243109448,16.0517297156,113.038563345,110.046832927,2.97173041782,0.02
 02/25  22:00:00,97.4700689017,19.9286150789,13.786632468,0.0,4.12243109448,15.9888894789,93.7457833477,90.7540529299,2.97173041782,0.02
 02/25  23:00:00,88.7380896043,17.3292305034,11.5316882215,0.0,4.12243109448,15.9888894789,82.4944212508,79.502690833,2.97173041782,0.02
 02/25  24:00:00,104.249367191,22.7580992068,14.0623801332,0.954381791452,4.12243109448,15.9888894789,103.921553454,100.929823036,2.97173041782,0.02
 02/26  01:00:00,85.6042918839,17.3292305034,10.7646440181,0.0,2.06121554724,15.9888894789,84.5278899765,81.5361595587,2.97173041782,0.02
 02/26  02:00:00,98.7045975808,21.6615381292,13.3281398189,0.0,2.06121554724,15.9888894789,107.133939453,104.142209035,2.97173041782,0.02
 02/26  03:00:00,91.5782568181,19.4380018065,10.2016793759,5.66253188136,2.06121554724,15.9888894789,86.3143084571,83.3225780392,2.97173041782,0.02
 02/26  04:00:00,104.14491203,23.3485551717,12.3829466414,6.0006544455,2.06121554724,15.9888894789,108.496073397,105.504342979,2.97173041782,0.02
 02/26  05:00:00,93.5246168856,19.4380018065,9.4215892107,9.0000488122,2.06121554724,15.9888894789,87.7455710741,84.7538406563,2.97173041782,0.02
 02/26  06:00:00,104.561251759,23.3485551717,11.6127610508,8.33608607338,2.06121554724,15.9888894789,110.218590356,107.226859938,2.97173041782,0.02
 02/26  07:00:00,85.1871071799,19.4380018065,8.80178499964,11.4234370805,2.06121554724,15.9888894789,88.5233623308,85.5316319129,2.97173041782,0.02
 02/26  08:00:00,90.3162451538,23.1376780414,11.7472001009,7.16540111476,2.06121554724,15.9888894789,109.573388013,106.581657596,2.97173041782,0.02
 02/26  09:00:00,106.398835496,19.2130662008,10.0091025411,6.38792631854,4.12243109448,41.7362269337,84.8121814876,79.8392974579,4.9528840297,0.02
 02/26  10:00:00,118.010008599,23.2079704182,13.5963388761,3.84251815774,4.12243109448,41.7362269337,100.527956324,95.5550722946,4.9528840297,0.02
 02/26  11:00:00,104.543845887,19.0162475459,11.5866235747,3.49631078858,4.12243109448,41.7362269337,79.3772606159,74.4043765862,4.9528840297,0.02
 02/26  12:00:00,119.265850832,23.3485551717,15.2659590682,3.31297982753,4.12243109448,41.7362269337,95.7918154066,90.8189313769,4.9528840297,0.02
 02/26  13:00:00,101.670547769,17.3292305034,12.8853170036,0.0,4.12243109448,41.7362269337,77.3465758381,72.3736918084,4.9528840297,0.02
 02/26  14:00:00,119.505481258,22.9268009111,16.7769053707,1.49373049536,4.12243109448,41.7362269337,94.0577221407,89.084838111,4.9528840297,0.02
 02/26  15:00:00,105.162863163,18.4539085317,13.3190791357,1.37192779797,4.12243109448,41.7362269337,76.7758044002,71.8029203705,4.9528840297,0.02
 02/26  16:00:00,117.960944819,21.6615381292,16.9955354729,0.0,4.12243109448,41.7362269337,94.7922834943,89.8193994646,4.9528840297,0.02
 02/26  17:00:00,88.7167164498,18.5944932852,13.2452042382,1.15381471389,4.12243109448,24.8785346261,78.5536592622,73.5807752325,4.9528840297,0.02
 02/26  18:00:00,99.376084072,21.6615381292,15.5620038763,0.0,2.06121554724,15.9888894789,103.414105449,100.422375031,2.97173041782,0.02
 02/26  19:00:00,88.0951284663,17.3292305034,11.612574902,0.0,2.06121554724,15.9888894789,96.020990325,84.4473511254,2.97173041782,8.60190878171
 02/26  20:00:00,102.960373897,22.3996080853,13.8402678731,1.55576515762,2.06121554724,15.9888894789,108.953238813,105.961508395,2.97173041782,0.02
 02/26  21:00:00,87.785388686,17.750984764,10.5717840103,1.05962022873,2.06121554724,15.9888894789,88.5907971864,85.5990667686,2.97173041782,0.02
 02/26  22:00:00,104.660639676,22.9268009111,12.6948551928,3.89212392404,2.06121554724,15.9888894789,110.532132393,107.540401975,2.97173041782,0.02
 02/26  23:00:00,95.5257257842,19.4380018065,9.66140595583,8.22256288991,2.06121554724,15.9888894789,89.4778887214,86.4861583036,2.97173041782,0.02
 02/26  24:00:00,108.320347353,23.3485551717,11.5274718683,8.01759410773,2.06121554724,15.9888894789,111.639368274,108.647637856,2.97173041782,0.02
 02/27  01:00:00,99.5691543794,19.4380018065,8.75822246586,11.0338904208,4.12243109448,15.9888894789,89.5264979276,86.5347675098,2.97173041782,0.02
 02/27  02:00:00,110.606285157,23.3485551717,10.6266700347,9.81286563446,4.12243109448,15.9888894789,111.357486887,108.365756469,2.97173041782,0.02
 02/27  03:00:00,101.026205809,19.4380018065,8.07325052133,13.5772268966,4.12243109448,15.9888894789,90.1697648675,87.1780344497,2.97173041782,0.02
 02/27  04:00:00,111.348475079,23.3485551717,9.5472667617,11.7394161261,4.12243109448,15.9888894789,112.406882209,109.415151791,2.97173041782,0.02
 02/27  05:00:00,139.965189667,28.1026170582,10.5783871686,12.3940060337,12.3672932834,24.9413748627,128.821335062,123.848451033,4.9528840297,0.02
 02/27  06:00:00,171.519447699,27.6864503361,13.7166983257,41.7684696157,12.3672932834,24.9413748627,197.922690787,192.949806757,4.9528840297,0.02
 02/27  07:00:00,218.243408615,28.5596104081,14.1063765418,39.7169664407,24.7345865669,70.7195625826,176.679393898,166.753625839,9.90576805939,0.02
 02/27  08:00:00,231.576253588,28.5919582111,15.2707946156,25.8151780285,37.1018798503,92.3937384068,150.724302286,140.798534226,9.90576805939,0.02
 02/27  09:00:00,236.936082635,28.6024046634,16.8227101958,19.5230072081,37.1018798503,104.434947198,144.120672481,125.586103888,9.90576805939,8.62880053308
 02/27  10:00:00,245.970086264,28.6347899214,18.3736352446,14.7185685962,37.1018798503,116.476155989,125.207223584,115.281455524,9.90576805939,0.02
 02/27  11:00:00,245.016392587,28.7050462014,19.9527673068,11.8868854111,37.1018798503,116.476155989,128.356449375,109.810498301,9.90576805939,8.64018301449
 02/27  12:00:00,246.900691455,28.8645980586,22.0812823968,9.56561623174,37.1018798503,116.476155989,114.649135558,104.723367498,9.90576805939,0.02
 02/27  13:00:00,239.344687431,28.9909610147,24.1897711606,7.54870035138,37.1018798503,104.434947198,119.352387154,100.810174255,9.90576805939,8.63644483903
 02/27  14:00:00,249.489940284,29.0305761217,25.3920027428,5.78889349367,37.1018798503,116.476155989,108.690539055,98.764770996,9.90576805939,0.02
 02/27  15:00:00,246.243020259,29.0978652642,24.9829056479,4.31585947807,37.1018798503,116.476155989,115.337430385,96.7915473192,9.90576805939,8.64011500644
 02/27  16:00:00,240.34910569,29.0746021813,23.6912193442,3.43591957176,37.1018798503,116.476155989,106.659530196,96.7337621365,9.90576805939,0.02
 02/27  17:00:00,236.126173876,28.9839536029,22.2413589035,3.1980581583,37.1018798503,116.476155989,116.543600657,98.005232169,9.90576805939,8.63260042907
 02/27  18:00:00,242.461553843,28.9344773657,20.7479660414,3.36826661673,37.1018798503,116.476155989,108.843763251,98.9179951921,9.90576805939,0.02
 02/27  19:00:00,156.717934739,27.0482314066,16.6270786725,0.0,24.7345865669,47.5788473902,81.5072349826,76.5343509529,4.9528840297,0.02
 02/27  20:00:00,154.207572888,27.083377595,15.5906987176,0.0,24.7345865669,47.5788473902,95.8735890948,82.3113173342,4.9528840297,8.60938773095
 02/27  21:00:00,131.526641668,26.8373542763,14.9074434522,0.0,12.3672932834,38.6892022431,101.277505594,98.2857751763,2.97173041782,0.02
 02/27  22:00:00,102.868531734,19.9286150789,11.5327815052,0.0,12.3672932834,27.0668015668,85.3413503853,82.3496199675,2.97173041782,0.02
 02/27  23:00:00,76.2497711776,17.8915695175,9.40472851466,0.0675467024429,4.12243109448,15.9888894789,77.8528248757,74.8610944579,2.97173041782,0.02
 02/27  24:00:00,85.4049179898,22.0832923899,11.2075825433,0.127115551803,4.12243109448,15.9888894789,99.1165911756,96.1248607578,2.97173041782,0.02
 02/28  01:00:00,73.6914054903,18.3836161549,8.4997259994,0.674825048682,4.12243109448,15.9888894789,81.6902381494,78.6985077315,2.97173041782,0.02
 02/28  02:00:00,78.5330648286,21.6615381292,10.3161621388,0.0,4.12243109448,15.9888894789,102.808120209,99.8163897911,2.97173041782,0.02
 02/28  03:00:00,71.3014254013,18.5944932852,7.65034264797,1.83359639732,4.12243109448,15.9888894789,83.0373260973,80.0455956794,2.97173041782,0.02
 02/28  04:00:00,81.6457572175,22.5893975026,9.17307125183,2.07108030044,4.12243109448,15.9888894789,105.607130307,102.61539989,2.97173041782,0.02
 02/28  05:00:00,106.290701242,27.1185237834,9.81442589201,1.819980348,12.3672932834,24.9413748627,119.059647118,114.086763088,4.9528840297,0.02
 02/28  06:00:00,142.611545314,28.1529135058,12.9510890161,32.3337481106,12.3672932834,24.9413748627,188.338396592,183.365512562,4.9528840297,0.02
 02/28  07:00:00,182.659239579,28.6227310765,13.0299308886,24.0567412279,24.7345865669,70.7195625826,169.12748998,159.20172192,9.90576805939,0.02
 02/28  08:00:00,200.531485138,28.6872058462,13.7790733589,17.079098068,37.1018798503,92.3937384068,147.339644259,137.4138762,9.90576805939,0.02
 02/28  09:00:00,206.948802997,28.730050221,14.9587746926,14.9561827824,37.1018798503,104.434947198,144.754068408,126.218078733,9.90576805939,8.63022161584
 02/28  10:00:00,218.248451317,28.7726967939,16.1587223634,13.4388614843,37.1018798503,116.476155989,127.410613614,117.484845555,9.90576805939,0.02
 02/28  11:00:00,219.040285245,28.815175529,17.3400360975,11.9442436013,37.1018798503,116.476155989,130.886759932,112.340829988,9.90576805939,8.64016188464
 02/28  12:00:00,222.080697999,28.8554055816,18.7929137857,10.3296279119,37.1018798503,116.476155989,119.287285097,109.361517038,9.90576805939,0.02
 02/28  13:00:00,212.821055161,28.8935277587,20.132823645,8.89088164207,37.1018798503,104.434947198,125.24612756,106.705329323,9.90576805939,8.63503017779
 02/28  14:00:00,221.889052757,28.9514321322,20.8573932721,7.07673257202,37.1018798503,116.476155989,122.105335612,103.557499401,9.90576805939,8.64206815135
 02/28  15:00:00,221.145546878,28.9957224731,21.0549596851,5.91376603213,37.1018798503,116.476155989,111.327759592,101.401991532,9.90576805939,0.02
 02/28  16:00:00,217.50617747,29.0175261303,21.370230151,5.58112746005,37.1018798503,116.476155989,119.711492736,101.167653308,9.90576805939,8.63807136885
 02/28  17:00:00,217.284059178,29.0397956131,22.1737666848,5.15640443713,37.1018798503,116.476155989,110.585791196,100.660023137,9.90576805939,0.02
 02/28  18:00:00,227.676304458,29.0509640848,21.7455611159,5.12109927905,37.1018798503,116.476155989,110.213606302,100.287838243,9.90576805939,0.02
 02/28  19:00:00,142.310391997,27.2591085369,17.6418350682,0.0,24.7345865669,47.5788473902,91.5482790408,77.9850452603,4.9528840297,8.61034975083
 02/28  20:00:00,142.235695722,27.6808627975,16.5378456985,0.0,24.7345865669,47.5788473902,88.535963317,83.5630792873,4.9528840297,0.02
 02/28  21:00:00,120.766180748,26.4156000157,15.6103783282,0.00286235937911,12.3672932834,38.6892022431,101.934525288,98.9427948702,2.97173041782,0.02
 02/28  22:00:00,99.209822307,21.0532931072,11.3777288335,0.203337387421,12.3672932834,27.0668015668,85.426109393,82.4343789752,2.97173041782,0.02
 02/28  23:00:00,74.4394251848,17.3292305034,8.40572243728,0.0,4.12243109448,15.9888894789,77.9105534251,74.9188230073,2.97173041782,0.02
 02/28  24:00:00,89.1787761999,22.7159237808,8.97685757761,1.30635122405,4.12243109448,15.9888894789,99.9141848061,96.9224543883,2.97173041782,0.02
 03/01  01:00:00,83.7193161187,17.9618618943,5.78177250895,1.29769053123,4.12243109448,15.9888894789,81.6199900775,78.6282596597,2.97173041782,0.02
 03/01  02:00:00,102.665391855,23.3485551717,5.48836991952,4.76004251601,4.12243109448,15.9888894789,101.950809918,98.9590795002,2.97173041782,0.02
 03/01  03:00:00,91.9316932366,19.4380018065,2.89435740476,8.48394701809,4.12243109448,15.9888894789,83.1999024695,80.2081720516,2.97173041782,0.02
 03/01  04:00:00,104.195736813,23.3485551717,1.92127312458,8.71605001983,4.12243109448,15.9888894789,105.349443935,102.357713517,2.97173041782,0.02
 03/01  05:00:00,134.73832319,28.1026170582,0.10732152204,10.6122620504,12.3672932834,24.9413748627,121.68960325,116.71671922,4.9528840297,0.02
 03/01  06:00:00,162.494625653,27.7070869744,2.53840592615,35.9857881464,12.3672932834,24.9413748627,190.710846975,185.737962945,4.9528840297,0.02
 03/01  07:00:00,210.006197013,28.6122629409,3.34430855063,34.5679976762,24.7345865669,70.7195625826,203.101437696,193.175669637,9.90576805939,0.02
 03/01  08:00:00,225.250150827,28.673289887,9.03815723051,22.4899519378,37.1018798503,92.3937384068,166.612262952,156.686494892,9.90576805939,0.02
 03/01  09:00:00,231.110592955,28.7246901589,15.1055426601,16.4609508197,37.1018798503,104.434947198,141.371599914,122.835657799,9.90576805939,8.63017405581
 03/01  10:00:00,234.53476834,28.7987741765,17.2382898347,12.644412113,37.1018798503,116.476155989,119.415674853,109.489906794,9.90576805939,0.02
 03/01  11:00:00,228.734059083,28.8356998583,18.7158864402,10.7470804575,37.1018798503,116.476155989,125.930219343,107.384328764,9.90576805939,8.64012251933
 03/01  12:00:00,233.42790004,28.9438266839,19.4907031979,8.33375236963,37.1018798503,116.476155989,120.497683918,101.949860873,9.90576805939,8.64205498516
 03/01  13:00:00,226.674120532,29.0873376481,19.4967035822,7.16582343848,37.1018798503,104.434947198,107.833053192,97.9072851329,9.90576805939,0.02
 03/01  14:00:00,234.074398137,29.2258907603,18.9553015808,6.0278399715,37.1018798503,116.476155989,114.369976353,95.8222075302,9.90576805939,8.64200076311
 03/01  15:00:00,233.355278018,29.3030653304,18.5718597481,4.87437613924,37.1018798503,116.476155989,104.097664886,94.1718968265,9.90576805939,0.02
 03/01  16:00:00,232.528758771,29.2576864759,18.0298046672,4.26512402298,37.1018798503,116.476155989,112.294111626,93.7502937085,9.90576805939,8.63804985844
 03/01  17:00:00,229.009213077,29.1457943811,17.6388127478,4.020620451,37.1018798503,116.476155989,104.912962876,94.9871948164,9.90576805939,0.02
 03/01  18:00:00,235.832277026,29.0805366319,17.0843018118,4.28344439726,37.1018798503,116.476155989,115.386502603,96.8606563509,9.90576805939,8.62007819246
 03/01  19:00:00,151.856221737,27.2591085369,13.5084587673,0.0,24.7345865669,47.5788473902,80.7455411781,75.7726571484,4.9528840297,0.02
 03/01  20:00:00,150.225920488,27.540278044,12.5309443816,0.0,24.7345865669,47.5788473902,86.9615960927,81.988712063,4.9528840297,0.02
 03/01  21:00:00,125.974474654,26.4156000157,12.0350691296,0.013677164293,12.3672932834,38.6892022431,100.889731091,97.8980006731,2.97173041782,0.02
 03/01  22:00:00,101.459766232,21.1938778607,9.77932615184,0.249194937697,12.3672932834,27.0668015668,84.2633875115,81.2716570937,2.97173041782,0.02
 03/01  23:00:00,74.0453703052,17.3292305034,8.34812874129,0.0,4.12243109448,15.9888894789,77.2046648458,74.212934428,2.97173041782,0.02
 03/01  24:00:00,85.8116462986,22.5050466505,9.69690848846,0.933033715041,4.12243109448,15.9888894789,99.5882228286,96.5964924107,2.97173041782,0.02
 03/02  01:00:00,79.6419685402,18.3836161549,5.94617289511,1.85375090842,4.12243109448,15.9888894789,81.4535759036,78.4618454858,2.97173041782,0.02
 03/02  02:00:00,95.8082864983,23.3485551717,5.78255435817,4.87549938962,4.12243109448,15.9888894789,101.87736463,98.8856342118,2.97173041782,0.02
 03/02  03:00:00,88.4959341866,19.4380018065,3.67814803961,8.21035426258,4.12243109448,15.9888894789,82.8345219443,79.8427915264,2.97173041782,0.02
 03/02  04:00:00,100.794698085,23.3485551717,3.40996215857,8.50209068323,4.12243109448,15.9888894789,104.612494899,101.620764481,2.97173041782,0.02
 03/02  05:00:00,130.898943891,28.1026170582,2.95068197804,9.89845453356,12.3672932834,24.9413748627,119.229214653,114.256330623,4.9528840297,0.02
 03/02  06:00:00,159.966615189,27.7059455825,5.92821078436,35.0820918009,12.3672932834,24.9413748627,188.378332373,183.405448343,4.9528840297,0.02
 03/02  07:00:00,204.898504736,28.6104229609,6.92176135945,32.9180962056,24.7345865669,70.7195625826,198.291665778,179.78396574,9.90576805939,8.60193197953
 03/02  08:00:00,210.266791771,28.680471665,13.0027030456,20.503271233,37.1018798503,92.3937384068,151.131922775,141.206154715,9.90576805939,0.02
 03/02  09:00:00,210.490790443,28.753175685,18.3107531864,14.6051020641,37.1018798503,104.434947198,124.582526795,114.656758735,9.90576805939,0.02
 03/02  10:00:00,219.847425643,28.8202183934,19.4724806223,11.3035679638,37.1018798503,116.476155989,128.144435333,109.604506005,9.90576805939,8.63416126891
 03/02  11:00:00,214.571443547,28.875475361,20.0165403752,9.005757505,37.1018798503,116.476155989,116.265711694,106.339943635,9.90576805939,0.02
 03/02  12:00:00,214.780296755,28.9318137243,20.9392809279,7.46374429941,37.1018798503,116.476155989,122.289701338,103.741951341,9.90576805939,8.64198193775
 03/02  13:00:00,202.225443972,28.9848556022,20.7842743961,6.30552079122,37.1018798503,104.434947198,111.604286013,101.678517954,9.90576805939,0.02
 03/02  14:00:00,210.318455181,29.0055966904,20.398541699,5.48248079881,37.1018798503,116.476155989,119.504928618,100.957106434,9.90576805939,8.64205412492
 03/02  15:00:00,209.788022289,29.0342638199,20.3999529509,4.76817941556,37.1018798503,116.476155989,110.039549388,100.113781329,9.90576805939,0.02
 03/02  16:00:00,210.982680812,29.0594647472,20.395794142,4.29487365871,37.1018798503,116.476155989,117.608189273,99.0644007509,9.90576805939,8.63802046255
 03/02  17:00:00,209.150132355,29.0641865705,19.321106623,4.09955504171,37.1018798503,116.476155989,108.623240124,98.697472065,9.90576805939,0.02
 03/02  18:00:00,219.526008147,29.0569605295,18.0027880501,4.49780296635,37.1018798503,116.476155989,118.026493463,99.4989866457,9.90576805939,8.62173875764
 03/02  19:00:00,136.633312531,27.2591085369,15.0408086475,0.0,24.7345865669,47.5788473902,82.4505621455,77.4776781158,4.9528840297,0.02
 03/02  20:00:00,138.086896538,27.540278044,15.085004509,0.0,24.7345865669,47.5788473902,88.08578368,83.1128996503,4.9528840297,0.02
 03/02  21:00:00,116.235927373,26.4156000157,15.0241297986,0.0,12.3672932834,38.6892022431,101.465077181,98.473346763,2.97173041782,0.02
 03/02  22:00:00,92.119215804,20.9830007304,12.1135908476,0.0780347476055,12.3672932834,27.0668015668,85.2375222601,82.2457918423,2.97173041782,0.02
 03/02  23:00:00,66.5928159486,17.3292305034,10.672609184,0.0,4.12243109448,15.9888894789,77.3477129653,74.3559825475,2.97173041782,0.02
 03/02  24:00:00,75.715796197,22.5893975026,13.912276179,0.539008029476,4.12243109448,15.9888894789,99.430041732,96.4383113142,2.97173041782,0.02
 03/03  01:00:00,64.5184875643,17.3292305034,10.957267878,0.0,4.12243109448,15.9888894789,80.9015753885,77.9098449707,2.97173041782,0.02
 03/03  02:00:00,73.9469716901,22.7159237808,14.3547198861,1.05516588834,4.12243109448,15.9888894789,110.553895391,98.9809732467,2.97173041782,8.60119172608
 03/03  03:00:00,65.5837732942,17.9618618943,11.8853943544,0.851205889377,4.12243109448,15.9888894789,83.0243379409,80.0326075231,2.97173041782,0.02
 03/03  04:00:00,73.360762189,22.0832923899,15.55089274,0.755236262214,4.12243109448,15.9888894789,103.793232444,100.801502026,2.97173041782,0.02
 03/03  05:00:00,101.821133036,27.8776814525,19.3895993476,2.36904346911,12.3672932834,24.9413748627,117.1783168,112.20543277,4.9528840297,0.02
 03/03  06:00:00,126.511211624,27.7404408517,23.7633907977,22.8225712795,12.3672932834,24.9413748627,185.44209208,180.46920805,4.9528840297,0.02
 03/03  07:00:00,171.816302846,28.6711300212,24.8189140485,19.7418024725,24.7345865669,70.7195625826,150.706508695,140.780740635,9.90576805939,0.02
 03/03  08:00:00,198.28901001,28.8276702538,25.9397512352,13.2439298043,37.1018798503,92.3937384068,131.173773347,121.248005288,9.90576805939,0.02
 03/03  09:00:00,209.534689563,28.9060076417,27.3622116834,10.9452885462,37.1018798503,104.434947198,124.949002975,115.023234916,9.90576805939,0.02
 03/03  10:00:00,220.113793208,28.9475030557,27.2657884803,9.53765312354,37.1018798503,116.476155989,130.315069623,111.775174555,9.90576805939,8.63412700863
 03/03  11:00:00,219.357303073,28.9752484856,27.4753241396,8.54321614372,37.1018798503,116.476155989,119.500179708,109.574411649,9.90576805939,0.02
 03/03  12:00:00,218.845026305,29.0121682775,27.9089116978,7.56021010107,37.1018798503,116.476155989,126.083686494,107.536010872,9.90576805939,8.64190756229
 03/03  13:00:00,205.837050799,29.0450711606,27.8224770644,6.64756985223,37.1018798503,104.434947198,115.521026,105.595257941,9.90576805939,0.02
 03/03  14:00:00,217.562779749,29.072428045,28.181424054,5.94520623753,37.1018798503,116.476155989,122.501154762,103.953267448,9.90576805939,8.6421192546
 03/03  15:00:00,217.348855146,29.0915094463,28.5146223495,5.37918373688,37.1018798503,116.476155989,121.356896329,102.811182953,9.90576805939,8.63994531669
 03/03  16:00:00,216.877796582,29.1140616444,28.5224348419,4.87802864256,37.1018798503,116.476155989,111.642288646,101.716520586,9.90576805939,0.02
 03/03  17:00:00,216.706308302,29.1285011861,28.5132203875,4.70189547374,37.1018798503,116.476155989,119.577331521,101.039017591,9.90576805939,8.63254587038
 03/03  18:00:00,225.457811251,29.1398276573,27.973140775,4.58676318378,37.1018798503,116.476155989,110.486551458,100.560783399,9.90576805939,0.02
 03/03  19:00:00,139.691793699,27.2591085369,25.2421540913,0.0,24.7345865669,47.5788473902,83.1506984862,78.1778144565,4.9528840297,0.02
 03/03  20:00:00,138.164427464,27.6808627975,23.2930279175,0.0,24.7345865669,47.5788473902,88.7423939078,83.7695098781,4.9528840297,0.02
 03/03  21:00:00,114.038474467,26.4156000157,21.6892700982,0.0,12.3672932834,38.6892022431,101.698720612,98.7069901943,2.97173041782,0.02
 03/03  22:00:00,84.5632395236,16.7772193828,13.753967239,0.0337380339473,12.3672932834,27.0668015668,79.1757603369,67.5976752865,2.97173041782,8.60635463261
 03/03  23:00:00,74.5242742587,21.6615381292,18.0054557473,0.0,4.12243109448,15.9888894789,96.2077494289,93.2160190111,2.97173041782,0.02
 03/03  24:00:00,67.5299156287,18.3414407289,14.1095992269,0.351776013201,4.12243109448,15.9888894789,79.3566651986,76.3649347808,2.97173041782,0.02
 03/04  01:00:00,74.2406143267,22.5893975026,16.048508153,0.745428428077,4.12243109448,15.9888894789,100.363153885,97.3714234676,2.97173041782,0.02
 03/04  02:00:00,64.5909190027,17.3292305034,11.9892163109,0.0,4.12243109448,15.9888894789,81.8868963956,78.8951659777,2.97173041782,0.02
 03/04  03:00:00,83.4100674935,22.9268009111,13.4628791797,1.53727872631,4.12243109448,15.9888894789,101.999786274,99.0080558566,2.97173041782,0.02
