Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/23  13:00:00,47.0720816753,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  14:00:00,47.0838947767,0.0,0.0,0.0,15.863942322,29.242365,6.08859670854,0.0,3.20568,2.88291670854
 04/23  15:00:00,47.0718486876,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  16:00:00,46.9742400212,0.0,0.0,0.0,15.863942322,29.242365,6.08869939061,0.0,3.20568,2.88301939061
 04/23  17:00:00,46.9737898567,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  18:00:00,46.9730521711,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  19:00:00,52.9028214384,0.0,0.0,0.0,15.863942322,29.242365,6.08864088426,0.0,3.20568,2.88296088426
 04/23  20:00:00,55.7459505287,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  21:00:00,55.6302695074,0.0,0.0,0.0,15.863942322,29.242365,6.08858239552,0.0,3.20568,2.88290239552
 04/23  22:00:00,55.4747311252,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  23:00:00,56.1743189275,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/23  24:00:00,55.4655023392,0.0,0.0,0.0,15.863942322,29.242365,6.08868508762,0.0,3.20568,2.88300508762
 04/24  01:00:00,55.4600416714,0.0,0.0,0.0,15.863942322,29.242365,6.09025894814,0.0,3.20568,2.88457894814
 04/24  02:00:00,55.4530851266,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  03:00:00,55.4531328751,0.0,0.0,0.0,15.863942322,29.242365,6.09039126403,0.0,3.20568,2.88471126403
 04/24  04:00:00,55.6706072913,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/24  05:00:00,54.2265194323,0.0,0.0,0.0,15.863942322,29.242365,6.09027860006,0.0,3.20568,2.88459860006
 04/24  06:00:00,55.4590110623,7.32989700796,0.00515677226658,0.0,15.863942322,29.818365,278.583192977,272.493026865,3.20568,2.88448611194
 04/24  07:00:00,119.956575763,7.32989700796,0.00159400363805,0.0,80.527626,29.818365,162.757019335,156.662830952,3.20568,2.88850838299
 04/24  08:00:00,165.166712484,7.32989700796,0.00793373524024,0.0,80.527626,75.0917375,128.240982243,92.6228396124,24.0426,11.5755426309
 04/24  09:00:00,165.175444839,7.32989700796,0.00323118412784,0.0,80.527626,75.0917375,123.852251666,82.3262193343,24.0426,17.483432332
 04/24  10:00:00,169.178509324,7.33289908254,0.00206945648128,0.0,80.527626,79.0911225,129.582830966,77.1099604197,32.0568,20.4160705459
 04/24  11:00:00,169.923020726,7.37261518091,0.0,0.0,80.527626,79.0911225,104.433529091,48.9821081495,32.0568,23.3946209418
 04/24  12:00:00,169.479663565,7.6423165337,0.0,0.0,80.527626,79.0911225,79.350639226,23.8515718228,32.0568,23.4422674032
 04/24  13:00:00,165.901674014,8.04042220209,0.0,0.0,80.527626,75.0917375,69.5358125361,27.1058406481,16.0284,26.401571888
 04/24  14:00:00,167.013676741,8.45010852115,0.696216781422,0.0,80.527626,75.0917375,57.7015301275,21.2703376526,16.0284,20.4027924749
 04/24  15:00:00,167.698361145,8.75145832601,3.08591690409,0.0,80.527626,73.092045,42.098950465,18.4666322089,3.20568,20.4266382561
 04/24  16:00:00,164.188848751,7.38493183943,1.07237472235,0.0,80.527626,73.092045,27.5866498795,21.4921277811,3.20568,2.88884209842
 04/24  17:00:00,119.768329329,7.32989700796,0.0,0.0,80.527626,29.818365,32.4389979299,26.3445201659,3.20568,2.888797764
 04/24  18:00:00,119.764329332,7.32989700796,0.0,0.0,80.527626,29.818365,50.2532999648,41.2755246998,3.20568,5.77209526499
 04/24  19:00:00,125.702016588,7.32989700796,0.0,0.0,80.527626,29.818365,76.1798856948,64.3103678302,3.20568,8.66383786462
 04/24  20:00:00,128.551258548,7.32989700796,0.0,0.0,80.527626,29.818365,84.6864871774,72.8249268418,3.20568,8.65588033564
 04/24  21:00:00,55.6073105141,0.0,0.0,0.0,15.863942322,29.242365,8.98345127265,0.0,3.20568,5.77777127265
 04/24  22:00:00,55.4982933607,0.0,0.0,0.0,15.863942322,29.242365,6.09596401962,0.0,3.20568,2.89028401962
 04/24  23:00:00,56.2381737576,0.0,0.0,0.0,15.863942322,29.242365,8.96164567713,0.0,3.20568,5.75596567713
 04/24  24:00:00,55.5090201736,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  01:00:00,55.5101129254,0.0,0.0,0.0,15.863942322,29.242365,6.09018942606,0.0,3.20568,2.88450942606
 04/25  02:00:00,55.504482104,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  03:00:00,55.4991195156,0.0,0.0,0.0,15.863942322,29.242365,6.09031578711,0.0,3.20568,2.88463578711
 04/25  04:00:00,56.543521596,0.0,0.0,0.0,15.863942322,29.242365,6.09019779582,0.0,3.20568,2.88451779582
 04/25  05:00:00,54.9352818951,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/25  06:00:00,55.6679909812,7.32989700796,0.0,0.0,15.863942322,29.818365,271.074131196,264.9838067,3.20568,2.88464449636
 04/25  07:00:00,119.954243943,7.32989700796,0.00115926254924,0.0,80.527626,29.818365,174.099892318,168.005521106,3.20568,2.88869121236
 04/25  08:00:00,165.178105811,7.32989700796,0.00792063191726,0.0,80.527626,75.0917375,142.886158449,107.267610975,24.0426,11.5759474742
 04/25  09:00:00,165.1897862,7.32989700796,0.00301975022432,0.0,80.527626,75.0917375,137.055376629,95.526375643,24.0426,17.4864009862
 04/25  10:00:00,169.200065357,7.34588948896,0.00206369532886,0.0,80.527626,79.0911225,134.351024191,81.881899377,32.0568,20.4123248138
 04/25  11:00:00,170.028531408,7.46371353979,0.0,0.0,80.527626,79.0911225,112.512908233,57.0649832629,32.0568,23.3911249702
 04/25  12:00:00,169.765074867,7.89276494203,0.0,0.0,80.527626,79.0911225,125.954665972,70.4566990416,32.0568,23.4411669307
 04/25  13:00:00,166.112302108,8.19957897622,0.0,0.0,80.527626,75.0917375,138.295474067,95.8636142572,16.0284,26.4034598102
 04/25  14:00:00,166.315328098,8.37359285621,0.0,0.0,80.527626,75.0917375,146.563334137,110.133398899,16.0284,20.401535238
 04/25  15:00:00,164.314026924,8.37816969695,0.0,0.0,80.527626,73.092045,144.062856113,120.42945871,3.20568,20.4277174024
 04/25  16:00:00,163.132312671,7.33974889501,0.0,0.0,80.527626,73.092045,114.647236708,108.552914281,3.20568,2.88864242658
 04/25  17:00:00,119.853897084,7.32989700796,0.0,0.0,80.527626,29.818365,122.06199849,115.967726675,3.20568,2.88859181448
 04/25  18:00:00,119.852881707,7.32989700796,0.0,0.0,80.527626,29.818365,124.901285024,115.923070095,3.20568,5.7725349291
 04/25  19:00:00,125.601383021,7.32989700796,0.0,0.0,80.527626,29.818365,142.826645966,130.956558695,3.20568,8.66440727041
 04/25  20:00:00,128.483323174,7.32989700796,0.0,0.0,80.527626,29.818365,151.711898216,139.849812121,3.20568,8.65640609515
 04/25  21:00:00,55.3970083493,0.0,0.0,0.0,15.863942322,29.242365,8.98280518691,0.0,3.20568,5.77712518691
 04/25  22:00:00,55.4420658943,0.0,0.0,0.0,15.863942322,29.242365,8.96642377531,0.0,3.20568,5.76074377531
 04/25  23:00:00,56.2111166748,0.0,0.0,0.0,15.863942322,29.242365,6.09370143815,0.0,3.20568,2.88802143815
 04/25  24:00:00,55.4742700346,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  01:00:00,55.476019616,0.0,0.0,0.0,15.863942322,29.242365,6.09035834025,0.0,3.20568,2.88467834025
 04/26  02:00:00,55.4649358037,0.0,0.0,0.0,15.863942322,29.242365,6.09023471258,0.0,3.20568,2.88455471258
 04/26  03:00:00,55.4555822908,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  04:00:00,55.6593591229,0.0,0.0,0.0,15.863942322,29.242365,6.09035524654,0.0,3.20568,2.88467524654
 04/26  05:00:00,54.2076508393,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/26  06:00:00,55.653845711,7.32989700796,0.0,0.0,15.863942322,29.818365,328.353784454,322.2636819,3.20568,2.88442255314
 04/26  07:00:00,120.23420664,7.32989700796,0.0011793874918,0.0,80.527626,29.818365,255.393246253,249.298740731,3.20568,2.88882552246
 04/26  08:00:00,165.470351139,7.32989700796,0.00442566641743,0.0,80.527626,75.0917375,231.117484807,195.499055488,24.0426,11.5758293186
 04/26  09:00:00,165.43013706,7.32989700796,0.00320120936883,0.0,80.527626,75.0917375,201.765562884,160.236753233,24.0426,17.4862096506
 04/26  10:00:00,169.389860684,7.32989700796,0.00191625715038,0.0,80.527626,79.0911225,199.32119413,146.852705856,32.0568,20.4116882742
 04/26  11:00:00,170.127154542,7.32989700796,0.0,0.0,80.527626,79.0911225,185.193389221,129.746742653,32.0568,23.3898465679
 04/26  12:00:00,169.401815071,7.33780296572,0.0,0.0,80.527626,79.0911225,183.694881843,128.198772753,32.0568,23.4393090896
 04/26  13:00:00,165.43991588,7.35295491729,0.0,0.0,80.527626,75.0917375,184.893158307,142.464000853,16.0284,26.4007574539
 04/26  14:00:00,165.448882635,7.36195100155,0.0,0.0,80.527626,75.0917375,179.01509975,142.586432253,16.0284,20.4002674971
 04/26  15:00:00,163.430770302,7.3679171709,0.0,0.0,80.527626,73.092045,169.339241664,145.708293246,3.20568,20.4252684179
 04/26  16:00:00,163.26901892,7.32989700796,0.0,0.0,80.527626,73.092045,147.149063926,141.054525505,3.20568,2.88885842123
 04/26  17:00:00,119.991540652,7.32989700796,0.0,0.0,80.527626,29.818365,153.098047985,147.003566231,3.20568,2.88880175323
 04/26  18:00:00,119.995816873,7.32989700796,0.0,0.0,80.527626,29.818365,160.43240578,151.454743028,3.20568,5.77198275208
 04/26  19:00:00,125.929079222,7.32989700796,0.0,0.0,80.527626,29.818365,166.435706411,154.566542556,3.20568,8.66348385493
 04/26  20:00:00,128.774996713,7.32989700796,0.0,0.0,80.527626,29.818365,169.281898439,157.420761524,3.20568,8.65545691515
 04/26  21:00:00,55.5398283895,0.0,0.0,0.0,15.863942322,29.242365,8.98310300464,0.0,3.20568,5.77742300464
 04/26  22:00:00,55.4286011867,0.0,0.0,0.0,15.863942322,29.242365,6.09582056301,0.0,3.20568,2.89014056301
 04/26  23:00:00,56.1976819221,0.0,0.0,0.0,15.863942322,29.242365,8.96134788312,0.0,3.20568,5.75566788312
 04/26  24:00:00,55.4563674293,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  01:00:00,55.4537333722,0.0,0.0,0.0,15.863942322,29.242365,6.09028646919,0.0,3.20568,2.88460646919
 04/27  02:00:00,55.4429665497,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  03:00:00,55.4339640088,0.0,0.0,0.0,15.863942322,29.242365,6.09015750133,0.0,3.20568,2.88447750133
 04/27  04:00:00,55.6443242737,0.0,0.0,0.0,15.863942322,29.242365,6.09027210524,0.0,3.20568,2.88459210524
 04/27  05:00:00,54.1978064494,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/27  06:00:00,55.6823110708,7.32989700796,0.00115356188008,0.0,15.863942322,29.818365,319.306868292,313.216560916,3.20568,2.8846273764
 04/27  07:00:00,120.149891714,7.32989700796,0.00122597292371,0.0,80.527626,29.818365,242.267658912,236.173503715,3.20568,2.88847519639
 04/27  08:00:00,165.285981776,7.32989700796,0.00766943456429,0.0,80.527626,75.0917375,188.734869621,153.117791107,24.0426,11.5744785142
 04/27  09:00:00,165.25927767,7.32989700796,0.00343130407286,0.0,80.527626,75.0917375,167.573301171,126.047767931,24.0426,17.4829332407
 04/27  10:00:00,169.26343256,7.32989700796,0.00210966872238,0.0,80.527626,79.0911225,174.396847373,121.928476175,32.0568,20.4115711985
 04/27  11:00:00,169.968306563,7.33525138152,0.0,0.0,80.527626,79.0911225,146.936350566,91.4886470938,32.0568,23.3909034727
 04/27  12:00:00,169.27284429,7.35563066847,0.0,0.0,80.527626,79.0911225,149.578331384,94.0847179536,32.0568,23.4368134303
 04/27  13:00:00,165.32754683,7.39412493335,0.0,0.0,80.527626,75.0917375,147.161600038,104.739504623,16.0284,26.3936954141
 04/27  14:00:00,165.633540454,7.71880027008,0.0,0.0,80.527626,75.0917375,126.722639707,90.2921665706,16.0284,20.4020731367
 04/27  15:00:00,163.935243746,8.0623429512,0.0,0.0,80.527626,73.092045,102.400660797,78.7700415948,3.20568,20.4249392021
 04/27  16:00:00,163.067798082,7.33837558205,0.0,0.0,80.527626,73.092045,68.1458721908,62.0516035681,3.20568,2.88858862273
 04/27  17:00:00,119.787895826,7.32989700796,0.0,0.0,80.527626,29.818365,78.9509255305,72.8567182562,3.20568,2.88852727437
 04/27  18:00:00,119.811095335,7.32989700796,0.0,0.0,80.527626,29.818365,100.591360385,91.6135541596,3.20568,5.77212622579
 04/27  19:00:00,125.801846786,7.32989700796,0.0,0.0,80.527626,29.818365,138.445968362,126.577001949,3.20568,8.66328641226
 04/27  20:00:00,128.730689726,7.32989700796,0.0,0.0,80.527626,29.818365,167.42970817,158.446636991,3.20568,5.77739117843
 04/27  21:00:00,55.5285814628,0.0,0.0,0.0,15.863942322,29.242365,11.8612922625,0.0,3.20568,8.65561226254
 04/27  22:00:00,55.4166005566,0.0,0.0,0.0,15.863942322,29.242365,6.09609262556,0.0,3.20568,2.89041262556
 04/27  23:00:00,56.1857814655,0.0,0.0,0.0,15.863942322,29.242365,6.09366770803,0.0,3.20568,2.88798770803
 04/27  24:00:00,55.4211547544,0.0,0.0,0.0,15.863942322,29.242365,6.09035064327,0.0,3.20568,2.88467064327
 04/28  01:00:00,55.4177368576,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/28  02:00:00,55.4094196374,0.0,0.0,0.0,15.863942322,29.242365,6.09021475195,0.0,3.20568,2.88453475195
 04/28  03:00:00,55.4011540966,0.0,0.0,0.0,15.863942322,29.242365,6.09032311741,0.0,3.20568,2.88464311741
 04/28  04:00:00,56.4566624836,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/28  05:00:00,53.4244956857,0.0,0.0,0.0,15.863942322,29.242365,6.09018894172,0.0,3.20568,2.88450894172
 04/28  06:00:00,56.7635993948,7.32989700796,0.00108610737047,0.0,15.863942322,29.818365,442.068243821,435.977946236,3.20568,2.88461758508
 04/28  07:00:00,120.126698241,7.32989700796,0.00428135580153,0.0,80.527626,29.818365,203.643808006,197.549587383,3.20568,2.88854062346
 04/28  08:00:00,165.17978727,7.32989700796,0.0133755459502,0.0,80.527626,75.0917375,116.807812829,84.0798677633,24.0426,8.68534506581
 04/28  09:00:00,165.169536188,7.32989700796,0.00382083216309,0.0,80.527626,75.0917375,97.9635429488,53.5304625794,24.0426,20.3904803693
 04/28  10:00:00,169.175426064,7.32989700796,0.00231455031139,0.0,80.527626,79.0911225,104.490834828,52.0204873755,32.0568,20.4135474522
 04/28  11:00:00,169.949016875,7.39233073597,0.0,0.0,80.527626,79.0911225,84.345371864,31.8249467482,32.0568,20.4636251158
 04/28  12:00:00,169.685456174,7.83332150669,0.0,0.0,80.527626,79.0911225,83.210661695,24.7900095339,32.0568,26.3638521611
 04/28  13:00:00,166.257833764,8.37709079677,0.0,0.0,80.527626,75.0917375,82.0340106632,39.6117221374,16.0284,26.3938885257
 04/28  14:00:00,166.688616701,8.8048330677,0.0,0.0,80.527626,75.0917375,73.1538418811,39.6414335318,16.0284,17.4840083493
 04/28  15:00:00,165.092601538,9.22314120662,0.0,0.0,80.527626,73.092045,77.3320927555,53.7025420834,3.20568,20.4238706722
 04/28  16:00:00,163.414303624,7.66171743448,0.0,0.0,80.527626,73.092045,66.4930288279,60.3985317726,3.20568,2.88881705533
 04/28  17:00:00,119.798934126,7.32989700796,0.0,0.0,80.527626,29.818365,71.9856451487,65.8912176872,3.20568,2.88874746152
 04/28  18:00:00,119.808415458,7.32989700796,0.0,0.0,80.527626,29.818365,89.3358655648,77.4818049247,3.20568,8.64838064002
 04/28  19:00:00,124.102985346,7.32989700796,0.0,0.0,80.527626,29.818365,94.7687946878,85.7804186207,3.20568,5.78269606717
 04/28  20:00:00,128.388030006,7.32989700796,0.0,0.0,80.527626,29.818365,98.1968882368,86.3359495726,3.20568,8.65525866421
 04/28  21:00:00,55.4558078884,0.0,0.0,0.0,15.863942322,29.242365,8.982587887,0.0,3.20568,5.776907887
 04/28  22:00:00,55.4918515368,0.0,0.0,0.0,15.863942322,29.242365,8.96627231858,0.0,3.20568,5.76059231858
 04/28  23:00:00,56.2350495618,0.0,0.0,0.0,15.863942322,29.242365,6.09361837958,0.0,3.20568,2.88793837958
 04/28  24:00:00,55.4917287792,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  01:00:00,55.465983125,0.0,0.0,0.0,15.863942322,29.242365,6.08860540416,0.0,3.20568,2.88292540416
 04/29  02:00:00,55.4370520494,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  03:00:00,55.4202961543,0.0,0.0,0.0,15.863942322,29.242365,6.08851751077,0.0,3.20568,2.88283751077
 04/29  04:00:00,55.6416794368,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  05:00:00,52.7692717986,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  06:00:00,47.0846091418,0.0,0.0,0.0,15.863942322,29.242365,6.08858839256,0.0,3.20568,2.88290839256
 04/29  07:00:00,47.0484639338,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  08:00:00,47.0760171844,0.0,0.0,0.0,15.863942322,29.242365,6.08865894085,0.0,3.20568,2.88297894085
 04/29  09:00:00,47.1301188978,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  10:00:00,47.1292720624,0.0,0.0,0.0,15.863942322,29.242365,6.09010951733,0.0,3.20568,2.88442951733
 04/29  11:00:00,47.8070638811,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  12:00:00,47.132801575,0.0,0.0,0.0,15.863942322,29.242365,6.09021225474,0.0,3.20568,2.88453225474
 04/29  13:00:00,47.1821139315,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  14:00:00,47.2005131143,0.0,0.0,0.0,15.863942322,29.242365,6.08862950898,0.0,3.20568,2.88294950898
 04/29  15:00:00,47.1848726317,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  16:00:00,47.0937391589,0.0,0.0,0.0,15.863942322,29.242365,6.088540822,0.0,3.20568,2.882860822
 04/29  17:00:00,47.0833448498,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  18:00:00,47.0686212087,0.0,0.0,0.0,15.863942322,29.242365,6.08861115296,0.0,3.20568,2.88293115296
 04/29  19:00:00,51.5442918586,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  20:00:00,55.7932380668,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  21:00:00,55.6363436709,0.0,0.0,0.0,15.863942322,29.242365,6.08852246672,0.0,3.20568,2.88284246672
 04/29  22:00:00,55.436723001,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/29  23:00:00,56.1670697444,0.0,0.0,0.0,15.863942322,29.242365,6.08859283037,0.0,3.20568,2.88291283037
 04/29  24:00:00,55.4433455975,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  01:00:00,55.4622250625,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  02:00:00,55.47195912,0.0,0.0,0.0,15.863942322,29.242365,6.08865903565,0.0,3.20568,2.88297903565
 04/30  03:00:00,55.4777326552,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  04:00:00,55.692873414,0.0,0.0,0.0,15.863942322,29.242365,6.08856589246,0.0,3.20568,2.88288589246
 04/30  05:00:00,52.8179633575,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  06:00:00,47.120976065,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  07:00:00,47.0620636815,0.0,0.0,0.0,15.863942322,29.242365,6.08863110617,0.0,3.20568,2.88295110617
 04/30  08:00:00,47.0789485446,0.0,0.0,0.0,15.863942322,29.242365,6.09014216464,0.0,3.20568,2.88446216464
 04/30  09:00:00,47.1159742486,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  10:00:00,47.1360043917,0.0,0.0,0.0,15.863942322,29.242365,6.09023867002,0.0,3.20568,2.88455867002
 04/30  11:00:00,47.8243237013,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  12:00:00,47.1399864987,0.0,0.0,0.0,15.863942322,29.242365,6.09009372746,0.0,3.20568,2.88441372746
 04/30  13:00:00,47.1750707417,0.0,0.0,0.0,15.863942322,29.242365,6.09019036394,0.0,3.20568,2.88451036394
 04/30  14:00:00,47.1982374352,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  15:00:00,47.2003142858,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  16:00:00,47.0907913085,0.0,0.0,0.0,15.863942322,29.242365,6.08859403466,0.0,3.20568,2.88291403466
 04/30  17:00:00,47.0718062789,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  18:00:00,47.0654185729,0.0,0.0,0.0,15.863942322,29.242365,6.0881964427,0.0,3.20568,2.8825164427
 04/30  19:00:00,51.5422588934,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  20:00:00,55.7914790443,0.0,0.0,0.0,15.863942322,29.242365,6.08856502855,0.0,3.20568,2.88288502855
 04/30  21:00:00,55.6470754575,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  22:00:00,55.4775494145,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 04/30  23:00:00,56.1947667927,0.0,0.0,0.0,15.863942322,29.242365,6.08862981469,0.0,3.20568,2.88294981469
 04/30  24:00:00,55.4807201635,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/01  01:00:00,55.4844703891,0.0,0.0,0.0,15.863942322,29.242365,6.09028658939,0.0,3.20568,2.88460658939
 05/01  02:00:00,55.4900294052,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/01  03:00:00,55.4953965611,0.0,0.0,0.0,15.863942322,29.242365,6.09013567317,0.0,3.20568,2.88445567317
 05/01  04:00:00,55.7156627354,0.0,0.0,0.0,15.863942322,29.242365,6.09022585045,0.0,3.20568,2.88454585045
 05/01  05:00:00,52.8437001526,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/01  06:00:00,55.2444704885,7.32989700796,0.0,0.0,15.863942322,29.818365,175.372898543,169.283269024,3.20568,2.88394951892
 05/01  07:00:00,119.910332027,7.32989700796,0.00204682609288,0.0,80.527626,29.818365,80.9749426644,74.8804795091,3.20568,2.88878315536
 05/01  08:00:00,165.351909382,7.32989700796,0.184128393972,0.0,80.527626,75.0917375,63.6158872594,28.000436489,24.0426,11.5728507704
 05/01  09:00:00,167.3082945,7.38205418127,2.05454183357,0.0,80.527626,75.0917375,61.2302597777,19.7098545479,24.0426,17.4778052298
 05/01  10:00:00,173.071592909,7.4558915886,3.72765891629,0.0,80.527626,79.0911225,67.6326359271,15.1678344486,32.0568,20.4080014785
 05/01  11:00:00,176.622425045,8.0068247945,5.99580476447,0.0,80.527626,79.0911225,52.5207159199,0.0,32.0568,20.4639159199
 05/01  12:00:00,179.690116226,8.78958361011,8.96131687113,0.0,80.527626,79.0911225,58.4169958589,0.0,32.0568,26.3601958589
 05/01  13:00:00,178.489589958,9.42316445708,11.1033329138,0.0,80.527626,75.0917375,43.2601421677,0.842590208831,16.0284,26.3891519589
 05/01  14:00:00,178.040812071,9.99625526997,10.0959787977,0.0,80.527626,75.0917375,37.3907703938,3.88198029294,16.0284,17.4803901009
 05/01  15:00:00,174.377479244,10.8374358788,7.63878692099,0.0,80.527626,73.092045,34.6353680808,11.0084001577,3.20568,20.4212879231
 05/01  16:00:00,169.73111541,8.73940651427,5.21653264681,0.0,80.527626,73.092045,18.9873720951,12.893307235,3.20568,2.88838486009
 05/01  17:00:00,121.18046203,7.46510451621,1.24875362342,0.0,80.527626,29.818365,26.454722544,20.3602970713,3.20568,2.88874547275
 05/01  18:00:00,119.78945877,7.33738920962,0.0,0.0,80.527626,29.818365,51.0214495204,42.044206319,3.20568,5.77156320142
 05/01  19:00:00,124.292831851,7.32989700796,0.0,0.0,80.527626,29.818365,75.539287732,63.6712257787,3.20568,8.66238195337
 05/01  20:00:00,128.577248727,7.32989700796,0.0,0.0,80.527626,29.818365,92.248507745,80.3888419744,3.20568,8.65398577054
 05/01  21:00:00,55.6215424758,0.0,0.0,0.0,15.863942322,29.242365,8.98207975835,0.0,3.20568,5.77639975835
 05/01  22:00:00,55.5073782804,0.0,0.0,0.0,15.863942322,29.242365,6.09591808973,0.0,3.20568,2.89023808973
 05/01  23:00:00,56.2572870038,0.0,0.0,0.0,15.863942322,29.242365,6.09362107778,0.0,3.20568,2.88794107778
 05/01  24:00:00,55.5302399382,0.0,0.0,0.0,15.863942322,29.242365,6.09024303462,0.0,3.20568,2.88456303462
 05/02  01:00:00,55.5255949767,0.0,0.0,0.0,15.863942322,29.242365,6.09008644647,0.0,3.20568,2.88440644647
 05/02  02:00:00,55.516938642,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/02  03:00:00,55.5099932038,0.0,0.0,0.0,15.863942322,29.242365,6.09017032487,0.0,3.20568,2.88449032487
 05/02  04:00:00,56.5650137668,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/02  05:00:00,53.5389524167,0.0,0.0,0.0,15.863942322,29.242365,6.09025431299,0.0,3.20568,2.88457431299
 05/02  06:00:00,55.5378529999,7.32989700796,0.0,0.0,15.863942322,29.818365,193.535824023,187.445725827,3.20568,2.88441819525
 05/02  07:00:00,119.889287195,7.32989700796,0.0016615717326,0.0,80.527626,29.818365,100.524906719,94.4304752066,3.20568,2.88875151274
 05/02  08:00:00,165.160992165,7.32989700796,0.00559566944995,0.0,80.527626,75.0917375,80.7350142271,45.1197931586,24.0426,11.5726210684
