Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/29  17:00:00,352.161471615,73.7027859042,0.0,0.0,220.879908,53.238744,326.605096787,286.200215417,4.83426,35.5706213693
 03/29  18:00:00,352.26895172,73.7027859042,0.0,0.0,220.879908,53.238744,446.87204836,397.413273402,4.83426,44.6245149573
 03/29  19:00:00,368.079726192,73.7027859042,0.0,0.0,220.879908,53.238744,623.968106816,610.442468594,4.83426,8.69137822249
 03/29  20:00:00,371.837360941,73.7027859042,0.0,0.0,220.879908,53.238744,761.118971917,747.604111208,4.83426,8.68060070845
 03/29  21:00:00,117.702050201,0.0,0.0,0.0,43.513341876,52.539744,13.5147239156,0.0,4.83426,8.68046391559
 03/29  22:00:00,117.472837662,0.0,0.0,0.0,43.513341876,52.539744,13.4792316051,0.0,4.83426,8.64497160509
 03/29  23:00:00,118.5562189,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/29  24:00:00,117.521096758,0.0,0.0,0.0,43.513341876,52.539744,13.4535625208,0.0,4.83426,8.61930252078
 03/30  01:00:00,117.52072814,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  02:00:00,117.510869916,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  03:00:00,117.501687882,0.0,0.0,0.0,43.513341876,52.539744,13.4535945403,0.0,4.83426,8.61933454033
 03/30  04:00:00,119.509148771,1.58498939198,0.0,0.0,43.513341876,52.539744,5.15201719991,0.29775719991,4.83426,0.02
 03/30  05:00:00,123.214420506,5.31902705478,0.0,0.0,43.513341876,52.539744,5.98684739932,1.13258739932,4.83426,0.02
 03/30  06:00:00,191.709185953,73.7027859042,0.0,0.0,43.513341876,53.238744,1809.51620451,1804.66194451,4.83426,0.02
 03/30  07:00:00,353.810243409,73.7027859042,0.0,0.0,220.879908,53.238744,1494.43519355,1463.24995712,4.83426,26.3509764233
 03/30  08:00:00,446.140503543,73.7027859042,0.00295103827978,0.0,220.879908,145.652643033,1048.35801781,976.724295462,36.25695,35.3767723524
 03/30  09:00:00,445.520348188,73.7027859042,0.00107494209736,0.0,220.879908,145.652643033,729.701078544,655.886444582,36.25695,37.5576839617
 03/30  10:00:00,450.917344186,73.7052203728,0.00179443109151,0.0,220.879908,151.653867033,513.290355013,421.957919038,48.3426,42.989835974
 03/30  11:00:00,452.061638238,74.0253948681,0.0,0.0,220.879908,151.653867033,361.152976591,258.870053773,48.3426,53.9403228177
 03/30  12:00:00,452.356514494,75.25725235,0.0,0.0,220.879908,151.653867033,306.063929826,212.645065714,48.3426,45.0762641114
 03/30  13:00:00,447.323341026,76.1837132213,0.0,0.0,220.879908,145.652643033,319.685827509,241.299748987,24.1713,54.2147785219
 03/30  14:00:00,446.867331708,75.7509710195,0.0,0.0,220.879908,145.652643033,272.061731337,203.154254749,24.1713,44.7361765875
 03/30  15:00:00,440.018727559,76.7719759741,0.0,0.0,220.879908,137.835547516,181.444879372,131.796557348,4.83426,44.8140620246
 03/30  16:00:00,432.891405376,74.7095257472,0.0,0.0,220.879908,133.019064,83.7331580247,43.3327622303,4.83426,35.5661357944
 03/30  17:00:00,352.340426078,73.9576810873,0.0,0.0,220.879908,53.238744,149.630340371,108.100982611,4.83426,36.6950977601
 03/30  18:00:00,352.238422239,73.8310147678,0.0,0.0,220.879908,53.238744,250.342289268,202.019480357,4.83426,43.488548911
 03/30  19:00:00,367.874356306,73.7419264117,0.0,0.0,220.879908,53.238744,522.293393331,508.766693339,4.83426,8.69243999257
 03/30  20:00:00,371.684592494,73.7028432682,0.0,0.0,220.879908,53.238744,711.511126477,689.336071883,4.83426,17.3407945937
 03/30  21:00:00,117.743359902,0.0,0.0,0.0,43.513341876,52.539744,13.5156145835,0.0,4.83426,8.68135458354
 03/30  22:00:00,117.47941263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  23:00:00,118.570352653,0.0,0.0,0.0,43.513341876,52.539744,13.4681553437,0.0,4.83426,8.63389534366
 03/30  24:00:00,117.532422815,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  01:00:00,117.535651046,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  02:00:00,117.526597203,0.0,0.0,0.0,43.513341876,52.539744,13.4536119947,0.0,4.83426,8.61935199473
 03/31  03:00:00,117.517046511,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  04:00:00,119.630925105,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  05:00:00,119.291407303,0.0,0.0,0.0,43.513341876,52.539744,13.453637901,0.0,4.83426,8.61937790103
 03/31  06:00:00,189.212179331,73.7027859042,0.0,0.0,43.513341876,53.238744,1854.62680725,1849.77254725,4.83426,0.02
 03/31  07:00:00,353.769651181,73.7027859042,0.0,0.0,220.879908,53.238744,1601.8459033,1570.66551688,4.83426,26.3461264181
 03/31  08:00:00,446.093055434,73.7027859042,0.00140733770012,0.0,220.879908,145.652643033,1128.17733115,1065.3804661,36.25695,26.5399150556
 03/31  09:00:00,445.92641999,73.7027859042,0.000985629433599,0.0,220.879908,145.652643033,845.284321075,764.311442416,36.25695,44.7159286593
 03/31  10:00:00,451.300530904,73.7169834006,0.00169642414964,0.0,220.879908,151.653867033,697.832831236,604.720345773,48.3426,44.7698854632
 03/31  11:00:00,452.368322843,74.1214828414,0.0,0.0,220.879908,151.653867033,532.915002922,439.625414324,48.3426,44.9469885976
 03/31  12:00:00,452.565284523,75.3071397078,0.0,0.0,220.879908,151.653867033,502.841049925,400.405475999,48.3426,54.0929739254
 03/31  13:00:00,447.866461102,76.5251401604,0.0,0.0,220.879908,145.652643033,514.62229887,436.269098936,24.1713,54.181899934
 03/31  14:00:00,448.767658481,77.4010276972,0.0,0.0,220.879908,145.652643033,518.059009199,453.986843206,24.1713,39.9008659924
 03/31  15:00:00,441.707112373,77.6425170155,0.0,0.0,220.879908,137.835547516,648.118259582,594.506006658,4.83426,48.7779929244
 03/31  16:00:00,434.399343384,74.7793395938,0.0,0.0,220.879908,133.019064,582.337883488,541.08579462,4.83426,36.4178288677
 03/31  17:00:00,353.638415479,73.8425515916,0.0,0.0,220.879908,53.238744,713.894640544,673.498992479,4.83426,35.5613880658
 03/31  18:00:00,353.482782818,73.7262448388,0.0,0.0,220.879908,53.238744,768.450749155,727.922687245,4.83426,35.69380191
 03/31  19:00:00,368.363603824,73.7027859042,0.0,0.0,220.879908,53.238744,774.164211905,751.967289902,4.83426,17.3626620039
 03/31  20:00:00,371.348438517,73.7027859042,0.0,0.0,220.879908,53.238744,785.156246663,771.641416565,4.83426,8.68057009733
 03/31  21:00:00,117.364053448,0.0,0.0,0.0,43.513341876,52.539744,13.5145640079,0.0,4.83426,8.6803040079
 03/31  22:00:00,117.466851043,0.0,0.0,0.0,43.513341876,52.539744,13.4788869278,0.0,4.83426,8.64462692779
 03/31  23:00:00,118.564054153,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/31  24:00:00,117.545565688,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  01:00:00,117.557277441,0.0,0.0,0.0,43.513341876,52.539744,13.4463450757,0.0,4.83426,8.61208507566
 04/01  02:00:00,117.554151199,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  03:00:00,117.548681292,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  04:00:00,117.972235776,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  05:00:00,117.918049913,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  06:00:00,111.998332759,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  07:00:00,100.027973516,0.0,0.0,0.0,43.513341876,52.539744,13.4464269445,0.0,4.83426,8.61216694455
 04/01  08:00:00,100.161650764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  09:00:00,100.34751069,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  10:00:00,100.432536917,0.0,0.0,0.0,43.513341876,52.539744,22.2617130853,0.0,4.83426,17.4274530853
 04/01  11:00:00,101.251247542,0.0,0.0,0.0,43.513341876,52.539744,13.4895841337,0.0,4.83426,8.65532413373
 04/01  12:00:00,100.387617942,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  13:00:00,100.480740168,0.0,0.0,0.0,43.513341876,52.539744,13.4828033124,0.0,4.83426,8.64854331237
 04/01  14:00:00,100.514615564,0.0,0.0,0.0,43.513341876,52.539744,13.4823420221,0.0,4.83426,8.64808202206
 04/01  15:00:00,100.480864111,0.0,0.0,0.0,43.513341876,52.539744,13.4826906266,0.0,4.83426,8.64843062659
 04/01  16:00:00,167.579392623,1.89849476507,64.7928865794,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  17:00:00,157.914580868,1.77934246089,55.3519505066,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  18:00:00,150.01692749,2.13521095307,47.2221768834,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  19:00:00,115.424732623,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  20:00:00,118.263301044,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  21:00:00,118.037100907,0.0,0.0,0.0,43.513341876,52.539744,40.0648245313,0.0,4.83426,35.2305645313
 04/01  22:00:00,117.687646006,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  23:00:00,118.617748244,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  24:00:00,117.728124531,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  01:00:00,117.717107699,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  02:00:00,117.659210091,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  03:00:00,117.603300032,0.0,0.0,0.0,43.513341876,52.539744,13.4463730287,0.0,4.83426,8.61211302865
 04/02  04:00:00,118.044677367,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  05:00:00,118.020320298,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  06:00:00,112.015395688,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  07:00:00,99.9107481737,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  08:00:00,99.8997735838,0.0,0.0,0.0,43.513341876,52.539744,13.4534426648,0.0,4.83426,8.61918266481
 04/02  09:00:00,99.9119558633,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  10:00:00,99.8906758885,0.0,0.0,0.0,43.513341876,52.539744,22.2606751907,0.0,4.83426,17.4264151907
 04/02  11:00:00,100.816902343,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  12:00:00,99.8423654854,0.0,0.0,0.0,43.513341876,52.539744,13.4900764728,0.0,4.83426,8.65581647281
 04/02  13:00:00,99.9448358697,0.0,0.0,0.0,43.513341876,52.539744,13.4896068959,0.0,4.83426,8.65534689586
 04/02  14:00:00,99.9907350393,0.0,0.0,0.0,43.513341876,52.539744,13.482473518,0.0,4.83426,8.64821351805
 04/02  15:00:00,99.9917203051,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  16:00:00,99.8013969595,0.0,0.0,0.0,43.513341876,52.539744,13.446359559,0.0,4.83426,8.61209955897
 04/02  17:00:00,99.7919663404,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  18:00:00,99.7758645973,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  19:00:00,115.066142116,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  20:00:00,117.988739463,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  21:00:00,117.783300712,0.0,0.0,0.0,43.513341876,52.539744,31.2659484485,0.0,4.83426,26.4316884485
 04/02  22:00:00,117.442853185,0.0,0.0,0.0,43.513341876,52.539744,13.4462642615,0.0,4.83426,8.61200426146
 04/02  23:00:00,118.429464941,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  24:00:00,117.433107037,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  01:00:00,120.518075652,3.08211963289,0.0,0.0,43.513341876,52.539744,5.33584973028,0.481589730277,4.83426,0.02
 04/03  02:00:00,122.533168113,5.09615144149,0.0,0.0,43.513341876,52.539744,14.5208417267,1.06722030456,4.83426,8.6193614221
 04/03  03:00:00,126.803468374,9.37065995829,0.0,0.0,43.513341876,52.539744,7.43586794909,2.58160794909,4.83426,0.02
 04/03  04:00:00,128.32004925,10.4500791692,0.0,0.0,43.513341876,52.539744,8.59545241721,3.74119241721,4.83426,0.02
 04/03  05:00:00,125.528519977,7.68633225346,0.0,0.0,43.513341876,52.539744,8.58658221095,3.73232221095,4.83426,0.02
 04/03  06:00:00,189.145352829,73.7027859042,0.0,0.0,43.513341876,53.238744,1644.94963802,1631.49603664,4.83426,8.61934138296
 04/03  07:00:00,353.503909068,73.7027859042,0.0,0.0,220.879908,53.238744,1167.04830583,1144.6453171,4.83426,17.5687287269
 04/03  08:00:00,444.832767026,73.7027859042,0.00304113900694,0.0,220.879908,145.652643033,653.445793641,581.817712611,36.25695,35.37113103
 04/03  09:00:00,444.732451129,73.7027859042,0.0026396243296,0.0,220.879908,145.652643033,419.023382257,338.07339903,36.25695,44.6930332272
 04/03  10:00:00,486.063785688,73.7027859042,34.8983072819,0.0,220.879908,151.653867033,268.539496161,175.443950629,48.3426,44.7529455324
 04/03  11:00:00,530.143845339,73.7027859042,77.4598886832,0.0,220.879908,151.653867033,151.177468512,57.8998764565,48.3426,44.9349920557
 04/03  12:00:00,555.889800986,73.7027859042,103.800213521,0.0,220.879908,151.653867033,114.55393801,12.1495353624,48.3426,54.061802648
 04/03  13:00:00,582.52100538,73.7027859042,136.132644279,0.0,220.879908,145.652643033,69.3329149039,0.00468354324285,24.1713,45.1569313607
 04/03  14:00:00,618.235819099,73.7373068397,171.559270585,0.0,220.879908,145.652643033,68.8870793338,0.0,24.1713,44.7157793338
 04/03  15:00:00,628.44636928,74.0383154151,189.288200065,0.0,220.879908,137.835547516,49.6338983617,0.00289890446358,4.83426,44.7967394573
 04/03  16:00:00,646.703334628,73.7277167433,212.838258792,0.0,220.879908,133.019064,40.3965387786,0.00990693957367,4.83426,35.552371839
 04/03  17:00:00,577.913737843,73.7027859042,223.757909013,0.0,220.879908,53.238744,40.3860219375,0.0,4.83426,35.5517619375
 04/03  18:00:00,501.486738404,73.7027859042,147.881690327,0.0,220.879908,53.238744,58.3212972877,8.87481999627,4.83426,44.6122172914
 04/03  19:00:00,419.274247809,73.7027859042,51.209208399,0.0,220.879908,53.238744,71.9670066198,58.4414080849,4.83426,8.69133853496
 04/03  20:00:00,370.357612216,73.7027859042,0.0,0.0,220.879908,53.238744,155.747751044,142.232858129,4.83426,8.68063291487
 04/03  21:00:00,117.870126046,0.0,0.0,0.0,43.513341876,52.539744,13.5145654799,0.0,4.83426,8.68030547991
 04/03  22:00:00,117.636178613,0.0,0.0,0.0,43.513341876,52.539744,13.4776759427,0.0,4.83426,8.64341594268
 04/03  23:00:00,118.674076177,0.0,0.0,0.0,43.513341876,52.539744,13.4675882617,0.0,4.83426,8.63332826167
 04/03  24:00:00,117.757204478,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  01:00:00,117.733131584,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  02:00:00,117.686112555,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  03:00:00,117.692724916,0.0,0.0,0.0,43.513341876,52.539744,13.4534019636,0.0,4.83426,8.61914196361
 04/04  04:00:00,119.843675341,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  05:00:00,119.483902121,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  06:00:00,187.488278885,73.7027859042,0.0,0.0,43.513341876,53.238744,882.839694706,869.386329079,4.83426,8.61910562658
 04/04  07:00:00,352.327075611,73.7027859042,0.00071109078684,0.0,220.879908,53.238744,686.690941446,664.287690625,4.83426,17.5689908203
 04/04  08:00:00,455.672597146,73.7078129824,10.8369984179,0.0,220.879908,145.652643033,322.117503697,250.492323914,36.25695,35.3682297822
 04/04  09:00:00,521.806510842,73.8696883841,75.8524996452,0.0,220.879908,145.652643033,122.630076148,50.6189891702,36.25695,35.7541369778
 04/04  10:00:00,576.522291726,74.1530101776,123.84440048,0.0,220.879908,151.653867033,94.3051929464,1.21329997977,48.3426,44.7492929666
 04/04  11:00:00,619.222901865,75.1777171185,164.355532119,0.0,220.879908,151.653867033,102.253319084,0.00930085685539,48.3426,53.9014182268
 04/04  12:00:00,671.57229141,77.2113948234,215.40911957,0.0,220.879908,151.653867033,93.404235674,0.0,48.3426,45.061635674
 04/04  13:00:00,728.134392142,79.3813245365,275.622127008,0.0,220.879908,145.652643033,78.3438195606,0.00456631837746,24.1713,54.1679532422
 04/04  14:00:00,753.888612983,81.1769929119,299.53826734,0.0,220.879908,145.652643033,68.8832420566,0.0,24.1713,44.7119420566
 04/04  15:00:00,751.625350828,82.3262300683,303.996142823,0.0,220.879908,137.835547516,49.6323502212,0.00541739561637,4.83426,44.7926728256
 04/04  16:00:00,735.009775145,77.5401702755,297.356431362,0.0,220.879908,133.019064,40.3922513852,0.0113448064036,4.83426,35.5466465788
 04/04  17:00:00,565.708529011,75.1902862012,210.438076755,0.0,220.879908,53.238744,40.3822693013,0.0,4.83426,35.5480093013
 04/04  18:00:00,393.715364304,74.3114116317,40.6127318489,0.0,220.879908,53.238744,128.799145979,88.2726652473,4.83426,35.692220732
 04/04  19:00:00,367.576092118,73.8494276373,0.0,0.0,220.879908,53.238744,538.756134814,516.560407727,4.83426,17.361467087
 04/04  20:00:00,371.353922077,73.7297457255,0.0,0.0,220.879908,53.238744,694.474791753,680.961186176,4.83426,8.67934557628
 04/04  21:00:00,117.404791314,0.0,0.0,0.0,43.513341876,52.539744,13.5145905658,0.0,4.83426,8.68033056582
 04/04  22:00:00,117.476492762,0.0,0.0,0.0,43.513341876,52.539744,13.4784672533,0.0,4.83426,8.64420725333
 04/04  23:00:00,118.593265927,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  24:00:00,117.549383784,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  01:00:00,117.560624649,0.0,0.0,0.0,43.513341876,52.539744,13.453232022,0.0,4.83426,8.61897202203
 04/05  02:00:00,117.555951255,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  03:00:00,117.545538281,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  04:00:00,117.964235681,0.0,0.0,0.0,43.513341876,52.539744,13.45350476,0.0,4.83426,8.61924476005
 04/05  05:00:00,117.922141462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  06:00:00,188.456623212,73.7027859042,0.0,0.0,43.513341876,53.238744,1801.07694251,1796.22268251,4.83426,0.02
 04/05  07:00:00,353.752964491,73.7027859042,0.0,0.0,220.879908,53.238744,1659.35281226,1628.17815523,4.83426,26.340397033
 04/05  08:00:00,446.079360081,73.7027859042,0.0,0.0,220.879908,145.652643033,1424.39936588,1361.61392672,36.25695,26.5284891621
 04/05  09:00:00,446.130575034,73.7027859042,0.0,0.0,220.879908,145.652643033,1353.5429359,1272.59501322,36.25695,44.6909726768
 04/05  10:00:00,452.137890883,73.7027859042,0.0,0.0,220.879908,151.653867033,1311.74889194,1218.65749945,48.3426,44.748792492
 04/05  11:00:00,453.176397787,73.7027859042,0.0,0.0,220.879908,151.653867033,1246.73772081,1153.47888411,48.3426,44.9162366992
 04/05  12:00:00,452.138361316,73.7027859042,0.0,0.0,220.879908,151.653867033,1202.26518769,1099.86431197,48.3426,54.0582757124
 04/05  13:00:00,446.164666916,73.7027859042,0.0,0.0,220.879908,145.652643033,1142.53262431,1064.21802346,24.1713,54.1433008505
 04/05  14:00:00,446.146593552,73.7027859042,0.0,0.0,220.879908,145.652643033,1117.65844462,1057.7195341,24.1713,35.767610519
 04/05  15:00:00,438.272826798,73.7027859042,0.0,0.0,220.879908,137.835547516,1048.03884305,998.41999854,4.83426,44.7845845053
 04/05  16:00:00,433.220073864,73.7027859042,0.0,0.0,220.879908,133.019064,932.06269243,891.683065705,4.83426,35.5453667251
 04/05  17:00:00,353.456053481,73.7027859042,0.0,0.0,220.879908,53.238744,1067.46393296,1027.08470493,4.83426,35.5449680297
 04/05  18:00:00,353.474330474,73.7027859042,0.0,0.0,220.879908,53.238744,1119.8475481,1070.41567512,4.83426,44.5976129782
 04/05  19:00:00,368.826252285,73.7027859042,0.0,0.0,220.879908,53.238744,1122.88481257,1109.36032927,4.83426,8.69022329091
 04/05  20:00:00,371.794806814,73.7027859042,0.0,0.0,220.879908,53.238744,1160.73171514,1147.21775002,4.83426,8.67970512578
 04/05  21:00:00,117.612268397,0.0,0.0,0.0,43.513341876,52.539744,18.0372901778,0.0,4.83426,13.2030301778
 04/05  22:00:00,117.417500769,0.0,0.0,0.0,43.513341876,52.539744,8.97191079534,0.0,4.83426,4.13765079534
 04/05  23:00:00,120.002327039,1.47072890638,0.0,0.0,43.513341876,52.539744,13.9245739475,0.45682246724,4.83426,8.63349148028
 04/05  24:00:00,119.333559084,1.83841113298,0.0,0.0,43.513341876,52.539744,5.53401364947,0.679753649467,4.83426,0.02
 04/06  01:00:00,120.979227157,3.48143535285,0.0,0.0,43.513341876,52.539744,6.53461784738,1.68035784738,4.83426,0.02
 04/06  02:00:00,122.657542757,5.16288905481,0.0,0.0,43.513341876,52.539744,7.8752248363,3.0209648363,4.83426,0.02
 04/06  03:00:00,125.836316072,8.34162117962,0.0,0.0,43.513341876,52.539744,19.5581346554,6.10465388713,4.83426,8.61922076829
 04/06  04:00:00,126.871629757,8.95262639067,0.0,0.0,43.513341876,52.539744,12.7467983568,7.89253835683,4.83426,0.02
 04/06  05:00:00,129.85683261,11.962925745,0.0,0.0,43.513341876,52.539744,18.2448773061,13.3906173061,4.83426,0.02
 04/06  06:00:00,189.355345592,73.7027859042,0.0,0.0,43.513341876,53.238744,2081.27189313,2067.81865033,4.83426,8.61898279934
 04/06  07:00:00,353.990979237,73.7027859042,0.0,0.0,220.879908,53.238744,1622.57592608,1600.17739777,4.83426,17.5642683167
 04/06  08:00:00,446.11554312,73.7027859042,0.00143681989779,0.0,220.879908,145.652643033,1198.11132382,1126.49370413,36.25695,35.3606696876
 04/06  09:00:00,445.861617571,73.7027859042,0.000867747182873,0.0,220.879908,145.652643033,876.31782545,803.692196795,36.25695,36.3686786549
 04/06  10:00:00,450.939194486,73.7027859042,0.00144275928624,0.0,220.879908,151.653867033,593.657829583,501.198214628,48.3426,44.117014955
 04/06  11:00:00,451.703676048,73.7027859042,0.0,0.0,220.879908,151.653867033,420.558881628,318.328291238,48.3426,53.8879903903
 04/06  12:00:00,450.739638,73.7027859042,0.0,0.0,220.879908,151.653867033,300.933776486,207.538182658,48.3426,45.0529938285
 04/06  13:00:00,444.792214717,73.7202733553,0.0,0.0,220.879908,145.652643033,256.990098188,178.671083657,24.1713,54.1477145314
 04/06  14:00:00,470.754262518,74.175872117,25.2265704614,0.0,220.879908,145.652643033,196.965917203,128.09622815,24.1713,44.6983890527
 04/06  15:00:00,482.455186296,74.6306439836,44.0505503712,0.0,220.879908,137.835547516,121.413933861,71.7991669258,4.83426,44.7805069353
 04/06  16:00:00,471.110749173,73.8216820517,38.6142193207,0.0,220.879908,133.019064,64.3951269608,24.0207431564,4.83426,35.5401238044
 04/06  17:00:00,383.206216773,73.7253371866,30.6759880725,0.0,220.879908,53.238744,94.3072717472,53.9315031522,4.83426,35.541508595
 04/06  18:00:00,360.092606381,73.7067922412,7.91617493125,0.0,220.879908,53.238744,119.569415708,79.0649279612,4.83426,35.6702277472
 04/06  19:00:00,367.391476616,73.7027859042,0.0,0.0,220.879908,53.238744,183.236481306,161.041830304,4.83426,17.3603910013
 04/06  20:00:00,370.361706615,73.7027859042,0.0,0.0,220.879908,53.238744,242.590888126,229.076603733,4.83426,8.6800243928
 04/06  21:00:00,117.814647909,0.0,0.0,0.0,43.513341876,52.539744,13.5139107492,0.0,4.83426,8.67965074921
 04/06  22:00:00,117.544478019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  23:00:00,118.605696068,0.0,0.0,0.0,43.513341876,52.539744,13.4673893631,0.0,4.83426,8.63312936311
 04/06  24:00:00,117.607133971,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  01:00:00,117.636096722,0.0,0.0,0.0,43.513341876,52.539744,13.4531343905,0.0,4.83426,8.61887439052
 04/07  02:00:00,117.62969284,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  03:00:00,117.597557292,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  04:00:00,119.732650537,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  05:00:00,119.382464592,0.0,0.0,0.0,43.513341876,52.539744,13.4533737716,0.0,4.83426,8.61911377158
 04/07  06:00:00,185.876663528,73.7027859042,0.0,0.0,43.513341876,53.238744,1327.13789542,1322.28363542,4.83426,0.02
 04/07  07:00:00,352.775869226,73.7027859042,0.000642098078044,0.0,220.879908,53.238744,837.627298433,806.457127072,4.83426,26.3359113601
 04/07  08:00:00,447.109602523,73.7027859042,2.40677607613,0.0,220.879908,145.652643033,380.571659493,317.788180294,36.25695,26.526529199
 04/07  09:00:00,467.097485844,73.7027859042,21.9967202174,0.0,220.879908,145.652643033,232.378430784,151.445723418,36.25695,44.6757573659
 04/07  10:00:00,531.095271426,73.8827371116,79.0063834448,0.0,220.879908,151.653867033,132.803716018,39.719901448,48.3426,44.7412145704
 04/07  11:00:00,598.678586272,74.7755825484,144.287935727,0.0,220.879908,151.653867033,93.263163882,0.00896363218959,48.3426,44.9116002498
 04/07  12:00:00,624.394199624,76.2295776892,169.419864612,0.0,220.879908,151.653867033,93.373918837,0.0,48.3426,45.031318837
 04/07  13:00:00,654.530399624,77.9962059408,203.701421486,0.0,220.879908,145.652643033,78.3275146047,0.0058385412577,24.1713,54.1503760635
