Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/19  07:00:00,1294.33320359,97.9576842913,582.581537832,0.0,176.471037341,302.612436532,557.569180008,520.522844304,28.3233498048,8.72298589913
 01/19  08:00:00,1409.08250641,98.964467168,576.45327118,0.0,243.2593065,310.10971186,545.371558433,476.494553847,42.4850247072,26.3919798788
 01/19  09:00:00,1432.96482209,99.6006188321,569.634000963,0.0,243.2593065,310.10971186,546.40352556,454.387992539,56.6466996096,35.3688334112
 01/19  10:00:00,1454.38879994,100.157055396,556.303859113,0.0,243.2593065,302.612436532,517.395359335,439.401436689,42.4850247072,35.5088979392
 01/19  11:00:00,1450.57283451,100.623723193,543.693977249,0.0,243.2593065,310.10971186,523.534685478,416.985198718,70.808374512,35.7411122473
 01/19  12:00:00,1445.97828985,101.101119788,537.105317532,0.0,243.2593065,310.10971186,510.929871537,395.351388779,70.808374512,44.7701082456
 01/19  13:00:00,1401.97111822,101.507559488,534.403561692,0.0,243.2593065,310.10971186,498.140936704,382.813702429,70.808374512,44.5188597632
 01/19  14:00:00,1433.08606984,101.87887484,531.679189537,0.0,243.2593065,302.612436532,473.644957141,372.229570228,56.6466996096,44.7686873035
 01/19  15:00:00,1430.959895,102.211345296,529.087861631,0.0,243.2593065,302.612436532,442.175606486,363.954820324,42.4850247072,35.7357614543
 01/19  16:00:00,1428.77778891,102.507424602,526.514211817,0.0,243.2593065,302.612436532,459.679449456,358.444278129,56.6466996096,44.5884717179
 01/19  17:00:00,1435.4207007,102.755125253,526.235653304,0.0,243.2593065,310.10971186,478.50551391,358.083855786,84.9700494144,35.451608709
 01/19  18:00:00,1439.96329291,103.048816465,526.563078258,0.0,243.2593065,310.10971186,461.261809294,358.748221333,84.9700494144,17.5435385461
 01/19  19:00:00,1193.17289386,96.8825103573,540.418161447,0.0,166.938926447,199.110933808,462.577835461,360.129939544,84.9700494144,17.4778465021
 01/19  20:00:00,1187.51564978,96.8825103573,541.546289564,0.0,166.938926447,191.61365848,437.629829395,363.506973211,56.6466996096,17.4761565741
 01/19  21:00:00,1053.21502822,96.8825103573,541.185535806,0.0,100.150657288,124.558693486,475.469406347,401.344977054,56.6466996096,17.4777296831
 01/19  22:00:00,1013.84092195,96.8825103573,541.38889913,0.0,100.150657288,124.558693486,465.758377899,405.84243538,42.4850247072,17.4309178112
 01/19  23:00:00,946.260394707,96.8825103573,541.525987606,0.0,46.0930336215,124.558693486,467.684500536,421.936574005,28.3233498048,17.4245767261
 01/19  24:00:00,948.692121585,96.8825103573,543.231269094,0.0,46.0930336215,124.558693486,458.649513356,427.063979766,14.1616749024,17.4238586873
 01/20  01:00:00,945.903457277,96.8825103573,553.414907368,0.0,46.0930336215,113.312780494,448.983939924,434.595580187,5.66466996096,8.72368977609
 01/20  02:00:00,966.405839642,96.8825103573,575.279808333,0.0,46.0930336215,113.312780494,466.924300508,443.835100412,5.66466996096,17.4245301349
 01/20  03:00:00,980.428017293,96.8825103573,590.454690098,0.0,46.0930336215,113.312780494,472.643516402,449.555505873,5.66466996096,17.4233405678
 01/20  04:00:00,989.452950077,96.8825103573,600.284840016,0.0,46.0930336215,113.312780494,476.595720522,453.507764677,5.66466996096,17.4232858836
 01/20  05:00:00,1080.61634131,96.8825103573,598.352926019,0.0,100.150657288,148.969399434,450.488118857,436.10014599,5.66466996096,8.72330290589
 01/20  06:00:00,1070.37433348,97.3411727452,586.218627117,0.0,100.150657288,149.894399434,699.369796516,667.782711573,14.1616749024,17.4254100404
 01/20  07:00:00,1295.89713522,98.802854367,582.280726162,0.0,176.471037341,302.612436532,522.509889275,476.760299981,28.3233498048,17.4262394886
 01/20  08:00:00,1417.23978007,100.467578975,583.851936256,0.0,243.2593065,310.10971186,503.698906877,434.82166882,42.4850247072,26.39221335
 01/20  09:00:00,1443.97848014,101.115429961,580.252466639,0.0,243.2593065,310.10971186,498.846884862,415.664121489,56.6466996096,26.5360637638
 01/20  10:00:00,1469.11689126,101.604176106,571.022360902,0.0,243.2593065,302.612436532,481.570656253,403.561075283,42.4850247072,35.5245562635
 01/20  11:00:00,1470.29151439,102.040410818,563.790518903,0.0,243.2593065,310.10971186,499.643734807,384.158569101,70.808374512,44.6767911943
 01/20  12:00:00,1472.4417145,102.432200522,564.540008789,0.0,243.2593065,310.10971186,487.503842959,371.923231956,70.808374512,44.7722364909
 01/20  13:00:00,1426.01603096,102.841741786,559.344940344,0.0,243.2593065,310.10971186,466.998590319,360.580314886,70.808374512,35.6099009207
 01/20  14:00:00,1463.64002915,103.174275005,563.908134982,0.0,243.2593065,302.612436532,452.761151098,351.342992251,56.6466996096,44.7714592374
 01/20  15:00:00,1463.41338835,103.554561248,563.966205437,0.0,243.2593065,302.612436532,428.096812678,340.931329826,42.4850247072,44.6804581449
 01/20  16:00:00,1461.02036912,104.135700043,561.154937041,0.0,243.2593065,302.612436532,424.976260442,332.663840696,56.6466996096,35.6657201365
 01/20  17:00:00,1474.29985501,104.569104707,568.019593434,0.0,243.2593065,310.10971186,452.512656149,332.074624174,84.9700494144,35.4679825609
 01/20  18:00:00,1476.96293837,104.848462692,567.133363082,0.0,243.2593065,310.10971186,453.212420961,341.939849089,84.9700494144,26.302522457
 01/20  19:00:00,1231.39617604,96.8825103573,584.155019715,0.0,166.938926447,199.110933808,454.93931327,352.493278984,84.9700494144,17.4759848716
 01/20  20:00:00,1229.76099236,96.8825103573,590.429670244,0.0,166.938926447,191.61365848,435.59458784,361.470599711,56.6466996096,17.4772885196
 01/20  21:00:00,1091.97990206,96.8825103573,584.197587767,0.0,100.150657288,124.558693486,477.874536746,403.74913468,56.6466996096,17.4787024567
 01/20  22:00:00,1049.20227094,96.8825103573,577.512390116,0.0,100.150657288,124.558693486,472.069157087,412.153248292,42.4850247072,17.4308840877
 01/20  23:00:00,980.493132742,96.8825103573,571.502653322,0.0,46.0930336215,124.558693486,469.128254175,432.083753244,28.3233498048,8.72115112609
 01/20  24:00:00,982.346933098,96.8825103573,565.044245051,0.0,46.0930336215,124.558693486,471.238653367,439.651458339,14.1616749024,17.4255201258
 01/21  01:00:00,970.730928511,96.8825103573,558.911165002,0.0,46.0930336215,113.312780494,467.900276805,444.808923165,5.66466996096,17.4266836791
 01/21  02:00:00,976.191011648,96.8825103573,551.958508672,0.0,46.0930336215,113.312780494,474.375322094,451.28627486,5.66466996096,17.4243772724
 01/21  03:00:00,976.304874972,96.8825103573,543.734281994,0.0,46.0930336215,113.312780494,470.871189485,456.48260042,5.66466996096,8.7239191042
 01/21  04:00:00,969.519563455,96.8825103573,538.565568519,0.0,46.0930336215,113.312780494,484.423790306,461.33416889,5.66466996096,17.424951455
 01/21  05:00:00,969.083833607,96.8825103573,535.389233435,0.0,55.6251445156,113.312780494,478.617678365,455.528622257,5.66466996096,17.4243861467
 01/21  06:00:00,967.317775686,96.8825103573,531.543983905,0.0,55.6251445156,113.312780494,492.23121829,460.645815387,14.1616749024,17.4237280007
 01/21  07:00:00,1035.87015675,96.8825103573,527.113461142,0.0,65.1572554096,176.889270242,440.642612269,403.595713076,28.3233498048,8.72354938834
 01/21  08:00:00,1156.12509329,97.1850732253,522.933956193,0.0,109.682768182,220.96816451,710.114995649,650.204098264,42.4850247072,17.4258726782
 01/21  09:00:00,1156.16621631,97.18537867,519.075616561,0.0,109.682768182,220.96816451,618.604225363,544.438676286,56.6466996096,17.5188494679
 01/21  10:00:00,1263.4419629,97.6479909582,517.594145695,0.0,131.945524568,266.955817592,573.309993687,504.421645824,42.4850247072,26.4033231564
 01/21  11:00:00,1274.00236832,97.7886179003,519.646746265,0.0,131.945524568,274.45309292,593.719210112,487.53974292,70.808374512,35.3710926795
 01/21  12:00:00,1278.72949544,97.8541489143,522.869051081,0.0,131.945524568,274.45309292,578.300438333,480.967147168,70.808374512,26.5249166527
 01/21  13:00:00,1248.63470577,97.9100498141,524.853265806,0.0,131.945524568,274.45309292,578.696086924,472.524345953,70.808374512,35.3633664597
 01/21  14:00:00,1242.49973819,98.0241630548,528.479711823,0.0,131.945524568,266.955817592,545.488618634,462.323154222,56.6466996096,26.5187648025
 01/21  15:00:00,1247.65131585,98.1288950568,535.08620802,0.0,131.945524568,266.955817592,530.552334591,452.705618754,42.4850247072,35.3616911298
 01/21  16:00:00,1178.04562789,96.8825103573,539.525390177,0.0,109.682768182,212.545889182,427.449593703,344.27787326,56.6466996096,26.5250208328
 01/21  17:00:00,1185.57002201,96.8825103573,538.489468582,0.0,109.682768182,220.04316451,461.278986308,340.947788396,84.9700494144,35.3611484968
 01/21  18:00:00,1143.29200519,96.8825103573,536.454691753,0.0,109.682768182,220.04316451,457.701768998,346.348659258,84.9700494144,26.3830603252
 01/21  19:00:00,1115.90660967,96.8825103573,530.848180755,0.0,100.150657288,199.110933808,500.314770765,397.921465558,84.9700494144,17.4232557931
 01/21  20:00:00,1100.57616728,96.8825103573,523.915638753,0.0,100.150657288,191.61365848,474.511562654,409.141608532,56.6466996096,8.7232545128
 01/21  21:00:00,984.055057773,96.8825103573,518.794668169,0.0,55.6251445156,124.558693486,531.334775487,457.262660334,56.6466996096,17.4254155438
 01/21  22:00:00,984.652513772,96.8825103573,512.250720915,0.0,55.6251445156,124.558693486,524.964688579,465.053511825,42.4850247072,17.4261520469
 01/21  23:00:00,974.336136673,96.8825103573,507.041128841,0.0,46.0930336215,124.558693486,520.594925298,483.54986857,28.3233498048,8.72170692263
 01/21  24:00:00,964.142178144,96.8825103573,493.83048917,0.0,46.0930336215,124.558693486,523.392665471,491.804224489,14.1616749024,17.4267660804
 01/22  01:00:00,912.278166935,96.8825103573,462.533611968,0.0,34.9616554283,113.312780494,524.040484134,500.950979476,5.66466996096,17.4248346974
 01/22  02:00:00,894.422379097,96.8825103573,443.408093577,0.0,34.9616554283,113.312780494,531.295758251,508.205499244,5.66466996096,17.4255890462
 01/22  03:00:00,866.924783604,96.8825103573,416.217476178,0.0,34.9616554283,113.312780494,531.283666389,516.897532516,5.66466996096,8.72146391173
 01/22  04:00:00,824.187151442,96.8825103573,375.771889808,0.0,34.9616554283,113.312780494,549.731855395,526.640950114,5.66466996096,17.4262353203
 01/22  05:00:00,789.537133336,96.8825103573,335.901976286,0.0,44.4937663224,113.312780494,552.742018602,529.651673508,5.66466996096,17.4256751336
 01/22  06:00:00,755.571240716,96.8825103573,304.447487374,0.0,44.4937663224,113.312780494,579.983947095,548.397291446,14.1616749024,17.4249807472
 01/22  07:00:00,811.788579759,96.8825103573,290.939587123,0.0,54.0258772165,176.889270242,528.677199641,491.632676685,28.3233498048,8.72117315134
 01/22  08:00:00,808.012315647,96.8825103573,287.796673092,0.0,54.0258772165,184.38654557,544.874884247,484.964275496,42.4850247072,17.4255840437
 01/22  09:00:00,903.910293738,96.8825103573,310.365966224,0.0,65.1572554096,220.04316451,512.523678668,438.370195125,56.6466996096,17.5067839336
 01/22  10:00:00,966.907162835,96.8825103573,372.586240271,0.0,65.1572554096,212.545889182,486.008024568,417.148389878,42.4850247072,26.3746099821
 01/22  11:00:00,1053.82844727,96.8825103573,445.393617937,0.0,65.1572554096,220.04316451,517.128213855,410.994171269,70.808374512,35.3256680744
 01/22  12:00:00,1094.88086939,96.8825103573,485.064235306,0.0,65.1572554096,220.04316451,499.639537068,402.330883906,70.808374512,26.5002786498
 01/22  13:00:00,1100.46631198,96.8825103573,491.724818598,0.0,65.1572554096,220.04316451,498.646947706,401.3420436,70.808374512,26.4965295937
 01/22  14:00:00,1093.53685465,96.8825103573,494.126590546,0.0,65.1572554096,212.545889182,493.515085523,401.537613401,56.6466996096,35.3307725125
 01/22  15:00:00,1095.96809022,96.8825103573,495.811589185,0.0,65.1572554096,212.545889182,460.793825357,391.81041714,42.4850247072,26.4983835103
 01/22  16:00:00,1101.61529473,96.8825103573,498.196557504,0.0,65.1572554096,212.545889182,468.856618699,376.885135509,56.6466996096,35.324783581
 01/22  17:00:00,1075.97683956,96.8825103573,497.130443727,0.0,65.1572554096,220.04316451,484.156143671,372.680592122,84.9700494144,26.505502135
 01/22  18:00:00,1013.48938843,96.8825103573,475.804509327,0.0,54.0258772165,184.38654557,512.485945927,401.139770712,84.9700494144,26.3761258005
 01/22  19:00:00,923.838322125,96.8825103573,407.596855227,0.0,44.4937663224,163.454314868,566.122767886,463.728197062,84.9700494144,17.4245214097
 01/22  20:00:00,851.794059084,96.8825103573,349.001354815,0.0,44.4937663224,155.95703954,545.445198323,480.074527545,56.6466996096,8.72397116843
 01/22  21:00:00,780.009830789,96.8825103573,311.624745744,0.0,44.4937663224,124.558693486,610.26985509,536.198093222,56.6466996096,17.4250622581
 01/22  22:00:00,765.069329421,96.8825103573,298.419182381,0.0,44.4937663224,124.558693486,605.86352388,545.953992091,42.4850247072,17.4245070817
 01/22  23:00:00,736.162490177,96.8825103573,280.110858879,0.0,34.9616554283,124.558693486,628.787010133,583.039797274,28.3233498048,17.4238630537
 01/22  24:00:00,728.551296022,96.8825103573,271.034171301,0.0,34.9616554283,124.558693486,611.312740743,588.427441973,14.1616749024,8.72362386741
 01/23  01:00:00,713.29296735,96.8825103573,260.894099135,0.0,46.0930336215,113.312780494,635.825899084,612.73671304,5.66466996096,17.4245160832
 01/23  02:00:00,695.03825749,96.8825103573,242.502583143,0.0,46.0930336215,113.312780494,658.394585792,635.30286212,5.66466996096,17.4270537115
 01/23  03:00:00,701.36971869,96.8825103573,244.604719536,0.0,46.0930336215,113.312780494,653.477663689,630.389580374,5.66466996096,17.4234133534
 01/23  04:00:00,718.398469244,96.8825103573,256.868712874,0.0,46.0930336215,113.312780494,636.359328726,621.971291205,5.66466996096,8.72336755983
 01/23  05:00:00,811.819225966,96.8825103573,259.682773004,0.0,100.150657288,148.969399434,622.274435615,599.18409073,5.66466996096,17.4256749241
 01/23  06:00:00,835.456029908,96.8825103573,281.583248653,0.0,100.150657288,149.894399434,1074.36056377,1042.77241961,14.1616749024,17.4264692628
 01/23  07:00:00,1064.81996237,97.158290691,283.50290989,0.0,176.471037341,302.612436532,714.640029524,677.594801544,28.3233498048,8.7218781754
 01/23  08:00:00,1184.15662438,97.4562981471,287.487889253,0.0,243.2593065,310.10971186,680.179893669,611.301571512,42.4850247072,26.3932974495
 01/23  09:00:00,1249.97992502,97.5813192,320.429392669,0.0,243.2593065,310.10971186,655.410090442,563.385032059,56.6466996096,35.3783587732
 01/23  10:00:00,1405.55924554,97.6756369009,432.245512236,0.0,243.2593065,302.612436532,605.659401308,527.655534595,42.4850247072,35.5188420056
 01/23  11:00:00,1477.33905097,97.7569546905,485.004040271,0.0,243.2593065,310.10971186,612.147680449,496.652178619,70.808374512,44.6871273179
 01/23  12:00:00,1486.34803526,97.8679585627,491.1191184,0.0,243.2593065,310.10971186,590.838266379,475.25485471,70.808374512,44.7750371569
 01/23  13:00:00,1451.6464931,98.1529718827,501.017971295,0.0,243.2593065,310.10971186,561.070213193,454.657117873,70.808374512,35.6047208084
 01/23  14:00:00,1495.27806108,98.5780455851,509.321237276,0.0,243.2593065,302.612436532,541.006056156,439.583999304,56.6466996096,44.7753572423
 01/23  15:00:00,1501.25445637,98.9900393335,516.973661379,0.0,243.2593065,302.612436532,505.913406184,418.744544419,42.4850247072,44.6838370581
 01/23  16:00:00,1506.02711468,99.4269433723,522.512394817,0.0,243.2593065,302.612436532,486.916236689,394.608348349,56.6466996096,35.66118873
 01/23  17:00:00,1515.74831855,99.7767749472,524.327563653,0.0,243.2593065,310.10971186,500.967679647,380.534073203,84.9700494144,35.4635570289
 01/23  18:00:00,1520.12686182,100.010791243,522.393278209,0.0,243.2593065,310.10971186,495.446930955,392.933195432,84.9700494144,17.5436861086
 01/23  19:00:00,1255.82554193,96.8825103573,514.637903918,0.0,166.938926447,199.110933808,492.540434587,388.492153008,84.9700494144,19.0782321639
 01/23  20:00:00,1239.65880565,96.8825103573,505.901178149,0.0,166.938926447,191.61365848,481.906945657,400.653351143,56.6466996096,24.6068949045
 01/23  21:00:00,1100.52675484,96.8825103573,500.677399979,0.0,100.150657288,124.558693486,518.611969751,444.488955761,56.6466996096,17.4763143799
 01/23  22:00:00,1054.38336804,96.8825103573,496.6530302,0.0,100.150657288,124.558693486,504.24994162,453.04022432,42.4850247072,8.72469259294
 01/23  23:00:00,982.102049489,96.8825103573,492.611814662,0.0,46.0930336215,124.558693486,518.778986282,473.028654542,28.3233498048,17.4269819357
 01/23  24:00:00,980.967119963,96.8825103573,491.867215798,0.0,46.0930336215,124.558693486,511.048212071,479.463192337,14.1616749024,17.4233448316
 01/24  01:00:00,955.037539084,96.8825103573,479.041553394,0.0,46.0930336215,113.312780494,508.702575214,485.61207363,5.66466996096,17.4258316222
 01/24  02:00:00,910.385831561,96.8825103573,436.457987047,0.0,46.0930336215,113.312780494,506.697564612,492.311300709,5.66466996096,8.721593942
 01/24  03:00:00,849.697114189,96.8825103573,382.566800402,0.0,46.0930336215,113.312780494,522.828633396,499.73744211,5.66466996096,17.4265213251
 01/24  04:00:00,812.108119951,96.8825103573,346.9807984,0.0,46.0930336215,113.312780494,530.851810836,507.761152193,5.66466996096,17.4259886826
 01/24  05:00:00,886.834029576,96.8825103573,331.579238736,0.0,100.150657288,148.969399434,518.803599674,495.713612696,5.66466996096,17.4253170172
 01/24  06:00:00,905.956410433,97.0730352805,351.191008922,0.0,100.150657288,149.894399434,853.23989053,830.35685325,14.1616749024,8.72136237734
 01/24  07:00:00,1139.08225111,97.7619879032,358.407945155,0.0,176.471037341,302.612436532,619.062994619,573.313547523,28.3233498048,17.4260972911
 01/24  08:00:00,1282.9882331,98.1739718751,388.287066085,0.0,243.2593065,310.10971186,595.533428201,526.656958895,42.4850247072,26.3914445986
 01/24  09:00:00,1391.75045888,98.8217844467,458.175058986,0.0,243.2593065,310.10971186,586.950246406,494.934195185,56.6466996096,35.3693516116
 01/24  10:00:00,1457.26653998,99.5571609571,488.153131783,0.0,243.2593065,302.612436532,543.180919088,465.185968187,42.4850247072,35.5099261929
 01/24  11:00:00,1469.46452625,100.194457242,500.750807424,0.0,243.2593065,310.10971186,542.247356749,435.696465724,70.808374512,35.7425165129
 01/24  12:00:00,1481.25394917,100.752066831,520.760336244,0.0,243.2593065,310.10971186,530.021290958,414.439314753,70.808374512,44.7736016928
 01/24  13:00:00,1465.50584991,101.036324041,538.057552425,0.0,243.2593065,310.10971186,522.421916596,407.09018401,70.808374512,44.5233580737
 01/24  14:00:00,1501.29760093,101.469571467,541.590023744,0.0,243.2593065,302.612436532,498.75033781,397.330708856,56.6466996096,44.7729293448
 01/24  15:00:00,1499.1132474,101.699656707,542.897460492,0.0,243.2593065,302.612436532,474.446114257,396.221802386,42.4850247072,35.7392871645
 01/24  16:00:00,1498.70035966,101.986469736,544.569652963,0.0,243.2593065,302.612436532,493.644887491,392.405027253,56.6466996096,44.5931606277
 01/24  17:00:00,1505.31101565,102.26934181,546.015621129,0.0,243.2593065,310.10971186,508.669940436,388.244886205,84.9700494144,35.4550048172
 01/24  18:00:00,1508.85382605,102.502011745,546.111784297,0.0,243.2593065,310.10971186,493.993064089,391.478201343,84.9700494144,17.5448133316
 01/24  19:00:00,1249.50782721,96.8825103573,545.20604945,0.0,166.938926447,199.110933808,485.611583979,383.162583902,84.9700494144,17.478950663
 01/24  20:00:00,1238.81693423,96.8825103573,543.764696649,0.0,166.938926447,191.61365848,463.117124621,388.993065168,56.6466996096,17.4773598433
 01/24  21:00:00,1103.61497123,96.8825103573,540.871739078,0.0,100.150657288,124.558693486,503.849639814,429.72392303,56.6466996096,17.4790171743
 01/24  22:00:00,1056.58473516,96.8825103573,539.712470383,0.0,100.150657288,124.558693486,496.409912956,436.492748549,42.4850247072,17.4321397001
 01/24  23:00:00,984.087593736,96.8825103573,540.384805499,0.0,46.0930336215,124.558693486,502.206492618,456.45727686,28.3233498048,17.4258659525
 01/24  24:00:00,979.211584333,96.8825103573,540.39993762,0.0,46.0930336215,124.558693486,494.446378775,462.859509795,14.1616749024,17.4251940777
 01/25  01:00:00,956.904955869,96.8825103573,540.146372731,0.0,46.0930336215,113.312780494,482.426078603,468.040079602,5.66466996096,8.72132904027
 01/25  02:00:00,948.3096676,96.8825103573,538.845925979,0.0,46.0930336215,113.312780494,496.729428974,473.638814798,5.66466996096,17.4259442158
 01/25  03:00:00,938.498665586,96.8825103573,538.107053387,0.0,46.0930336215,113.312780494,501.796110182,478.705999013,5.66466996096,17.4254412074
 01/25  04:00:00,936.004019183,96.8825103573,538.932478839,0.0,46.0930336215,113.312780494,507.274294843,484.184812895,5.66466996096,17.4248119868
 01/25  05:00:00,1028.13491099,96.8825103573,536.038650643,0.0,100.150657288,148.969399434,481.339641657,466.950818923,5.66466996096,8.72415277314
 01/25  06:00:00,1030.06206536,97.3011214793,531.679342246,0.0,100.150657288,149.894399434,784.116017748,752.52774257,14.1616749024,17.4266002756
 01/25  07:00:00,1256.12319024,98.2968315751,529.859095128,0.0,176.471037341,302.612436532,575.655999219,529.906055648,28.3233498048,17.4265937668
 01/25  08:00:00,1372.37080514,99.8184366532,529.209796144,0.0,243.2593065,310.10971186,556.62124097,487.745823519,42.4850247072,26.3903927437
 01/25  09:00:00,1405.82256446,100.469412519,528.976139989,0.0,243.2593065,310.10971186,553.343781551,470.163137252,56.6466996096,26.53394469
 01/25  10:00:00,1436.93896414,100.979707131,530.258830596,0.0,243.2593065,302.612436532,535.827141727,457.811200772,42.4850247072,35.5309162473
 01/25  11:00:00,1453.820545,101.415164991,531.4502954,0.0,243.2593065,310.10971186,555.788725364,440.301659106,70.808374512,44.6786917455
 01/25  12:00:00,1455.35250463,101.989142676,531.547045209,0.0,243.2593065,310.10971186,530.56723018,414.984242539,70.808374512,44.7746131289
 01/25  13:00:00,1430.93453156,102.461798736,533.950136506,0.0,243.2593065,310.10971186,502.579623208,396.15338014,70.808374512,35.6178685556
 01/25  14:00:00,1491.7693011,102.937249951,530.346065672,0.0,243.2593065,302.612436532,485.763482283,384.343895831,56.6466996096,44.7728868422
 01/25  15:00:00,1510.98215098,103.311346235,523.277621073,0.0,243.2593065,302.612436532,456.644425185,369.477399119,42.4850247072,44.6820013586
 01/25  16:00:00,1512.46087108,103.560258356,516.107644911,0.0,243.2593065,302.612436532,445.304694313,352.982638526,56.6466996096,35.6753561776
 01/25  17:00:00,1510.34204815,103.584686761,511.622430354,0.0,243.2593065,310.10971186,481.192098615,360.745559546,84.9700494144,35.4764896542
 01/25  18:00:00,1504.69876248,103.628564121,507.028028668,0.0,243.2593065,310.10971186,486.478865239,375.205608469,84.9700494144,26.3032073553
 01/25  19:00:00,1234.85767199,96.8825103573,504.032175763,0.0,166.938926447,199.110933808,486.742393798,384.292733463,84.9700494144,17.4796109203
 01/25  20:00:00,1215.61426009,96.8825103573,501.751815299,0.0,166.938926447,191.61365848,468.533524487,394.405755179,56.6466996096,17.4810696983
 01/25  21:00:00,1071.12177745,96.8825103573,495.587542501,0.0,100.150657288,124.558693486,512.563292236,438.439634879,56.6466996096,17.4769577473
 01/25  22:00:00,1000.22047263,96.8825103573,457.171092343,0.0,100.150657288,124.558693486,508.282143413,448.365729399,42.4850247072,17.4313893068
 01/25  23:00:00,904.617598995,96.8825103573,422.45134784,0.0,46.0930336215,124.558693486,515.90260806,470.154289474,28.3233498048,17.4249687813
 01/25  24:00:00,878.778143066,96.8825103573,391.603762541,0.0,46.0930336215,124.558693486,501.726038761,478.840117542,14.1616749024,8.72424631645
 01/26  01:00:00,825.32182409,96.8825103573,350.231105136,0.0,46.0930336215,113.312780494,510.959015598,487.868546566,5.66466996096,17.4257990711
 01/26  02:00:00,774.11649264,96.8825103573,299.29095854,0.0,46.0930336215,113.312780494,542.449983221,519.36010975,5.66466996096,17.4252035103
 01/26  03:00:00,731.884488222,96.8825103573,255.886108356,0.0,46.0930336215,113.312780494,578.667219487,555.577936468,5.66466996096,17.4246130578
 01/26  04:00:00,708.538914079,96.8825103573,230.229766067,0.0,46.0930336215,113.312780494,596.754114947,582.365402437,5.66466996096,8.72404254853
 01/26  05:00:00,780.743437829,96.8825103573,211.721553899,0.0,100.150657288,148.969399434,617.010215924,593.920269516,5.66466996096,17.4252764475
 01/26  06:00:00,781.961683374,97.3955609226,211.590221102,0.0,100.150657288,149.894399434,884.763250274,853.174324771,14.1616749024,17.4272506
 01/26  07:00:00,997.087010009,98.6239336607,198.455417438,0.0,176.471037341,302.612436532,670.903355034,625.155808841,28.3233498048,17.4241963882
 01/26  08:00:00,1114.84471093,100.255189676,197.867768942,0.0,243.2593065,310.10971186,639.311590866,579.224726219,42.4850247072,17.6018399393
 01/26  09:00:00,1165.08198711,101.219337547,213.84159546,0.0,243.2593065,310.10971186,620.967909923,528.938686743,56.6466996096,35.3825235709
 01/26  10:00:00,1238.35401425,101.797585801,250.6970795,0.0,243.2593065,302.612436532,558.085958633,480.077811817,42.4850247072,35.5231221092
 01/26  11:00:00,1282.60283862,102.281246058,282.846517526,0.0,243.2593065,310.10971186,562.600817833,447.106650368,70.808374512,44.6857929529
 01/26  12:00:00,1330.31591284,102.688058635,326.631954019,0.0,243.2593065,310.10971186,543.085617829,427.49563071,70.808374512,44.7816126072
 01/26  13:00:00,1362.23021816,103.139695805,396.835289596,0.0,243.2593065,310.10971186,518.26078432,411.842876279,70.808374512,35.6095335283
 01/26  14:00:00,1441.40540696,103.517391215,440.297084805,0.0,243.2593065,302.612436532,505.258212839,403.831579788,56.6466996096,44.779933442
 01/26  15:00:00,1482.77242878,103.811875545,478.862181665,0.0,243.2593065,302.612436532,474.161881201,386.989934113,42.4850247072,44.6869223805
 01/26  16:00:00,1491.44250313,104.002094857,484.350822541,0.0,243.2593065,302.612436532,459.334352387,367.020971422,56.6466996096,35.6666813548
 01/26  17:00:00,1500.39030511,104.089350362,484.350829956,0.0,243.2593065,310.10971186,478.735216682,358.296152685,84.9700494144,35.4690145832
 01/26  18:00:00,1502.33852487,104.026917388,484.350816748,0.0,243.2593065,310.10971186,483.599165491,372.326369142,84.9700494144,26.3027469342
 01/26  19:00:00,1150.94557292,96.8825103573,398.954698388,0.0,166.938926447,199.110933808,496.726690797,394.280694742,84.9700494144,17.4759466405
 01/26  20:00:00,1055.02061774,96.8825103573,316.137029146,0.0,166.938926447,191.61365848,487.784158658,413.660150435,56.6466996096,17.4773086135
 01/26  21:00:00,884.870753455,96.8825103573,284.033433688,0.0,100.150657288,124.558693486,546.460148883,472.334636591,56.6466996096,17.4788126819
 01/26  22:00:00,822.047478731,96.8825103573,263.655025851,0.0,100.150657288,124.558693486,555.454782057,495.538770843,42.4850247072,17.4309865062
 01/26  23:00:00,738.390817222,96.8825103573,245.730204763,0.0,46.0930336215,124.558693486,567.888070397,530.840439383,28.3233498048,8.72428120996
 01/26  24:00:00,714.872441822,96.8825103573,222.788900727,0.0,46.0930336215,124.558693486,599.614691559,568.027322031,14.1616749024,17.4256946259
 01/27  01:00:00,687.966184755,96.8825103573,210.093181914,0.0,46.0930336215,113.312780494,613.433238807,590.341661717,5.66466996096,17.4269071288
 01/27  02:00:00,680.117185321,96.8825103573,203.05124643,0.0,46.0930336215,113.312780494,631.716244634,608.626903864,5.66466996096,17.4246708093
 01/27  03:00:00,669.060879109,96.8825103573,192.579774267,0.0,46.0930336215,113.312780494,652.625044148,638.236299262,5.66466996096,8.72407492552
 01/27  04:00:00,663.35622408,96.8825103573,187.047457685,0.0,46.0930336215,113.312780494,676.919675648,653.829656437,5.66466996096,17.4253492502
