Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/17  21:00:00,1073.0882409,96.1549515849,604.955997386,0.0,100.150657288,124.558693486,449.888350367,389.980968251,42.4850247072,17.4223574087
 03/17  22:00:00,1013.10936982,96.1549515849,612.867451584,0.0,46.0930336215,124.558693486,457.723307926,411.984891879,28.3233498048,17.4150662427
 03/17  23:00:00,1009.65656047,96.1549515849,609.001011775,0.0,46.0930336215,124.558693486,442.53792589,419.65747687,14.1616749024,8.71877411816
 03/17  24:00:00,994.081977637,96.1549515849,606.110468687,0.0,46.0930336215,113.312780494,447.509520445,424.429129832,5.66466996096,17.4157206519
 03/18  01:00:00,989.619284358,96.1549515849,602.019235263,0.0,46.0930336215,113.312780494,453.152351615,430.072641877,5.66466996096,17.4150397774
 03/18  02:00:00,985.015879079,96.1549515849,597.740640008,0.0,46.0930336215,113.312780494,450.036837835,435.653471568,5.66466996096,8.71869630638
 03/18  03:00:00,980.375166324,96.1549515849,593.398296995,0.0,46.0930336215,113.312780494,464.194101344,441.115550524,5.66466996096,17.4138808592
 03/18  04:00:00,985.674844714,96.1549515849,588.666928968,0.0,55.6251445156,113.312780494,456.465040271,433.38529279,5.66466996096,17.4150775199
 03/18  05:00:00,985.155040069,96.1549515849,588.040265366,0.0,55.6251445156,113.312780494,455.946841999,433.066395516,14.1616749024,8.71877158034
 03/18  06:00:00,1060.8578882,96.1549515849,590.587809805,0.0,65.1572554096,176.889270242,417.115168084,371.37778942,28.3233498048,17.4140288593
 03/18  07:00:00,1170.26140814,96.4547102684,593.303309132,0.0,109.682768182,220.96816451,611.262564123,551.362272495,42.4850247072,17.4152669206
 03/18  08:00:00,1184.91093362,96.4528803241,597.515278152,0.0,109.682768182,220.96816451,552.753574621,478.599799909,56.6466996096,17.5070751022
 03/18  09:00:00,1293.52344913,97.5318776394,596.785206486,0.0,131.945524568,266.955817592,514.889713283,446.029036207,42.4850247072,26.3756523685
 03/18  10:00:00,1295.76450877,97.7031431064,590.685298352,0.0,131.945524568,274.45309292,527.239009818,429.929197579,70.808374512,26.5014377274
 03/18  11:00:00,1300.13979431,97.6805666525,593.562578236,0.0,131.945524568,274.45309292,538.686149613,432.55667707,70.808374512,35.3210980303
 03/18  12:00:00,1265.49229792,97.7127579479,590.375134572,0.0,131.945524568,274.45309292,526.982536547,429.678420929,70.808374512,26.4957411064
 03/18  13:00:00,1238.12720092,97.8069017757,568.906916131,0.0,131.945524568,266.955817592,505.26393823,422.125001766,56.6466996096,26.4922368548
 03/18  14:00:00,1232.87719163,97.9007234106,562.916871099,0.0,131.945524568,266.955817592,491.762010666,413.96280316,42.4850247072,35.3141827982
 03/18  15:00:00,1170.65756048,96.1549515849,580.043151197,0.0,109.682768182,212.545889182,417.423224716,334.279526078,56.6466996096,26.4969990291
 03/18  16:00:00,1176.74096568,96.1549515849,578.780974143,0.0,109.682768182,220.04316451,451.127821212,339.670919188,84.9700494144,26.4868526091
 03/18  17:00:00,1125.44703987,96.1549515849,569.194480819,0.0,109.682768182,220.04316451,452.478172509,341.147195998,84.9700494144,26.3609270976
 03/18  18:00:00,1084.78101107,96.1549515849,567.190230073,0.0,100.150657288,199.110933808,481.855703248,379.470976053,84.9700494144,17.4146777812
 03/18  19:00:00,1094.57448652,96.1549515849,568.402834186,0.0,100.150657288,191.61365848,448.01787296,382.654092097,56.6466996096,8.71708125322
 03/18  20:00:00,983.693303747,96.1549515849,569.193035029,0.0,55.6251445156,124.558693486,500.304073665,426.240668266,56.6466996096,17.416705789
 03/18  21:00:00,975.877884614,96.1549515849,561.283579607,0.0,55.6251445156,124.558693486,489.269376522,429.3694334,42.4850247072,17.4149184146
 03/18  22:00:00,967.221891647,96.1549515849,562.819537965,0.0,46.0930336215,124.558693486,482.143151736,445.102629281,28.3233498048,8.71717265044
 03/18  23:00:00,972.31686519,96.1549515849,567.133755337,0.0,46.0930336215,124.558693486,482.983149982,451.404699711,14.1616749024,17.4167753685
 03/18  24:00:00,962.350831431,96.1549515849,569.71623426,0.0,46.0930336215,113.312780494,479.623333167,456.541980177,5.66466996096,17.4166830293
 03/19  01:00:00,953.589288681,96.1549515849,572.291459565,0.0,34.9616554283,113.312780494,477.096278805,461.578943079,5.66466996096,9.85266576484
 03/19  02:00:00,959.21377707,96.1549515849,578.342941682,0.0,34.9616554283,113.312780494,491.396555739,469.452146584,5.66466996096,16.2797391939
 03/19  03:00:00,956.502576128,96.1549515849,575.521994187,0.0,34.9616554283,113.312780494,495.423262003,472.343894302,5.66466996096,17.4146977403
 03/19  04:00:00,963.265399573,96.1549515849,571.80936819,0.0,44.4937663224,113.312780494,479.688088383,462.559026679,5.66466996096,11.464391743
 03/19  05:00:00,963.610453788,96.1549515849,572.198402237,0.0,44.4937663224,113.312780494,492.89379621,464.065502834,14.1616749024,14.6666184729
 03/19  06:00:00,1041.98828795,96.1549515849,577.878826072,0.0,54.0258772165,176.889270242,452.742474776,407.004408918,28.3233498048,17.4147160534
 03/19  07:00:00,1036.39470032,96.1549515849,580.632322269,0.0,54.0258772165,184.38654557,457.620851886,402.296032005,42.4850247072,12.8397951735
 03/19  08:00:00,1114.99160349,96.1549515849,579.760162609,0.0,65.1572554096,220.04316451,462.771813621,384.039856292,56.6466996096,22.0852577193
 03/19  09:00:00,1107.37619741,96.1549515849,579.60168856,0.0,65.1572554096,212.545889182,439.782316919,379.7242038,42.4850247072,17.5730884121
 03/19  10:00:00,1109.07325099,96.1549515849,573.425343932,0.0,65.1572554096,220.04316451,480.497851137,374.403563914,70.808374512,35.2859127104
 03/19  11:00:00,1096.55408359,96.1549515849,558.895547258,0.0,65.1572554096,220.04316451,461.886889453,364.610791059,70.808374512,26.4677238817
 03/19  12:00:00,1086.56606722,96.1549515849,549.417905589,0.0,65.1572554096,220.04316451,455.934187128,358.658825331,70.808374512,26.4669872851
 03/19  13:00:00,1114.35499812,96.1549515849,586.844991411,0.0,65.1572554096,212.545889182,451.827027057,368.714080525,56.6466996096,26.4662469219
 03/19  14:00:00,1137.69982426,96.1549515849,611.815305249,0.0,65.1572554096,212.545889182,451.58864233,373.817205947,42.4850247072,35.2864116758
 03/19  15:00:00,1136.62748238,96.1549515849,610.989970681,0.0,65.1572554096,212.545889182,461.324755875,378.210456004,56.6466996096,26.467600262
 03/19  16:00:00,1108.56462393,96.1549515849,608.186665204,0.0,65.1572554096,220.04316451,490.125159943,378.687629984,84.9700494144,26.4674805446
 03/19  17:00:00,1062.33105788,96.1549515849,608.784649351,0.0,54.0258772165,184.38654557,498.552261254,387.234672952,84.9700494144,26.3475388881
 03/19  18:00:00,1034.48823138,96.1549515849,612.813712397,0.0,44.4937663224,163.454314868,536.576860364,434.192129945,84.9700494144,17.4146810044
 03/19  19:00:00,1030.9859348,96.1549515849,602.042282944,0.0,44.4937663224,155.95703954,510.825371854,445.460134402,56.6466996096,8.71853784236
 03/19  20:00:00,992.636261086,96.1549515849,595.523113997,0.0,44.4937663224,124.558693486,552.676391415,478.616167319,56.6466996096,17.4135244864
 03/19  21:00:00,986.946747339,96.1549515849,590.415545797,0.0,44.4937663224,124.558693486,546.320985315,486.421280172,42.4850247072,17.4146804356
 03/19  22:00:00,970.417391647,96.1549515849,584.177074812,0.0,34.9616554283,124.558693486,542.187567856,505.145667086,28.3233498048,8.71855096504
 03/19  23:00:00,967.305174265,96.1549515849,580.044846208,0.0,34.9616554283,124.558693486,542.699401472,511.124175203,14.1616749024,17.4135513667
 03/19  24:00:00,953.441306978,96.1549515849,578.636322137,0.0,34.9616554283,113.312780494,538.524017068,515.444619466,5.66466996096,17.4147276411
 03/20  01:00:00,962.739180674,96.1549515849,575.611717011,0.0,46.0930336215,113.312780494,534.925493924,520.542423467,5.66466996096,8.71840049626
 03/20  02:00:00,961.191789593,96.1549515849,568.485516479,0.0,46.0930336215,113.312780494,550.798825657,527.721034519,5.66466996096,17.4131211774
 03/20  03:00:00,959.664006987,96.1549515849,560.654873581,0.0,46.0930336215,113.312780494,558.166621618,535.087775346,5.66466996096,17.4141763115
 03/20  04:00:00,1043.90428377,96.1549515849,553.975994576,0.0,100.150657288,148.969399434,526.028788685,511.645842484,5.66466996096,8.71827624017
 03/20  05:00:00,1046.39932482,96.1549515849,547.905561601,0.0,100.150657288,149.894399434,972.301394936,940.725223726,14.1616749024,17.4144963073
 03/20  06:00:00,1268.8736454,96.4014154825,539.524081703,0.0,176.471037341,302.612436532,665.533717141,619.796306619,28.3233498048,17.4140607164
 03/20  07:00:00,1372.04199794,96.6932295343,538.443222532,0.0,243.2593065,310.10971186,618.189427873,558.122377566,42.4850247072,17.582025599
 03/20  08:00:00,1412.46739799,96.8159812819,546.988838508,0.0,243.2593065,310.10971186,605.252309735,513.276453258,56.6466996096,35.3291568674
 03/20  09:00:00,1457.89850413,97.0610863283,560.386772462,0.0,243.2593065,302.612436532,564.953645867,487.010277729,42.4850247072,35.4583434311
 03/20  10:00:00,1479.30063703,97.3091634368,570.359727355,0.0,243.2593065,310.10971186,564.121533823,457.638852905,70.808374512,35.674306406
 03/20  11:00:00,1490.45620001,97.5545573785,578.41031259,0.0,243.2593065,310.10971186,552.578188119,437.083515074,70.808374512,44.6862985323
 03/20  12:00:00,1449.75881893,97.9304389012,579.000592607,0.0,243.2593065,310.10971186,522.806742606,416.446693933,70.808374512,35.5516741612
 03/20  13:00:00,1479.30651426,98.3046965175,568.662852163,0.0,243.2593065,302.612436532,500.933900198,399.597614178,56.6466996096,44.6895864112
 03/20  14:00:00,1467.544846,98.7377864687,562.944401735,0.0,243.2593065,302.612436532,458.581656388,380.420170937,42.4850247072,35.6764607431
 03/20  15:00:00,1470.13436932,99.4678543763,559.014284798,0.0,243.2593065,302.612436532,459.308276884,358.860169639,56.6466996096,43.8014076357
 03/20  16:00:00,1484.69089668,100.552907389,552.128364636,0.0,243.2593065,310.10971186,462.263122521,350.007283417,84.9700494144,27.2857896893
 03/20  17:00:00,1472.31365001,101.571380582,554.298717685,0.0,243.2593065,310.10971186,460.091884844,348.84211046,84.9700494144,26.2797249698
 03/20  18:00:00,1224.58235232,96.1549515849,591.83517159,0.0,166.938926447,199.110933808,445.227079861,342.794602032,84.9700494144,17.4624284139
 03/20  19:00:00,1238.96738156,96.1549515849,599.105447132,0.0,166.938926447,191.61365848,443.908513765,369.799326804,56.6466996096,17.4624873518
 03/20  20:00:00,1093.72603409,96.1549515849,588.504556643,0.0,100.150657288,124.558693486,495.820987519,421.711676382,56.6466996096,17.4626115269
 03/20  21:00:00,1045.5866279,96.1549515849,580.18811082,0.0,100.150657288,124.558693486,482.539009356,431.33253524,42.4850247072,8.72144940973
 03/20  22:00:00,973.686076995,96.1549515849,574.314197562,0.0,46.0930336215,124.558693486,495.520622913,449.783639051,28.3233498048,17.4136340572
 03/20  23:00:00,970.805323669,96.1549515849,569.702564827,0.0,46.0930336215,124.558693486,487.295848073,455.719405645,14.1616749024,17.4147675253
 03/20  24:00:00,957.426378979,96.1549515849,565.095221558,0.0,46.0930336215,113.312780494,474.432247552,460.049488406,5.66466996096,8.71808918499
 03/21  01:00:00,954.820052958,96.1549515849,563.846924608,0.0,46.0930336215,113.312780494,485.137691473,462.059751427,5.66466996096,17.413270085
 03/21  02:00:00,959.601121418,96.1549515849,562.708382904,0.0,46.0930336215,113.312780494,491.228117412,468.149291873,5.66466996096,17.4141555773
 03/21  03:00:00,957.608780586,96.1549515849,554.973851254,0.0,46.0930336215,113.312780494,487.845867138,473.462963001,5.66466996096,8.71823417656
 03/21  04:00:00,1044.75548765,96.1549515849,551.7492182,0.0,100.150657288,148.969399434,479.150708642,456.073233805,5.66466996096,17.4128048754
 03/21  05:00:00,1042.1654184,96.3228672254,552.897909932,0.0,100.150657288,149.894399434,758.326482468,726.750926249,14.1616749024,17.413881316
 03/21  06:00:00,1271.125929,97.1096180346,557.188193781,0.0,176.471037341,302.612436532,548.3057778,511.264324015,28.3233498048,8.71810397984
 03/21  07:00:00,1379.33347413,97.962238629,561.133265335,0.0,243.2593065,310.10971186,536.543206805,467.695061616,42.4850247072,26.3631204819
 03/21  08:00:00,1428.73216678,98.7934796774,569.729065881,0.0,243.2593065,310.10971186,512.029787891,428.888264122,56.6466996096,26.4948241597
 03/21  09:00:00,1477.87301553,99.4559824092,583.978284484,0.0,243.2593065,302.612436532,483.930376599,405.970319831,42.4850247072,35.4750320608
 03/21  10:00:00,1484.78619373,100.058434203,581.652428871,0.0,243.2593065,310.10971186,494.878633023,379.476415145,70.808374512,44.5938433659
 03/21  11:00:00,1474.83757249,100.560831845,569.38677153,0.0,243.2593065,310.10971186,479.780259712,367.194087975,70.808374512,41.7777972243
 03/21  12:00:00,1426.91398967,101.09474306,562.376100855,0.0,243.2593065,310.10971186,465.305289553,356.065314297,70.808374512,38.4316007436
 03/21  13:00:00,1453.41304231,101.90786011,554.332856128,0.0,243.2593065,302.612436532,436.386930079,343.995618716,56.6466996096,35.7446117532
 03/21  14:00:00,1449.06341794,103.040279936,545.575178725,0.0,243.2593065,302.612436532,418.793426312,331.712623432,42.4850247072,44.5957781724
 03/21  15:00:00,1445.2617774,104.292929883,537.458256045,0.0,243.2593065,302.612436532,406.061078691,313.811404496,56.6466996096,35.6029745849
 03/21  16:00:00,1452.75278773,105.595855343,532.557083972,0.0,243.2593065,310.10971186,422.893610925,302.513605935,84.9700494144,35.4099555759
 03/21  17:00:00,1449.5672085,106.55010433,534.198315182,0.0,243.2593065,310.10971186,402.492434882,299.996651701,84.9700494144,17.5257337668
 03/21  18:00:00,1206.24620462,96.1549515849,572.408863212,0.0,166.938926447,199.110933808,410.632974623,308.19761052,84.9700494144,17.4653146889
 03/21  19:00:00,1232.30597958,96.1549515849,591.220053204,0.0,166.938926447,191.61365848,410.891104806,336.781414902,56.6466996096,17.4629902946
 03/21  20:00:00,1105.85820396,96.1549515849,599.122117278,0.0,100.150657288,124.558693486,460.208685746,386.096995874,56.6466996096,17.4649902625
 03/21  21:00:00,1070.16623791,96.1549515849,603.030245566,0.0,100.150657288,124.558693486,456.13950717,396.234078344,42.4850247072,17.4204041183
 03/21  22:00:00,1003.7811523,96.1549515849,603.946461547,0.0,46.0930336215,124.558693486,461.873188945,416.136876879,28.3233498048,17.4129622609
 03/21  23:00:00,1003.08933715,96.1549515849,602.864324516,0.0,46.0930336215,124.558693486,447.822763309,424.943474943,14.1616749024,8.71761346328
 03/21  24:00:00,986.343562335,96.1549515849,598.992915711,0.0,46.0930336215,113.312780494,455.034992406,431.954128749,5.66466996096,17.4161936956
 03/22  01:00:00,982.053754734,96.1549515849,595.049609414,0.0,46.0930336215,113.312780494,461.132463518,438.055420558,5.66466996096,17.4123729984
 03/22  02:00:00,981.693597379,96.1549515849,594.480646004,0.0,46.0930336215,113.312780494,454.44841187,440.066519554,5.66466996096,8.71722235512
 03/22  03:00:00,984.931036252,96.1549515849,597.543424154,0.0,46.0930336215,113.312780494,465.183405997,442.104972416,5.66466996096,17.4137636201
 03/22  04:00:00,1074.98629382,96.1549515849,597.424760567,0.0,100.150657288,148.969399434,449.410457097,426.333935511,5.66466996096,17.4118516249
 03/22  05:00:00,1076.34361402,96.5521648656,596.693238959,0.0,100.150657288,149.894399434,640.88733586,618.008654706,14.1616749024,8.71700625068
 03/22  06:00:00,1307.57204733,98.4116089752,597.126239988,0.0,176.471037341,302.612436532,497.341393846,451.603097765,28.3233498048,17.4149462761
 03/22  07:00:00,1417.97801498,100.058717413,597.775293134,0.0,243.2593065,310.10971186,479.076425242,410.234430892,42.4850247072,26.3569696429
 03/22  08:00:00,1457.99563046,100.8321279,595.232899787,0.0,243.2593065,310.10971186,462.267011348,379.118992296,56.6466996096,26.5013194427
 03/22  09:00:00,1480.71994492,101.312711572,583.530380544,0.0,243.2593065,302.612436532,444.831463943,366.887962179,42.4850247072,35.4584770573
 03/22  10:00:00,1482.37182518,101.820749583,576.671588979,0.0,243.2593065,310.10971186,457.038351198,350.555487156,70.808374512,35.67448953
 03/22  11:00:00,1475.90697957,102.563375027,567.624264251,0.0,243.2593065,310.10971186,453.192435782,337.704803669,70.808374512,44.6792576007
 03/22  12:00:00,1424.02320853,103.569070128,556.106443615,0.0,243.2593065,310.10971186,433.203558061,326.844376689,70.808374512,35.5508068604
 03/22  13:00:00,1435.27208922,104.726507959,531.066980485,0.0,243.2593065,302.612436532,414.903898017,313.571593316,56.6466996096,44.6856050911
 03/22  14:00:00,1424.82972253,105.936880133,517.803808806,0.0,243.2593065,302.612436532,376.749402697,298.590363911,42.4850247072,35.6740140785
 03/22  15:00:00,1426.28278776,107.661256701,517.387434583,0.0,243.2593065,302.612436532,386.141236634,284.986591213,56.6466996096,44.507945812
 03/22  16:00:00,1437.33559087,109.359339993,520.393953455,0.0,243.2593065,310.10971186,390.360846503,278.824467266,84.9700494144,26.5663298219
 03/22  17:00:00,1440.64956496,110.572834855,522.898556441,0.0,243.2593065,310.10971186,390.02811571,278.779600955,84.9700494144,26.2784653404
 03/22  18:00:00,1184.5036519,96.1549515849,547.524697921,0.0,166.938926447,199.110933808,393.048551238,290.616706192,84.9700494144,17.4617956311
 03/22  19:00:00,1218.0718353,96.1549515849,573.30709228,0.0,166.938926447,191.61365848,397.575257474,323.466792172,56.6466996096,17.4617656924
 03/22  20:00:00,1102.75844595,96.1549515849,593.051321122,0.0,100.150657288,124.558693486,449.609489011,375.501012199,56.6466996096,17.4617772022
 03/22  21:00:00,1069.48391327,96.1549515849,599.756637603,0.0,100.150657288,124.558693486,438.77608955,387.573410515,42.4850247072,8.71765432855
 03/22  22:00:00,1012.45105909,96.1549515849,611.102936508,0.0,46.0930336215,124.558693486,454.65848964,408.922310614,28.3233498048,17.4128292205
 03/22  23:00:00,1016.34332022,96.1549515849,614.549374608,0.0,46.0930336215,124.558693486,447.787290556,416.211765999,14.1616749024,17.4138496544
 03/22  24:00:00,1002.24673865,96.1549515849,612.985710468,0.0,46.0930336215,113.312780494,436.178207035,421.795452926,5.66466996096,8.71808414862
 03/23  01:00:00,1001.45040822,96.1549515849,612.325161919,0.0,46.0930336215,113.312780494,449.692402723,426.61555468,5.66466996096,17.4121780818
 03/23  02:00:00,999.525792438,96.1549515849,610.831490258,0.0,46.0930336215,113.312780494,454.110203935,431.032602442,5.66466996096,17.4129315316
 03/23  03:00:00,996.47060851,96.1549515849,608.230084324,0.0,46.0930336215,113.312780494,448.335692407,433.95346033,5.66466996096,8.71756211592
 03/23  04:00:00,1084.42645713,96.1549515849,606.200239054,0.0,100.150657288,148.969399434,441.065825939,417.989722164,5.66466996096,17.4114338133
 03/23  05:00:00,1083.87498557,96.7207000698,603.757328131,0.0,100.150657288,149.894399434,615.056123821,583.482083622,14.1616749024,17.4123652969
 03/23  06:00:00,1313.31332198,99.2751652125,601.749910928,0.0,176.471037341,302.612436532,472.684580506,435.643953258,28.3233498048,8.71727744357
 03/23  07:00:00,1422.38785031,101.000978401,600.875178264,0.0,243.2593065,310.10971186,462.128888979,393.284472287,42.4850247072,26.3593919851
 03/23  08:00:00,1450.1772368,101.736623557,585.753426102,0.0,243.2593065,310.10971186,445.629817399,362.492654917,56.6466996096,26.4904628727
 03/23  09:00:00,1471.38542108,102.242856254,572.164413368,0.0,243.2593065,302.612436532,426.855409249,348.903027112,42.4850247072,35.4673574297
 03/23  10:00:00,1464.69699247,102.938300572,556.274752853,0.0,243.2593065,310.10971186,443.896612405,328.496254962,70.808374512,44.591982931
 03/23  11:00:00,1448.04911978,104.007284374,536.186593219,0.0,243.2593065,310.10971186,422.691432981,316.142725371,70.808374512,35.7403330973
 03/23  12:00:00,1398.26939157,105.285175938,526.168870891,0.0,243.2593065,310.10971186,412.614147582,306.245750764,70.808374512,35.560022306
 03/23  13:00:00,1431.77943704,106.595893505,525.02445481,0.0,243.2593065,302.612436532,400.848031743,299.526565112,56.6466996096,44.6747670216
 03/23  14:00:00,1433.19985499,108.399741771,525.018312891,0.0,243.2593065,302.612436532,379.244090747,292.167831665,42.4850247072,44.5912343756
 03/23  15:00:00,1428.40411892,110.559310313,517.962057635,0.0,243.2593065,302.612436532,368.616972995,276.379118722,56.6466996096,35.5911546628
 03/23  16:00:00,1431.29653686,112.388995095,512.017253831,0.0,243.2593065,310.10971186,386.842081438,266.469294668,84.9700494144,35.4027373554
 03/23  17:00:00,1434.69751466,113.039001043,514.841218418,0.0,243.2593065,310.10971186,373.791121278,271.296075454,84.9700494144,17.5249964097
 03/23  18:00:00,1179.47188081,96.1549515849,542.627901548,0.0,166.938926447,199.110933808,395.538383455,293.102708578,84.9700494144,17.4656254631
 03/23  19:00:00,1199.43481866,96.1549515849,553.878188834,0.0,166.938926447,191.61365848,386.554076215,312.441918374,56.6466996096,17.4654582313
 03/23  20:00:00,1078.45214102,96.1549515849,567.410644842,0.0,100.150657288,124.558693486,435.895674005,361.783586881,56.6466996096,17.4653875144
 03/23  21:00:00,1043.71409138,96.1549515849,572.339240498,0.0,100.150657288,124.558693486,434.225740214,374.322110294,42.4850247072,17.4186052129
 03/23  22:00:00,979.591033961,96.1549515849,575.982131725,0.0,46.0930336215,124.558693486,432.926855808,395.885864653,28.3233498048,8.71764135016
 03/23  23:00:00,987.13087324,96.1549515849,583.05150942,0.0,46.0930336215,124.558693486,436.775429911,405.202176242,14.1616749024,17.4115787665
 03/23  24:00:00,997.301381233,96.1549515849,607.129285408,0.0,46.0930336215,113.312780494,436.825699871,413.748510074,5.66466996096,17.4125198365
 03/24  01:00:00,1003.01118812,96.1549515849,613.405394435,0.0,46.0930336215,113.312780494,435.071676549,420.689832399,5.66466996096,8.71717418967
 03/24  02:00:00,1002.96076989,96.1549515849,613.719772876,0.0,46.0930336215,113.312780494,449.553956803,426.475934333,5.66466996096,17.4133525088
 03/24  03:00:00,999.267499672,96.1549515849,610.467618181,0.0,46.0930336215,113.312780494,453.868337774,430.792309975,5.66466996096,17.411357838
 03/24  04:00:00,1090.94528516,96.1549515849,609.112696911,0.0,100.150657288,148.969399434,428.053890961,413.672494787,5.66466996096,8.71672621313
 03/24  05:00:00,1082.0963254,97.1340886323,597.243787202,0.0,100.150657288,149.894399434,589.77275301,558.198039007,14.1616749024,17.4130391009
 03/24  06:00:00,1305.13927159,99.7591122844,589.277767619,0.0,176.471037341,302.612436532,465.704835464,419.97078269,28.3233498048,17.4107029683
 03/24  07:00:00,1406.57419373,101.466299463,581.835453464,0.0,243.2593065,310.10971186,442.997159067,382.935110562,42.4850247072,17.5770237976
 03/24  08:00:00,1435.01177266,102.065663365,567.481369854,0.0,243.2593065,310.10971186,457.351233469,365.38800037,56.6466996096,35.3165334893
 03/24  09:00:00,1453.69029709,102.72541378,551.028196095,0.0,243.2593065,302.612436532,421.934717003,352.860794742,42.4850247072,26.588897554
 03/24  10:00:00,1448.31168965,103.566874381,536.294399989,0.0,243.2593065,310.10971186,454.478734666,339.09186911,70.808374512,44.5784910445
 03/24  11:00:00,1436.20842139,104.839673828,520.758502655,0.0,243.2593065,310.10971186,431.895429597,316.408132809,70.808374512,44.6789222765
 03/24  12:00:00,1393.16870413,106.039202728,518.453931926,0.0,243.2593065,310.10971186,410.67366266,304.332620679,70.808374512,35.5326674688
 03/24  13:00:00,1430.07571123,107.113192329,521.526956556,0.0,243.2593065,302.612436532,391.832166138,299.447771139,56.6466996096,35.7376953895
 03/24  14:00:00,1433.27999797,108.048878807,524.303851526,0.0,243.2593065,302.612436532,389.344978922,302.281286114,42.4850247072,44.5786681004
 03/24  15:00:00,1431.37979536,110.036656,520.518662743,0.0,243.2593065,302.612436532,381.544908878,289.303349893,56.6466996096,35.5948593755
 03/24  16:00:00,1434.89416374,111.836113612,515.451567322,0.0,243.2593065,310.10971186,397.496090909,277.123618502,84.9700494144,35.402422993
 03/24  17:00:00,1428.59379282,112.289273677,507.967515785,0.0,243.2593065,310.10971186,382.201127813,279.708088528,84.9700494144,17.5229898711
 03/24  18:00:00,1177.02441291,96.1549515849,538.996029116,0.0,166.938926447,199.110933808,392.786847807,290.354002545,84.9700494144,17.4627958477
 03/24  19:00:00,1205.84140746,96.1549515849,560.876185651,0.0,166.938926447,191.61365848,393.537319618,319.430313816,56.6466996096,17.4603061925
 03/24  20:00:00,1073.24379221,96.1549515849,562.204398226,0.0,100.150657288,124.558693486,440.601781896,366.492965417,56.6466996096,17.4621168688
 03/24  21:00:00,1034.55955052,96.1549515849,562.916406586,0.0,100.150657288,124.558693486,436.936267694,377.033627501,42.4850247072,17.4176154862
 03/24  22:00:00,973.744393802,96.1549515849,569.56020831,0.0,46.0930336215,124.558693486,436.2016701,399.162668952,28.3233498048,8.71565134333
 03/24  23:00:00,971.55288538,96.1549515849,566.274464628,0.0,46.0930336215,124.558693486,437.171843435,405.596728181,14.1616749024,17.413440352
 03/24  24:00:00,959.502162474,96.1549515849,566.617479034,0.0,46.0930336215,113.312780494,433.759262886,410.68157757,5.66466996096,17.4130153548
 03/25  01:00:00,967.382538789,96.1549515849,575.027820566,0.0,46.0930336215,113.312780494,431.496584006,417.116733521,5.66466996096,8.71518052415
 03/25  02:00:00,970.31222704,96.1549515849,578.21549373,0.0,46.0930336215,113.312780494,444.509990475,421.43308154,5.66466996096,17.4122389738
 03/25  03:00:00,956.336051573,96.1549515849,563.370724348,0.0,46.0930336215,113.312780494,442.952111645,419.874420671,5.66466996096,17.4130210134
 03/25  04:00:00,958.93104309,96.1549515849,555.152035733,0.0,55.6251445156,113.312780494,422.490944799,408.111600415,5.66466996096,8.71467442329
 03/25  05:00:00,960.153903417,96.1549515849,556.431423919,0.0,55.6251445156,113.312780494,440.695030506,409.122026851,14.1616749024,17.4113287521
 03/25  06:00:00,1029.4053066,96.1549515849,556.472515649,0.0,65.1572554096,176.889270242,394.844240503,349.108734618,28.3233498048,17.41215608
 03/25  07:00:00,1131.02390374,96.5240941633,547.35342605,0.0,109.682768182,220.96816451,546.753754237,495.55157645,42.4850247072,8.71715308047
 03/25  08:00:00,1139.32560549,96.6454211955,545.419927438,0.0,109.682768182,220.96816451,516.664547582,433.775426345,56.6466996096,26.2424216281
 03/25  09:00:00,1240.44063437,98.0883814868,537.343337097,0.0,131.945524568,266.955817592,445.98206918,385.913033045,42.4850247072,17.5840114278
 03/25  10:00:00,1244.22931622,98.3663138816,533.313546706,0.0,131.945524568,274.45309292,466.487300731,360.367875062,70.808374512,35.3110511576
 03/25  11:00:00,1246.58516549,98.449827915,534.859383743,0.0,131.945524568,274.45309292,448.463870926,351.167516889,70.808374512,26.487979525
 03/25  12:00:00,1205.18211554,98.6802204948,524.711454844,0.0,131.945524568,274.45309292,434.406854005,337.121118132,70.808374512,26.4773613617
 03/25  13:00:00,1193.81205387,98.8306655155,520.383415136,0.0,131.945524568,266.955817592,419.94194606,327.992909574,56.6466996096,35.3023368761
 03/25  14:00:00,1192.5975616,99.1579327789,518.859666902,0.0,131.945524568,266.955817592,387.438382776,318.472806175,42.4850247072,26.4805518934
 03/25  15:00:00,1123.77825464,96.1549515849,530.581287286,0.0,109.682768182,212.545889182,327.948305627,244.816593864,56.6466996096,26.4850121531
 03/25  16:00:00,1131.25201003,96.1549515849,530.724147113,0.0,109.682768182,220.04316451,367.581235765,247.312010392,84.9700494144,35.2991759588
 03/25  17:00:00,1090.14747823,96.1549515849,531.944785719,0.0,109.682768182,220.04316451,362.52142735,259.97891944,84.9700494144,17.572458496
