Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/16  23:00:00,66.6972837581,5.55189183009,1.97263565291,0.0621661969399,30.9507766546,20.6087787026,42.7780032828,25.3342243274,0.0,17.4437789554
 01/16  24:00:00,43.0940110336,5.3946075506,0.771511552584,0.252432094049,17.4250845679,11.7056064465,33.1447695862,27.3532332869,0.0,5.79153629922
 01/17  01:00:00,35.6686382681,5.35905801673,0.409301363935,0.6530050213,11.6412384099,10.0650221343,36.0123889321,30.2427004285,0.0,5.76968850356
 01/17  02:00:00,34.1440301144,5.34187102622,0.217936964009,0.897785013891,10.0992000411,10.047477231,36.9030653939,31.1404880829,0.0,5.76257731102
 01/17  03:00:00,32.540053003,5.34322496541,0.137886165832,1.23206102,8.25718729233,10.0299323277,38.3411342435,32.578783122,0.0,5.76235112155
 01/17  04:00:00,32.9923252641,5.35862250282,0.112569914865,1.69425271811,8.25718729233,10.0299323277,36.9453203986,31.1829173309,0.0,5.76240306764
 01/17  05:00:00,35.2824069217,5.38503500781,0.0940848622727,2.36966004145,8.25718729233,11.6354268332,37.1720081707,31.4027922911,0.0,5.76921587955
 01/17  06:00:00,43.2695003507,5.40082527154,0.0937039143218,2.76125710489,12.1011305571,15.3678112995,38.0302169236,32.2387985438,0.0,5.79141837981
 01/17  07:00:00,72.5850407571,5.52702874715,1.67555548736,0.839757918841,19.7275818095,37.2640762949,48.851259252,31.4094352098,0.0,17.4418240423
 01/17  08:00:00,88.5773090899,5.69689803023,3.08039712838,0.420629099883,24.3117294858,51.2795993405,52.4721205896,29.1001500931,0.0,23.3719704965
 01/17  09:00:00,72.1806797046,5.43944891963,1.49820174963,0.907430189132,23.6694662846,40.6342015617,51.4379636378,21.8818826482,0.0,29.5560809896
 01/17  10:00:00,69.2760397523,5.4324988863,3.67699796653,0.838689057899,23.6694662846,35.6302164847,66.0832817437,18.159472681,18.025,29.8988090628
 01/17  11:00:00,51.4270235701,5.36465085151,3.47145448482,0.860037774636,18.7433767983,22.9618409725,61.5520808717,14.6180882883,18.025,28.9089925834
 01/17  12:00:00,51.3222517891,5.35643298971,3.58720003634,0.650244197988,18.7433767983,22.9618409725,52.1001709738,10.6398826952,18.025,23.4352882786
 01/17  13:00:00,51.9941946999,5.39496266818,4.51062091958,0.316787862186,18.5889407304,23.1597249699,46.5897071981,5.12800087042,18.025,23.4367063277
 01/17  14:00:00,52.4170941992,5.40581717731,4.88393232236,0.109018719841,18.7433767983,23.2517909448,47.6260695924,0.313585823846,18.025,29.2874837685
 01/17  15:00:00,52.5917952126,5.42285083609,5.13095850245,0.0196623719828,18.7433767983,23.2517909448,41.4487397701,0.0,18.025,23.4237397701
 01/17  16:00:00,52.3703241053,5.43270352227,5.20924703853,0.0,18.7433767983,22.9618409725,41.8072109495,0.352502539957,18.025,23.4297084096
 01/17  17:00:00,58.0447423354,5.45520978297,4.52581837713,0.0,18.7433767983,27.431320555,24.7170895117,0.922597021615,18.025,5.76949249006
 01/17  18:00:00,75.3599279869,5.60754081344,3.84816514923,0.0,17.6635504202,40.6971502883,7.24132949156,1.45764249605,0.0,5.78368699551
 01/17  19:00:00,82.4859024439,5.70350449812,4.37270062668,0.0,27.5259009287,37.3340067412,20.4531643366,3.03113936758,0.0,17.422024969
 01/17  20:00:00,85.6610729143,5.79873007429,5.1277393742,0.0,33.8341110165,33.3544677425,15.1482838922,3.57208845905,0.0,11.5761954332
 01/17  21:00:00,96.0596155691,6.07620939081,7.09464244756,0.0,36.5179666069,38.8247702939,16.2050889829,4.63002185888,0.0,11.575067124
 01/17  22:00:00,91.4405387404,6.19965357592,7.86656835756,0.0,32.965339924,36.8579353714,16.4667708584,4.83121222252,0.0,11.6355586359
 01/17  23:00:00,64.5639146035,5.81636815565,4.92082599521,0.0,25.6355707503,20.6438685092,22.4181336562,5.04117555864,0.0,17.3769580976
 01/17  24:00:00,42.6007996148,5.56730085638,2.76033522264,0.0,15.0252895274,11.7056064465,12.4429388783,6.66583449798,0.0,5.77710438035
 01/18  01:00:00,36.6994591654,5.51290933745,1.93927377591,0.0,11.6412384099,10.0650221343,14.8677368873,9.09811876946,0.0,5.7696181178
 01/18  02:00:00,34.9001674437,5.50278606745,1.71094388995,0.0,10.0992000411,10.047477231,9.12613147197,9.10613147197,0.0,0.02
 01/18  03:00:00,32.8940323358,5.48484422382,1.58230712864,0.0,8.25718729233,10.0299323277,14.3817165712,8.6194483833,0.0,5.76226818788
 01/18  04:00:00,32.8050174651,5.47461550172,1.50351959012,0.0,8.25718729233,10.0299323277,14.4977832697,8.73588664041,0.0,5.76189662932
 01/18  05:00:00,34.3703864149,5.46964452176,1.46711177419,0.0,8.25718729233,11.6354268332,14.6124102764,8.84307536492,0.0,5.76933491152
 01/18  06:00:00,41.2059141074,5.38373586483,0.80845959533,0.0,12.1011305571,15.3678112995,32.7704883762,21.2082395368,0.0,11.5622488395
 01/18  07:00:00,72.3331564807,5.57990825318,2.21054600017,0.0,19.7275818095,37.2640762949,41.8723399309,30.2369969566,0.0,11.6353429743
 01/18  08:00:00,88.659621658,5.76729281504,3.51293577485,0.0,24.3117294858,51.2795993405,55.1839660684,31.8120832559,0.0,23.3718828124
 01/18  09:00:00,71.4569836504,5.4586413054,1.66273904367,0.0,23.6694662846,40.6342015617,64.4966223862,29.0297637023,0.0,35.4668586839
 01/18  10:00:00,67.9764954766,5.40908783545,3.13273920577,0.106809302713,23.6694662846,35.6302164847,78.7678715206,31.3037152311,18.025,29.4391562895
 01/18  11:00:00,50.1891780363,5.3203651438,2.4077154567,0.730213712344,18.7433767983,22.9618409725,75.4253156677,33.902065606,18.025,23.4982500617
 01/18  12:00:00,50.9649882618,5.34563717238,2.27303448841,1.61793913371,18.7433767983,22.9618409725,84.2905295997,36.9755468735,18.025,29.2899827262
 01/18  13:00:00,52.7766691027,5.42451954874,2.01918850036,3.56113649375,18.5889407304,23.1597249699,79.4925340255,38.0392067647,18.025,23.4283272607
 01/18  14:00:00,54.2425903333,5.47047151393,1.97657747561,4.77721592294,18.7433767983,23.2517909448,80.3611624597,38.9095325796,18.025,23.42662988
 01/18  15:00:00,55.9553165975,5.53466160597,1.93391053213,6.46841804369,18.7433767983,23.2517909448,82.3250565584,40.8699301116,18.025,23.4301264467
 01/18  16:00:00,57.1322945834,5.58997014793,1.8827466729,7.93119988988,18.7433767983,22.9618409725,85.9204699857,44.4618693113,18.025,23.4336006744
 01/18  17:00:00,64.3366411392,5.65714449593,0.911715745905,9.70406651199,18.7433767983,27.431320555,72.5691457605,48.774693564,18.025,5.76945219645
 01/18  18:00:00,81.4342246557,5.65890060323,0.0710048501002,9.80009223086,17.6635504202,40.6971502883,66.8137383721,55.2654571333,0.0,11.5482812388
 01/18  19:00:00,87.7029546662,5.64874356144,0.132815903361,9.51169565038,27.5259009287,37.3340067412,74.5909443126,62.9703348964,0.0,11.6206094162
 01/18  20:00:00,90.1678863222,5.65213984108,0.172208266106,9.60892724344,33.8341110165,33.3544677425,78.0360481104,66.4586448584,0.0,11.577403252
 01/18  21:00:00,97.6194685095,5.66398924849,0.687399174795,8.37931047312,36.5179666069,38.8247702939,81.0490198344,69.4730027716,0.0,11.5760170628
 01/18  22:00:00,92.5027943977,5.69791719968,0.949878210646,8.48067848552,32.965339924,36.8579353714,87.9158795632,70.4715636156,0.0,17.4443159477
 01/18  23:00:00,73.2690272921,5.77960675321,0.0916055497447,13.5710911702,25.6355707503,20.6438685092,84.5200613119,72.9289707611,0.0,11.5910905508
 01/18  24:00:00,58.6942007422,5.96245285991,0.035184932839,18.4233987088,15.0252895274,11.7056064465,80.8616240047,75.0849393532,0.0,5.77668465146
 01/19  01:00:00,56.4817745094,6.06432680204,0.0243297283367,21.1458399488,11.6412384099,10.0650221343,82.1417014682,76.3722254712,0.0,5.76947599701
 01/19  02:00:00,57.2409519661,6.14497512475,0.0153915917007,23.3941438856,10.0992000411,10.047477231,84.1204457764,78.3579122933,0.0,5.76253348316
 01/19  03:00:00,57.6022463799,6.2216527692,0.00602110700827,25.5476906289,8.25718729233,10.0299323277,80.6693790656,80.6493790656,0.0,0.02
 01/19  04:00:00,59.1004441611,6.27157871368,0.000307994534265,27.0016755479,8.25718729233,10.0299323277,87.8879876207,82.1253796719,0.0,5.76260794879
 01/19  05:00:00,62.3611735702,6.32870336791,0.0,28.5988385626,8.25718729233,11.6354268332,89.5111583149,83.7413925638,0.0,5.76976575108
 01/19  06:00:00,70.9264425846,6.35773167435,0.0,29.554987309,12.1011305571,15.3678112995,95.9306372115,84.3673418094,0.0,11.5632954021
 01/19  07:00:00,94.8754783457,6.12987759159,0.0146940882969,24.1881940211,19.7275818095,37.2640762949,100.718912326,83.2734134088,0.0,17.4454989174
 01/19  08:00:00,105.867704514,5.97701427871,0.0393600000736,20.4719342627,24.3117294858,51.2795993405,98.1916018884,80.6568086557,0.0,17.5347932327
 01/19  09:00:00,95.3448494119,6.15079366719,0.0124950029558,24.8459508433,23.6694662846,40.6342015617,104.035749663,68.5697112352,0.0,35.4660384279
 01/19  10:00:00,90.1862962716,6.10428156616,1.08867027627,23.6654841422,23.6694662846,35.6302164847,112.431896794,64.965643851,18.025,29.441252943
 01/19  11:00:00,73.4552589286,6.13529697043,1.34962326719,24.2394498747,18.7433767983,22.9618409725,110.323055577,62.928899832,18.025,29.3691557448
 01/19  12:00:00,71.6110251708,6.06865518034,1.43953787186,22.3744534201,18.7433767983,22.9618409725,101.441835322,59.9782431722,18.025,23.4385921502
 01/19  13:00:00,70.4420732654,6.03616978682,1.36358288264,21.2704953604,18.5889407304,23.1597249699,97.7386587127,56.280323461,18.025,23.4333352518
 01/19  14:00:00,68.4062960998,5.95187688625,1.43101845777,19.0050710605,18.7433767983,23.2517909448,94.8643921582,53.4050466039,18.025,23.4343455543
 01/19  15:00:00,67.6832700406,5.9301107848,1.49558353226,18.239244327,18.7433767983,23.2517909448,93.1443687674,51.6814991305,18.025,23.4378696369
 01/19  16:00:00,67.5553729555,5.94055352624,1.53536561204,18.35107436,18.7433767983,22.9618409725,100.126380926,52.8170783052,18.025,29.284302621
 01/19  17:00:00,73.3388590192,5.9528930447,0.651695898112,18.6705594489,18.7433767983,27.431320555,77.6458429202,53.8518823003,18.025,5.76896061987
 01/19  18:00:00,88.3914641444,5.86431506515,0.0142483700477,16.6086775837,17.6635504202,40.6971502883,63.5140298204,57.729701689,0.0,5.78432813133
 01/19  19:00:00,93.4207727688,5.80313018886,0.0305346200813,15.1774030422,27.5259009287,37.3340067412,80.6084579279,63.187067428,0.0,17.4213904999
 01/19  20:00:00,94.6619608904,5.75772230124,0.0426248918311,14.1269999937,33.8341110165,33.3544677425,69.6838257957,63.8861583197,0.0,5.79766747601
 01/19  21:00:00,100.451187701,5.67904084353,0.204557450394,11.678818526,36.5179666069,38.8247702939,76.0104344739,64.4330709522,0.0,11.5773635217
 01/19  22:00:00,94.4306483467,5.67044894322,0.344696322832,11.0411762085,32.965339924,36.8579353714,81.7222767925,64.2776641689,0.0,17.4446126236
 01/19  23:00:00,75.2953577903,5.81412627506,0.0382779703879,15.6162248027,25.6355707503,20.6438685092,77.519418386,65.9264641488,0.0,11.5929542371
 01/19  24:00:00,60.2955298334,5.98963829863,0.0138643805439,20.0188589971,15.0252895274,11.7056064465,72.7251862705,66.9480655324,0.0,5.77712073803
 01/20  01:00:00,57.283162839,6.0663539301,0.00456460483326,21.9649644566,11.6412384099,10.0650221343,73.376444102,67.606547087,0.0,5.76989701495
 01/20  02:00:00,56.8910492645,6.11238755593,0.0,23.0922197858,10.0992000411,10.047477231,73.551877627,67.7894267174,0.0,5.76245090966
 01/20  03:00:00,55.894498575,6.14833748667,0.0,23.9192756453,8.25718729233,10.0299323277,73.5004748439,67.7378037383,0.0,5.76267110569
 01/20  04:00:00,56.3413908978,6.16794697707,0.0,24.3465597511,8.25718729233,10.0299323277,73.6532917677,67.8909824706,0.0,5.7623092971
 01/20  05:00:00,58.2615326995,6.18056112975,0.0,24.64733851,8.25718729233,11.6354268332,73.9394706457,68.170302987,0.0,5.76916765865
 01/20  06:00:00,65.3455366949,6.15981971634,0.0,24.1719923108,12.1011305571,15.3678112995,72.9775383141,67.1856747595,0.0,5.79186355461
 01/20  07:00:00,88.7878139055,5.91142738097,0.0081373773713,18.3255321862,19.7275818095,37.2640762949,83.8418228034,66.4001096434,0.0,17.44171316
 01/20  08:00:00,97.6612062947,5.75451840844,0.0400569049031,14.3712226153,24.3117294858,51.2795993405,87.2921112696,63.9182600009,0.0,23.3738512686
 01/20  09:00:00,87.8673040255,5.88805530082,0.0586647259411,17.5849686202,23.6694662846,40.6342015617,82.2283153283,52.6709886623,0.0,29.5573266659
 01/20  10:00:00,82.6606898225,5.83186036769,1.56560447546,15.9353593115,23.6694662846,35.6302164847,101.791413067,48.4396613698,18.025,35.3267516973
 01/20  11:00:00,66.4641480664,5.89368427545,1.83835929759,17.001215259,18.7433767983,22.9618409725,87.349675573,45.8263159828,18.025,23.4983595902
 01/20  12:00:00,66.0950274004,5.88786992697,1.91635209196,16.5624247939,18.7433767983,22.9618409725,85.8154517769,44.3529393402,18.025,23.4375124367
 01/20  13:00:00,62.2629584149,5.74759662417,1.80891556512,12.9346145395,18.5889407304,23.1597249699,86.099102044,38.7792665608,18.025,29.2948354832
 01/20  14:00:00,62.7641161046,5.76477914925,1.8503670372,13.1306405584,18.7433767983,23.2517909448,79.4559637038,38.0075484193,18.025,23.4234152845
 01/20  15:00:00,62.5965708486,5.76289570136,1.88920416813,12.9261424328,18.7433767983,23.2517909448,78.9733147317,37.5212452536,18.025,23.4270694782
 01/20  16:00:00,61.7424474601,5.74312781762,1.91855114983,12.352388457,18.7433767983,22.9618409725,79.7534799765,38.2977376823,18.025,23.4307422942
 01/20  17:00:00,65.2084548863,5.73712701148,1.06435566023,12.2272517798,18.7433767983,27.431320555,62.8161308607,39.0214741803,18.025,5.76965668045
 01/20  18:00:00,81.6867722937,5.64734112927,0.0616846247918,10.0735140818,17.6635504202,40.6971502883,47.3042455379,41.5210918047,0.0,5.7831537332
 01/20  19:00:00,86.8640550926,5.5940456636,0.0406426990561,8.81965450869,27.5259009287,37.3340067412,64.1895606464,46.7675913187,0.0,17.4219693277
 01/20  20:00:00,88.106963664,5.55035286559,0.0532605435435,7.76873175337,33.8341110165,33.3544677425,59.6340444532,48.0561447602,0.0,11.577899693
 01/20  21:00:00,94.5069459877,5.49867501879,0.272147343296,5.84734888299,36.5179666069,38.8247702939,61.3907293165,49.8139346211,0.0,11.5767946953
 01/20  22:00:00,88.8121286765,5.50242858816,0.430838715581,5.50452667043,32.965339924,36.8579353714,68.6123534589,51.1681161895,0.0,17.4442372694
 01/20  23:00:00,68.7450246338,5.60446382724,0.0467145826791,9.26711247468,25.6355707503,20.6438685092,64.0469139248,52.4547344088,0.0,11.592179516
 01/20  24:00:00,52.7964382509,5.74464848818,0.0229487348014,12.7556712656,15.0252895274,11.7056064465,58.6373851894,52.8602096396,0.0,5.77717554983
 01/21  01:00:00,50.2872206735,5.79745838874,0.0155987666013,14.0269840438,12.8411359301,10.0650221343,58.6175068418,52.847696029,0.0,5.76981081278
 01/21  02:00:00,50.9789035399,5.82485205379,0.0105110477446,14.6976163198,12.8411359301,10.0650221343,59.0352841978,53.2725927315,0.0,5.76269146628
 01/21  03:00:00,48.0964657312,5.88871159895,0.00143847366913,16.3794316867,8.25718729233,10.0299323277,55.3660491959,55.3460491959,0.0,0.02
 01/21  04:00:00,49.4211894469,5.93792334153,0.0,17.6563800269,8.25718729233,10.0299323277,63.2041621052,57.4418162011,0.0,5.76234590408
 01/21  05:00:00,52.0329049224,5.97376546154,0.0,18.6255041059,8.25718729233,11.6354268332,64.8096808981,59.0405814557,0.0,5.76909944242
 01/21  06:00:00,56.6697328727,5.99222681799,0.0,19.0854290484,8.71707943955,15.3327214929,63.9296922588,58.152666651,0.0,5.77702560776
 01/21  07:00:00,75.0722587357,5.9204757572,0.0,17.463410752,18.5082010057,25.6353820695,68.9868482351,57.4230762333,0.0,11.5637720018
 01/21  08:00:00,81.8678171787,5.76337016633,0.0158900391273,13.7161534377,19.4083231844,41.0650158608,73.0899388778,55.6456203223,0.0,17.4443185555
 01/21  09:00:00,97.7435426113,5.54716224953,0.333723882513,7.49693551469,26.3286599382,57.9988325916,84.9070586057,43.2616078876,0.0,41.6454507181
 01/21  10:00:00,84.4465136197,5.55435245626,2.08868099631,7.59242565715,26.3286599382,42.8504436482,85.4343405914,37.8523170096,18.025,29.5570235819
 01/21  11:00:00,62.327654015,5.61481808252,2.19959771663,9.29662460376,21.7447113004,23.4437158914,82.9371040853,35.4664039084,18.025,29.4457001769
 01/21  12:00:00,58.1839405299,5.55942026846,2.36138746249,7.50853652909,19.3027497915,23.426170988,79.0725380406,31.6781963928,18.025,29.3693416478
 01/21  13:00:00,57.0334746938,5.52021766039,2.23390446773,6.38286293624,19.1483137236,23.7250123474,70.3938643114,28.9334483227,18.025,23.4354159887
 01/21  14:00:00,56.3822996241,5.49345653086,2.23258249032,5.61422375262,19.3027497915,23.7161209604,66.7345230753,25.273128426,18.025,23.4363946493
 01/21  15:00:00,54.8495222443,5.43846480769,2.33964611505,4.02937278293,19.3027497915,23.7161209604,70.0752567444,22.7548608392,18.025,29.2953959053
 01/21  16:00:00,54.083577647,5.41936937833,2.3850614281,3.52706270145,19.3027497915,23.426170988,64.2362323925,22.787295851,18.025,23.4239365414
 01/21  17:00:00,57.8982755662,5.42578216151,1.55395089179,3.7151228691,19.3027497915,27.8956505705,46.97793274,23.1831703896,18.025,5.7697623504
 01/21  18:00:00,71.5372646066,5.39279751552,0.113604473356,2.66882975731,18.2229234133,37.5968344597,30.6670861113,24.8900737125,0.0,5.77701239877
 01/21  19:00:00,84.673518888,5.39555601149,0.493336698003,1.46916817071,32.690315043,37.0816133363,34.8318334084,29.0475559565,0.0,5.78427745197
 01/21  20:00:00,84.75750503,5.44232626782,1.04116189701,0.846617013376,36.8143715336,33.066984531,41.1406528067,29.5624138635,0.0,11.5782389432
 01/21  21:00:00,90.4530547133,5.5147037161,1.65056987603,0.620302574063,36.3493007332,38.7721355839,42.5169250371,30.9419018541,0.0,11.575023183
 01/21  22:00:00,88.3543122569,5.51926838388,1.65499462903,0.630435741141,36.1807251679,36.8228455648,43.3073948271,31.7291276272,0.0,11.5782671999
 01/21  23:00:00,66.4336959238,5.40618683,0.64803002458,1.14943599974,31.0351095914,20.6438685092,50.2516711612,32.8070633696,0.0,17.4446077917
 01/21  24:00:00,44.9956223939,5.39536306383,0.0734824787126,2.85130070198,17.4250845679,11.7056064465,39.5959983572,33.8041259414,0.0,5.79187241581
 01/22  01:00:00,40.3801610348,5.44917714043,0.0466909741899,4.31768917333,12.925468867,10.100111941,40.8688557682,35.0988511006,0.0,5.7700046676
 01/22  02:00:00,41.2001762679,5.48017848803,0.0401789205331,5.11447052755,12.925468867,10.100111941,41.3649473487,35.6022717268,0.0,5.76267562189
 01/22  03:00:00,37.378672871,5.51104219688,0.0318340126019,5.88948586184,8.34152022915,10.0650221343,40.763471623,35.0008525251,0.0,5.7626190979
 01/22  04:00:00,37.8724536947,5.52951870035,0.0264196577794,6.37020587094,8.34152022915,10.0650221343,40.8886858284,35.1264189119,0.0,5.76226691655
 01/22  05:00:00,39.9194889683,5.54509044314,0.0219991806301,6.79933981685,8.34152022915,11.6705166398,41.8630787969,36.0939260389,0.0,5.76915275791
 01/22  06:00:00,44.3933020159,5.55643748797,0.0185730887943,7.10678851895,8.80141237637,15.3678112995,41.5899540142,35.8127982653,0.0,5.77715574891
 01/22  07:00:00,62.9714204408,5.50247317982,0.0282253342439,5.75235028532,18.5082010057,25.6353820695,40.4330878803,34.6426403874,0.0,5.79044749286
 01/22  08:00:00,71.048083776,5.41622261329,0.259342453623,2.88068745792,19.4926561212,41.1001056674,49.2413640044,31.7951576776,0.0,17.4462063268
 01/22  09:00:00,93.255385903,5.54816348736,2.32773011552,1.0137628549,26.3286599382,57.9988325916,65.352300096,23.7017493689,0.0,41.6505507271
 01/22  10:00:00,79.1158822442,5.44900667737,3.44726225733,1.12797634604,26.2443270014,42.8153538416,74.5230502233,21.026486939,18.025,35.4715632843
 01/22  11:00:00,55.7296246897,5.38403623083,2.75101692948,2.3779541094,21.7447113004,23.4437158914,68.7551799159,21.2846437008,18.025,29.4455362152
 01/22  12:00:00,53.3764468577,5.38623103774,2.78780209277,2.38810374124,19.3449162599,23.4437158914,62.2899031578,20.7649336153,18.025,23.4999695425
 01/22  13:00:00,53.1872881061,5.39606567401,2.78834323716,2.0466740172,19.190480192,23.7425572507,67.4584887062,20.151030491,18.025,29.2824582152
 01/22  14:00:00,52.8155719636,5.3696950309,2.57020638781,1.89334673496,19.260583323,23.698576057,59.8316792591,18.3763748136,18.025,23.4303044455
 01/22  15:00:00,52.5783240642,5.35700101308,2.56306567881,1.67593225427,19.260583323,23.698576057,59.7233932588,18.2668679331,18.025,23.4315253257
 01/22  16:00:00,52.1733481177,5.35105953223,2.574905141,1.55500663964,19.260583323,23.4086260847,60.891686647,19.4313732583,18.025,23.4353133887
 01/22  17:00:00,55.9060641202,5.3528118413,1.72245934517,1.68707912882,19.260583323,27.8781056672,44.3559046714,20.5611851322,18.025,5.76971953919
 01/22  18:00:00,70.2871095806,5.36946145463,0.306452356007,1.30886894123,18.1807569449,37.5792895564,29.4477056095,23.6706722571,0.0,5.7770333524
 01/22  19:00:00,84.3038622328,5.43063691601,0.963530662352,0.71365254782,32.6059821062,37.0465235296,39.8777200088,28.3294613171,0.0,11.5482586916
 01/22  20:00:00,84.9693101141,5.49659406101,1.5456483025,0.499667972672,36.8143715336,33.066984531,41.0023171509,29.4257735282,0.0,11.5765436227
 01/22  21:00:00,91.0715548624,5.60172820411,2.34751058661,0.335410196847,36.43363367,38.8072253906,43.060362438,31.4848100088,0.0,11.5755524292
 01/22  22:00:00,88.78852713,5.61468201902,2.39642194575,0.347228213896,36.0963922311,36.7877557581,43.7972344759,32.2203704655,0.0,11.5768640104
 01/22  23:00:00,66.3793816702,5.44694989726,1.03438390264,0.787423743771,30.9507766546,20.6087787026,44.8329056717,33.1952441013,0.0,11.6376615705
 01/22  24:00:00,43.8609341265,5.36222296016,0.188919184344,1.63430966208,17.4250845679,11.7056064465,46.4982400939,34.9342688159,0.0,11.563971278
 01/23  01:00:00,37.5182981316,5.39376140382,0.0895318173251,2.7877195679,11.6412384099,10.0650221343,41.7342001664,35.9643392112,0.0,5.76986095513
 01/23  02:00:00,37.037072319,5.43439716201,0.0535732747628,3.86265534402,10.0992000411,10.047477231,41.8222136367,36.0608662518,0.0,5.7613473849
 01/23  03:00:00,36.1538586314,5.47139864825,0.0451395079488,4.81043375383,8.25718729233,10.0299323277,37.0314992352,37.0114992352,0.0,0.02
 01/23  04:00:00,36.6663947603,5.49019020407,0.0396280370895,5.30968862589,8.25718729233,10.0299323277,42.9502764672,37.187855572,0.0,5.76242089515
 01/23  05:00:00,38.5853984384,5.50155030444,0.0351306956692,5.61507882504,8.25718729233,11.6354268332,42.8363505369,37.0667179206,0.0,5.76963261625
 01/23  06:00:00,45.8962716707,5.49106144772,0.035113125583,5.35636039587,12.1011305571,15.3678112995,46.9373712942,35.3746458438,0.0,11.5627254504
 01/23  07:00:00,72.4681344563,5.43580377589,0.751681702125,1.73791497193,19.7275818095,37.2640762949,50.9849798162,33.5397575293,0.0,17.4452222869
 01/23  08:00:00,86.4159008371,5.60585719942,2.30205586981,1.01256269196,24.3117294858,51.2795993405,48.9239528703,31.3877826743,0.0,17.5361701961
 01/23  09:00:00,72.5295456982,5.3937977994,0.731393986221,2.06872418864,23.6694662846,40.6342015617,60.5482145516,25.0777315118,0.0,35.4704830397
 01/23  10:00:00,70.3000756328,5.41626723188,2.62364665995,2.93228709464,23.6694662846,35.6302164847,71.8206414792,24.3507798433,18.025,29.4448616359
 01/23  11:00:00,54.5534282911,5.46943968681,2.62502933133,4.72805951188,18.7433767983,22.9618409725,71.6934847144,24.2950473474,18.025,29.373437367
 01/23  12:00:00,55.1432280185,5.49364782034,2.61464748849,5.30654671066,18.7433767983,22.9618409725,66.0717167104,24.606819417,18.025,23.4398972934
 01/23  13:00:00,54.8086555236,5.48314890098,2.47827969378,5.07539431086,18.5889407304,23.1597249699,64.6644641079,23.2036910119,18.025,23.4357730961
 01/23  14:00:00,54.7810326551,5.47505588691,2.4264672107,4.86117218254,18.7433767983,23.2517909448,63.5050827875,22.0421666525,18.025,23.4379161349
 01/23  15:00:00,54.925558222,5.47994107868,2.44446694406,4.9828116342,18.7433767983,23.2517909448,69.5743139534,22.2568268074,18.025,29.292487146
 01/23  16:00:00,54.5655647326,5.4782303779,2.42012942684,4.93882114087,18.7433767983,22.9618409725,65.4081598292,23.9574173414,18.025,23.4257424877
 01/23  17:00:00,58.2913417949,5.48418766324,1.50689485975,5.12053788152,18.7433767983,27.431320555,49.8611377876,26.0664559315,18.025,5.76968185613
 01/23  18:00:00,75.1341043358,5.43807138052,0.177917648476,3.61387960027,17.6635504202,40.6971502883,34.8044461571,29.020020656,0.0,5.78442550106
 01/23  19:00:00,80.8173561272,5.42608357492,0.39261314626,2.58893284316,27.5259009287,37.3340067412,52.2383560965,34.8148314104,0.0,17.4235246862
 01/23  20:00:00,82.8993113481,5.42978016694,0.592192821811,2.1427116562,33.8341110165,33.3544677425,50.3530091598,38.7775793858,0.0,11.575429774
 01/23  21:00:00,91.351474671,5.51449296268,1.46516750927,1.48302507529,36.5179666069,38.8247702939,47.6818221997,41.8844749396,0.0,5.79734726014
 01/23  22:00:00,86.1518031418,5.54934614546,1.71601304014,1.51209598962,32.965339924,36.8579353714,61.0878561987,43.6425036245,0.0,17.4453525742
 01/23  23:00:00,63.4442175793,5.45320587212,0.306879088307,3.85738786313,25.6355707503,20.6438685092,58.4307103551,46.8375061927,0.0,11.5932041624
 01/23  24:00:00,47.9204194703,5.58471024306,0.0541576845964,8.0083733592,15.0252895274,11.7056064465,62.1087573205,50.5741825865,0.0,11.534574734
 01/24  01:00:00,45.0359723306,5.66268242427,0.0410794163974,10.0849236679,11.6412384099,10.0650221343,59.0458826254,53.2762263497,0.0,5.76965627569
 01/24  02:00:00,44.950643002,5.71655187583,0.0327803505398,11.5148652389,10.0992000411,10.047477231,54.5924894934,54.5724894934,0.0,0.02
 01/24  03:00:00,44.5895381054,5.77185953423,0.0245217687045,12.9662669203,8.25718729233,10.0299323277,61.7935043088,56.0311029342,0.0,5.76240137451
 01/24  04:00:00,46.1087356559,5.82445148541,0.0172590200341,14.4401348306,8.25718729233,10.0299323277,64.3053365192,58.542845956,0.0,5.76249056316
 01/24  05:00:00,49.0230603457,5.87038293293,0.0110036631793,15.7080328992,8.25718729233,11.6354268332,66.5410927563,60.7713764246,0.0,5.7697163317
 01/24  06:00:00,57.3582974557,5.89347319093,0.00820739527459,16.4428792157,12.1011305571,15.3678112995,67.8383069238,62.0465866629,0.0,5.79172026091
 01/24  07:00:00,82.4766047377,5.71642275319,0.0378330905575,12.1796141804,19.7275818095,37.2640762949,79.8641523738,62.4186888251,0.0,17.4454635486
 01/24  08:00:00,92.7801778315,5.62450905111,0.226447346608,9.43378451966,24.3117294858,51.2795993405,84.3344089423,60.9589173008,0.0,23.3754916415
 01/24  09:00:00,84.5937926448,5.79642615727,0.0817103771344,14.3800232156,23.6694662846,40.6342015617,88.1759210147,52.7025059848,0.0,35.4734150299
