Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/04  07:00:00,351.646045814,72.6987847313,0.0,0.0,220.879908,53.238744,1051.5246914,1011.47184131,4.83426,35.218590087
 04/04  08:00:00,443.899241969,72.6987847313,0.00183514971469,0.0,220.879908,145.652643033,764.737365828,701.846932945,36.25695,26.6334828827
 04/04  09:00:00,443.917900312,72.7826505003,0.00255238277473,0.0,220.879908,145.652643033,597.903017619,507.730579846,36.25695,53.9154877729
 04/04  10:00:00,450.19840025,73.0988422666,0.00175682380215,0.0,220.879908,151.653867033,424.341543241,331.001855946,48.3426,44.9970872954
 04/04  11:00:00,475.542314155,73.9295897511,23.2158513063,0.0,220.879908,151.653867033,261.307378128,158.730800469,48.3426,54.2339776591
 04/04  12:00:00,547.288194126,75.4266492619,93.4608609551,0.0,220.879908,151.653867033,156.921651761,54.1525772972,48.3426,54.4264744643
 04/04  13:00:00,631.01819652,77.3762981551,180.612190981,0.0,220.879908,145.652643033,90.248222659,2.48073511025,24.1713,63.5961875488
 04/04  14:00:00,719.420020451,78.9050445114,267.091933449,0.0,220.879908,145.652643033,69.1175524423,0.0,24.1713,44.9462524423
 04/04  15:00:00,787.441485302,80.0880014823,341.476908767,0.0,220.879908,137.835547516,58.8788155227,0.0,4.83426,54.0445555227
 04/04  16:00:00,778.668796192,76.2000413638,341.622576258,0.0,220.879908,133.019064,40.5636529211,0.0109058559386,4.83426,35.7184870652
 04/04  17:00:00,628.692777002,74.2207662269,273.576162739,0.0,220.879908,53.238744,49.4746632023,0.0,4.83426,44.6404032023
 04/04  18:00:00,560.860159528,73.7427488899,206.555478632,0.0,220.879908,53.238744,50.3774402287,0.710205652679,4.83426,44.8329745761
 04/04  19:00:00,507.616187738,73.3103764081,142.343211648,0.0,220.879908,53.238744,41.2914059214,19.0737005603,4.83426,17.3834453612
 04/04  20:00:00,460.188901064,73.0659425459,89.7001838329,0.0,220.879908,53.238744,70.7297928745,57.2055220848,4.83426,8.69001078968
 04/04  21:00:00,117.737534917,0.0,0.0,0.0,43.513341876,52.539744,13.5232365777,0.0,4.83426,8.68897657768
 04/04  22:00:00,117.817307808,0.0,0.0,0.0,43.513341876,52.539744,13.4832554891,0.0,4.83426,8.64899548911
 04/04  23:00:00,118.792744095,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  24:00:00,117.862305949,0.0,0.0,0.0,43.513341876,52.539744,13.4555346426,0.0,4.83426,8.62127464262
 04/05  01:00:00,117.860653421,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  02:00:00,117.864600254,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  03:00:00,117.856283927,0.0,0.0,0.0,43.513341876,52.539744,13.4555057896,0.0,4.83426,8.62124578962
 04/05  04:00:00,118.269967119,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  05:00:00,118.228285844,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  06:00:00,185.507912866,72.6987847313,0.00202289245733,0.0,43.513341876,53.238744,542.529896403,529.074410253,4.83426,8.62122615038
 04/05  07:00:00,351.220331309,72.6987847313,0.0,0.0,220.879908,53.238744,476.110048984,444.858978799,4.83426,26.4168101848
 04/05  08:00:00,443.77258814,72.7453399023,0.00168995028334,0.0,220.879908,145.652643033,479.698625258,407.944089074,36.25695,35.4975861845
 04/05  09:00:00,444.077182285,72.9533678354,0.0,0.0,220.879908,145.652643033,544.125198942,462.938592197,36.25695,44.9296567451
 04/05  10:00:00,450.448396173,73.308943082,0.00186124654215,0.0,220.879908,151.653867033,524.635000837,431.304065788,48.3426,44.9883350491
 04/05  11:00:00,451.693551656,73.6332545081,0.0,0.0,220.879908,151.653867033,453.306312001,350.73086065,48.3426,54.2328513504
 04/05  12:00:00,450.890765626,73.7320287426,0.0,0.0,220.879908,151.653867033,393.439615703,281.60982282,48.3426,63.4871928829
 04/05  13:00:00,480.613500073,74.2493218733,34.6636871795,0.0,220.879908,145.652643033,271.47559645,192.801878135,24.1713,54.5024183156
 04/05  14:00:00,522.172586482,75.034922271,74.812505204,0.0,220.879908,145.652643033,191.220522835,122.106827475,24.1713,44.94239536
 04/05  15:00:00,534.214400403,75.1353353283,94.3497694173,0.0,220.879908,137.835547516,133.037736305,74.1618372857,4.83426,54.0416390196
 04/05  16:00:00,530.274215296,73.144149804,97.3458077485,0.0,220.879908,133.019064,68.8160099608,19.3445854636,4.83426,44.6371644972
 04/05  17:00:00,438.780230836,72.747198954,86.1004316524,0.0,220.879908,53.238744,87.8265977314,47.2809077487,4.83426,35.7114299827
 04/05  18:00:00,415.026844672,72.7312908186,62.7090832177,0.0,220.879908,53.238744,117.000473245,67.3401206573,4.83426,44.8260925881
 04/05  19:00:00,412.721827312,72.7189237133,48.2552756404,0.0,220.879908,53.238744,100.254174167,78.036574866,4.83426,17.3833393007
 04/05  20:00:00,485.278863397,72.7124012186,113.853309857,0.0,220.879908,53.238744,81.7345416469,68.210312329,4.83426,8.68996931798
 04/05  21:00:00,118.268788524,0.0,0.0,0.0,43.513341876,52.539744,13.5231766287,0.0,4.83426,8.68891662873
 04/05  22:00:00,117.973724168,0.0,0.0,0.0,43.513341876,52.539744,13.4832754147,0.0,4.83426,8.64901541472
 04/05  23:00:00,118.891541673,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  24:00:00,118.010927264,0.0,0.0,0.0,43.513341876,52.539744,13.4556024848,0.0,4.83426,8.62134248482
 04/06  01:00:00,118.007449997,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  02:00:00,117.986988835,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  03:00:00,117.965759866,0.0,0.0,0.0,43.513341876,52.539744,13.4555591754,0.0,4.83426,8.62129917537
 04/06  04:00:00,118.428489173,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  05:00:00,118.38032452,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  06:00:00,298.438076955,72.6987847313,111.08259173,0.0,43.513341876,53.238744,324.089931117,310.634405847,4.83426,8.62126526988
 04/06  07:00:00,480.981492276,72.6987847313,127.630521817,0.0,220.879908,53.238744,266.539856584,235.290246288,4.83426,26.415350296
 04/06  08:00:00,635.673460712,73.0126781121,188.760915937,0.0,220.879908,145.652643033,156.143603437,84.3918843155,36.25695,35.4947691211
 04/06  09:00:00,697.381167894,73.7507863901,249.170188002,0.0,220.879908,145.652643033,149.663213307,68.4808617052,36.25695,44.9254016017
 04/06  10:00:00,804.007047804,74.2100722279,348.420601959,0.0,220.879908,151.653867033,125.256187785,31.9306419541,48.3426,44.9829458313
 04/06  11:00:00,879.462494891,74.7150716999,421.903714319,0.0,220.879908,151.653867033,104.862135377,2.29524463916,48.3426,54.2242907377
 04/06  12:00:00,774.784001121,75.0075013913,318.929528161,0.0,220.879908,151.653867033,141.557878663,36.3258818146,48.3426,56.8893968487
 04/06  13:00:00,811.933494223,75.6114629388,361.13722353,0.0,220.879908,145.652643033,111.839256968,26.5702625971,24.1713,61.0976943705
 04/06  14:00:00,972.535698444,76.2487343727,519.555268732,0.0,220.879908,145.652643033,69.107974371,0.0,24.1713,44.9366743709
 04/06  15:00:00,977.212775968,76.977718827,529.982924073,0.0,220.879908,137.835547516,58.8672113016,0.0,4.83426,54.0329513016
 04/06  16:00:00,1018.9564514,74.4964806545,577.743970512,0.0,220.879908,133.019064,40.5522722036,0.00766503148095,4.83426,35.7103471721
 04/06  17:00:00,949.41095427,73.2279698258,588.103586302,0.0,220.879908,53.238744,49.4685058178,0.0,4.83426,44.6342458178
 04/06  18:00:00,950.652755553,73.1779275769,589.511925848,0.0,220.879908,53.238744,49.6543850752,0.0,4.83426,44.8201250752
 04/06  19:00:00,959.665907465,73.1194806661,586.752261278,0.0,220.879908,53.238744,13.5349512717,0.0,4.83426,8.70069127168
 04/06  20:00:00,966.733212638,73.0725673141,588.13790487,0.0,220.879908,53.238744,22.1929845952,0.0,4.83426,17.3587245952
 04/06  21:00:00,118.57828076,0.0,0.0,0.0,43.513341876,52.539744,13.5235056147,0.0,4.83426,8.68924561465
 04/06  22:00:00,118.217676518,0.0,0.0,0.0,43.513341876,52.539744,13.4830222347,0.0,4.83426,8.64876223466
 04/06  23:00:00,119.06515329,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  24:00:00,118.20094228,0.0,0.0,0.0,43.513341876,52.539744,13.4556609588,0.0,4.83426,8.62140095885
 04/07  01:00:00,118.185016959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  02:00:00,118.162626809,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  03:00:00,118.150165412,0.0,0.0,0.0,43.513341876,52.539744,13.4555998839,0.0,4.83426,8.62133988385
 04/07  04:00:00,120.730706969,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  05:00:00,120.359290969,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  06:00:00,605.099595564,72.7782693605,413.326012888,0.0,43.513341876,53.238744,5.11541431262,0.261154312623,4.83426,0.02
 04/07  07:00:00,769.544706548,72.6987847313,412.821677559,0.0,220.879908,53.238744,32.5436540737,0.0,4.83426,27.7093940737
 04/07  08:00:00,1003.87027788,75.6301893222,550.856432072,0.0,220.879908,145.652643033,70.4604059789,0.00485887130236,36.25695,34.1985971076
 04/07  09:00:00,1051.51921783,77.3858369448,597.454213889,0.0,220.879908,145.652643033,90.1516881793,0.0,36.25695,53.8947381793
 04/07  10:00:00,1071.59936938,79.4770359398,608.100795054,0.0,220.879908,151.653867033,93.3302918152,0.0,48.3426,44.9876918152
 04/07  11:00:00,1094.31086083,82.976552107,625.929990513,0.0,220.879908,151.653867033,102.550066021,0.0,48.3426,54.2074660206
 04/07  12:00:00,1107.63973217,86.7861395915,635.918881782,0.0,220.879908,151.653867033,102.738250208,0.0,48.3426,54.3956502083
 04/07  13:00:00,1106.58098568,89.2609058464,637.148590272,0.0,220.879908,145.652643033,87.7680655925,0.0104794184215,24.1713,63.5862861741
 04/07  14:00:00,1111.2714468,91.0529333079,639.404956101,0.0,220.879908,145.652643033,69.1109435617,0.0,24.1713,44.9396435617
 04/07  15:00:00,1120.50011712,93.2104688385,654.553683782,0.0,220.879908,137.835547516,58.8510155777,0.0,4.83426,54.0167555777
 04/07  16:00:00,1147.85726306,86.4235216531,697.269495406,0.0,220.879908,133.019064,40.5496592723,0.0106479706365,4.83426,35.7047513017
 04/07  17:00:00,1038.22259908,80.9349234246,673.949416311,0.0,220.879908,53.238744,49.4582867581,0.0,4.83426,44.6240267581
 04/07  18:00:00,1020.28254733,79.1169993075,658.073404192,0.0,220.879908,53.238744,49.6501719073,0.0,4.83426,44.8159119073
 04/07  19:00:00,974.482809639,76.8930837157,603.142861416,0.0,220.879908,53.238744,13.5357653666,0.0,4.83426,8.70150536661
 04/07  20:00:00,807.331473082,75.4035088779,431.971748429,0.0,220.879908,53.238744,13.5309172519,0.00783018609063,4.83426,8.68882706577
 04/07  21:00:00,118.025206328,0.0,0.0,0.0,43.513341876,52.539744,22.1935034231,0.0,4.83426,17.3592434231
 04/07  22:00:00,118.054042909,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/07  23:00:00,118.933892573,0.0,0.0,0.0,43.513341876,52.539744,13.4715764873,0.0,4.83426,8.63731648731
 04/07  24:00:00,117.968974459,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  01:00:00,117.907599419,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  02:00:00,117.860802179,0.0,0.0,0.0,43.513341876,52.539744,13.4475654402,0.0,4.83426,8.6133054402
 04/08  03:00:00,117.819163674,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  04:00:00,118.208321127,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  05:00:00,118.161157185,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  06:00:00,112.192287104,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  07:00:00,100.162731291,0.0,0.0,0.0,43.513341876,52.539744,13.4475662932,0.0,4.83426,8.61330629318
 04/08  08:00:00,100.243228133,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  09:00:00,100.344031536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  10:00:00,100.397167822,0.0,0.0,0.0,43.513341876,52.539744,22.2918326159,0.0,4.83426,17.4575726159
 04/08  11:00:00,101.299870748,0.0,0.0,0.0,43.513341876,52.539744,13.4958093392,0.0,4.83426,8.66154933917
 04/08  12:00:00,100.527858647,0.0,0.0,0.0,43.513341876,52.539744,13.4960576048,0.0,4.83426,8.66179760481
 04/08  13:00:00,239.17801465,1.73556474827,135.273768743,0.0,43.513341876,52.539744,13.4883332438,0.0,4.83426,8.65407324384
 04/08  14:00:00,349.450582747,2.84608563387,242.660533314,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  15:00:00,404.77488143,3.59735389416,296.212619503,0.0,43.513341876,52.539744,13.4883242805,0.0,4.83426,8.65406428054
 04/08  16:00:00,462.704761322,4.15323235482,353.153340678,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  17:00:00,440.032682054,3.93253952946,331.087645005,0.0,43.513341876,52.539744,13.4476018753,0.0,4.83426,8.61334187532
 04/08  18:00:00,418.575915418,3.79773023472,310.05758496,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  19:00:00,326.270516358,2.69921761989,210.647301757,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  20:00:00,244.951979023,1.9887007854,122.425260726,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  21:00:00,118.670024669,0.0,0.0,0.0,43.513341876,52.539744,40.1741299721,0.0,4.83426,35.3398699721
 04/08  22:00:00,118.225070063,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  23:00:00,119.029086094,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/08  24:00:00,118.19403112,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  01:00:00,118.194200206,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  02:00:00,118.180007474,0.0,0.0,0.0,43.513341876,52.539744,13.4474705559,0.0,4.83426,8.61321055585
 04/09  03:00:00,118.112332035,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  04:00:00,118.52181778,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  05:00:00,118.435493454,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  06:00:00,112.451159468,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  07:00:00,100.379252508,0.0,0.0,0.0,43.513341876,52.539744,13.4474575547,0.0,4.83426,8.61319755472
 04/09  08:00:00,100.411377946,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  09:00:00,100.518869742,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  10:00:00,100.622878932,0.0,0.0,0.0,43.513341876,52.539744,22.2878079004,0.0,4.83426,17.4535479004
 04/09  11:00:00,101.485436332,0.0,0.0,0.0,43.513341876,52.539744,13.4960836094,0.0,4.83426,8.66182360938
 04/09  12:00:00,403.99317733,3.18602681433,296.820695879,0.0,43.513341876,52.539744,13.4944731094,0.0,4.83426,8.66021310943
 04/09  13:00:00,480.876962978,4.15767656517,372.292124313,0.0,43.513341876,52.539744,13.4961813949,0.0,4.83426,8.66192139494
 04/09  14:00:00,492.965669843,4.09596896593,384.373146355,0.0,43.513341876,52.539744,13.4865411253,0.0,4.83426,8.65228112527
 04/09  15:00:00,547.224713745,4.64076630419,437.631505072,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  16:00:00,496.284898032,4.14383284974,387.794698431,0.0,43.513341876,52.539744,13.4475822248,0.0,4.83426,8.61332222481
 04/09  17:00:00,596.950022476,4.51225553672,486.531866612,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  18:00:00,619.319095543,4.29096791662,508.717286701,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  19:00:00,437.664072922,3.49117292208,320.457027659,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  20:00:00,165.888464868,0.655204879964,45.8934549694,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  21:00:00,118.460934602,0.0,0.0,0.0,43.513341876,52.539744,40.1697936111,0.0,4.83426,35.3355336111
 04/09  22:00:00,118.021409434,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  23:00:00,118.830296186,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/09  24:00:00,117.926646119,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  01:00:00,117.902248452,0.0,0.0,0.0,43.513341876,52.539744,13.4553108529,0.0,4.83426,8.62105085292
 04/10  02:00:00,117.889886687,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  03:00:00,117.878946399,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  04:00:00,118.292995259,0.0,0.0,0.0,43.513341876,52.539744,13.4552159728,0.0,4.83426,8.62095597277
 04/10  05:00:00,118.228379645,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  06:00:00,182.590388048,72.7038979475,0.00346414314092,0.0,43.513341876,53.238744,555.934956461,551.080696461,4.83426,0.02
 04/10  07:00:00,351.299848576,72.6987847313,0.0,0.0,220.879908,53.238744,537.368409051,506.121829228,4.83426,26.4123198226
 04/10  08:00:00,444.738951348,73.6363179962,0.00236934311075,0.0,220.879908,145.652643033,473.978508054,402.231436237,36.25695,35.4901218179
 04/10  09:00:00,445.798990892,74.6345493655,0.00295812218875,0.0,220.879908,145.652643033,429.840980801,348.685872169,36.25695,44.8981586326
 04/10  10:00:00,460.008482292,75.3808658575,7.34571760968,0.0,220.879908,151.653867033,337.067228827,234.771271335,48.3426,53.9533574924
 04/10  11:00:00,516.695861882,76.2313897256,61.4371398114,0.0,220.879908,151.653867033,218.708729405,116.19152649,48.3426,54.1746029149
 04/10  12:00:00,558.550309739,77.3984273757,102.49702794,0.0,220.879908,151.653867033,169.436988045,66.7415458509,48.3426,54.3528421946
 04/10  13:00:00,635.852735223,79.7648987392,182.783730588,0.0,220.879908,145.652643033,88.6556913203,10.0071276437,24.1713,54.4772636766
 04/10  14:00:00,771.234849988,80.3533765844,316.743029419,0.0,220.879908,145.652643033,74.6441253455,0.0,24.1713,50.4728253455
 04/10  15:00:00,835.232824621,80.6013886597,387.933989954,0.0,220.879908,137.835547516,53.2785796474,0.0,4.83426,48.4443196474
 04/10  16:00:00,862.73936995,76.2302837544,424.358911515,0.0,220.879908,133.019064,49.4566453795,0.0103691480631,4.83426,44.6120162314
 04/10  17:00:00,695.976771646,74.1028781057,339.656947969,0.0,220.879908,53.238744,40.5276380832,0.0,4.83426,35.6933780832
 04/10  18:00:00,645.597980473,73.7574806574,289.788334982,0.0,220.879908,53.238744,49.6364330795,0.0,4.83426,44.8021730795
 04/10  19:00:00,664.266332752,73.4859507048,299.076208571,0.0,220.879908,53.238744,22.9266293287,0.712880245415,4.83426,17.3794890833
 04/10  20:00:00,630.277884865,73.2189663084,256.801109783,0.0,220.879908,53.238744,45.135186801,31.6128937629,4.83426,8.68803303809
 04/10  21:00:00,118.30325096,0.0,0.0,0.0,43.513341876,52.539744,13.5226470251,0.0,4.83426,8.68838702509
 04/10  22:00:00,118.028960914,0.0,0.0,0.0,43.513341876,52.539744,13.4833016694,0.0,4.83426,8.64904166942
 04/10  23:00:00,118.936626253,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/10  24:00:00,118.036979717,0.0,0.0,0.0,43.513341876,52.539744,13.4553173063,0.0,4.83426,8.62105730625
 04/11  01:00:00,118.040568304,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  02:00:00,118.032208982,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  03:00:00,118.030133225,0.0,0.0,0.0,43.513341876,52.539744,13.4551965241,0.0,4.83426,8.6209365241
 04/11  04:00:00,120.460677815,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  05:00:00,120.087489598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  06:00:00,491.457856422,72.6987847313,303.88492751,0.0,43.513341876,53.238744,133.346439073,128.492179073,4.83426,0.02
 04/11  07:00:00,713.09387769,72.6987847313,356.867359177,0.0,220.879908,53.238744,93.4019613247,62.1545082321,4.83426,26.4131930926
 04/11  08:00:00,926.224963923,74.1794182137,475.299078868,0.0,220.879908,145.652643033,71.7405524155,0.0,36.25695,35.4836024155
 04/11  09:00:00,989.983973699,75.2106730186,537.348908079,0.0,220.879908,145.652643033,88.8113698877,0.0,36.25695,52.5544198877
 04/11  10:00:00,992.625932282,75.9842390867,532.267689898,0.0,220.879908,151.653867033,94.6186240957,0.0,48.3426,46.2760240957
 04/11  11:00:00,994.644368226,76.2968408836,532.977888294,0.0,220.879908,151.653867033,102.51634446,0.0,48.3426,54.1737444596
 04/11  12:00:00,989.788155078,76.4159540001,529.202344072,0.0,220.879908,151.653867033,102.694620558,0.0,48.3426,54.3520205576
 04/11  13:00:00,978.616134559,76.9247452418,523.57116747,0.0,220.879908,145.652643033,78.6520235839,0.00545903137716,24.1713,54.4752645525
 04/11  14:00:00,976.851349021,77.4962219576,521.21062271,0.0,220.879908,145.652643033,78.0646661267,0.0,24.1713,53.8933661267
 04/11  15:00:00,989.909916968,78.1394471186,541.343215233,0.0,220.879908,137.835547516,49.8446018567,0.0,4.83426,45.0103418567
 04/11  16:00:00,1038.18632729,75.1782288769,598.170516862,0.0,220.879908,133.019064,49.4550928129,0.0111646616846,4.83426,44.6096681513
 04/11  17:00:00,924.143584938,73.7158504786,566.037624337,0.0,220.879908,53.238744,40.5259582533,0.0,4.83426,35.6916982533
 04/11  18:00:00,701.554007311,73.0268438377,345.909175738,0.0,220.879908,53.238744,49.6335179828,0.0,4.83426,44.7992579828
 04/11  19:00:00,620.812191949,72.885480204,256.203713751,0.0,220.879908,53.238744,22.2139452512,0.0,4.83426,17.3796852512
 04/11  20:00:00,568.975871716,72.8978483429,195.514805132,0.0,220.879908,53.238744,14.6804677608,1.15805522461,4.83426,8.68815253618
 04/11  21:00:00,117.946816842,0.0,0.0,0.0,43.513341876,52.539744,13.5227529888,0.0,4.83426,8.68849298885
 04/11  22:00:00,118.007632556,0.0,0.0,0.0,43.513341876,52.539744,13.4826682631,0.0,4.83426,8.64840826306
 04/11  23:00:00,118.926461872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/11  24:00:00,118.02396456,0.0,0.0,0.0,43.513341876,52.539744,13.4551938603,0.0,4.83426,8.62093386025
 04/12  01:00:00,117.992216921,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  02:00:00,117.949055866,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  03:00:00,117.901947472,0.0,0.0,0.0,43.513341876,52.539744,13.4536211231,0.0,4.83426,8.61936112312
 04/12  04:00:00,118.299628027,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  05:00:00,118.223108222,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  06:00:00,182.60508747,72.6987847313,0.00289847420863,0.0,43.513341876,53.238744,702.446588993,697.592328993,4.83426,0.02
 04/12  07:00:00,351.331340437,72.6987847313,0.0,0.0,220.879908,53.238744,726.57969907,695.333264911,4.83426,26.4121741592
 04/12  08:00:00,444.024569135,72.9165570859,0.00180254486099,0.0,220.879908,145.652643033,639.287868304,567.548986604,36.25695,35.4819316996
 04/12  09:00:00,444.575141,73.432433095,0.00237736204631,0.0,220.879908,145.652643033,585.527921478,495.652649322,36.25695,53.6183221554
 04/12  10:00:00,450.933961083,73.783677311,0.00175221928604,0.0,220.879908,151.653867033,548.150763018,454.608845203,48.3426,45.1993178156
 04/12  11:00:00,452.303638533,74.2459396492,0.0,0.0,220.879908,151.653867033,441.881151434,339.376210773,48.3426,54.1623406616
 04/12  12:00:00,452.391304733,75.2647723377,0.0,0.0,220.879908,151.653867033,346.486610079,243.800946297,48.3426,54.3430637817
 04/12  13:00:00,458.229524222,76.1550761363,10.6753608583,0.0,220.879908,145.652643033,266.725372223,188.089061893,24.1713,54.4650103297
 04/12  14:00:00,487.46945001,77.0014994535,38.6194864879,0.0,220.879908,145.652643033,210.427745353,132.37157144,24.1713,53.8848739125
 04/12  15:00:00,498.792779308,77.7295592138,56.961283996,0.0,220.879908,137.835547516,140.902480942,91.06421038,4.83426,45.0040105618
 04/12  16:00:00,492.947322466,74.6462215301,59.2899049916,0.0,220.879908,133.019064,74.5045824575,25.0694983701,4.83426,44.6008240874
 04/12  17:00:00,397.72119814,73.175921523,45.4898759115,0.0,220.879908,53.238744,108.370581782,67.8512791802,4.83426,35.6850426015
 04/12  18:00:00,378.02836186,72.984317659,26.2227678908,0.0,220.879908,53.238744,135.83528073,86.2109161686,4.83426,44.7901045619
 04/12  19:00:00,368.213023551,72.8883704062,7.39333103211,0.0,220.879908,53.238744,127.312119696,113.777204108,4.83426,8.70065558852
 04/12  20:00:00,369.566034884,72.8293571666,0.0,0.0,220.879908,53.238744,204.398913589,182.207835506,4.83426,17.3568180835
 04/12  21:00:00,117.967576625,0.0,0.0,0.0,43.513341876,52.539744,13.5216801238,0.0,4.83426,8.68742012381
 04/12  22:00:00,117.712007052,0.0,0.0,0.0,43.513341876,52.539744,13.4824916371,0.0,4.83426,8.64823163706
 04/12  23:00:00,118.705713463,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/12  24:00:00,117.752163122,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  01:00:00,117.741936408,0.0,0.0,0.0,43.513341876,52.539744,13.4553207053,0.0,4.83426,8.62106070531
 04/13  02:00:00,117.730084709,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/13  03:00:00,117.708884918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
