Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/01  18:00:00,212.105480847,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,254.017936561,244.680301338,8.1725,1.16513522304
 04/01  19:00:00,173.214734117,30.9463320562,0.0,0.0,20.9621400493,23.2339557645,268.84591839,261.84343334,5.8375,1.16498504932
 04/01  20:00:00,169.729949183,30.9463320562,0.0,0.0,20.9621400493,23.2339557645,280.292822719,273.29041459,5.8375,1.16490812865
 04/01  21:00:00,127.019957721,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,255.831535556,252.309035556,3.5025,0.02
 04/01  22:00:00,77.3350217504,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91585146563,0.0,1.75125,1.16460146563
 04/01  23:00:00,113.021384376,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  24:00:00,82.2586510952,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564424077,0.0,1.75125,1.16439424077
 04/02  01:00:00,75.491408025,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  02:00:00,84.4219599559,8.90467916005,0.0,0.0,3.49369000822,6.81298672936,17.0924865718,14.1769349777,1.75125,1.16430159411
 04/02  03:00:00,88.8655758604,13.3570187401,0.0,0.0,3.49369000822,6.81298672936,27.0615824302,25.2903324302,1.75125,0.02
 04/02  04:00:00,95.550981464,13.3570187401,0.0,0.0,3.49369000822,6.81298672936,29.9765221655,28.2052721655,1.75125,0.02
 04/02  05:00:00,90.6933728467,8.90467916005,0.0,0.0,3.49369000822,6.81298672936,24.5467719443,21.6311888703,1.75125,1.16433307399
 04/02  06:00:00,126.086902312,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,474.550370168,471.027870168,3.5025,0.02
 04/02  07:00:00,121.704297867,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,423.405653163,419.883153163,3.5025,0.02
 04/02  08:00:00,157.025547116,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,370.413854902,365.746882896,3.5025,1.16447200671
 04/02  09:00:00,129.745983429,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,350.743571434,347.221071434,3.5025,0.02
 04/02  10:00:00,164.582452513,30.9463320562,0.0,0.0,27.9495200658,27.7759469175,313.647917763,305.478009785,7.005,1.16490797779
 04/02  11:00:00,195.83962546,30.9463320562,0.0,0.0,27.9495200658,27.7759469175,288.267444973,280.097641178,7.005,1.16480379443
 04/02  12:00:00,203.302226043,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,256.589717849,246.084675107,9.34,1.16504274164
 04/02  13:00:00,201.190229051,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,238.403759088,227.898737114,9.34,1.16502197412
 04/02  14:00:00,197.701133316,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,221.67888961,211.173950073,9.34,1.16493953713
 04/02  15:00:00,194.519047086,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,210.914605909,200.409695006,9.34,1.16491090321
 04/02  16:00:00,194.549267246,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,207.28414602,196.779213557,9.34,1.16493246322
 04/02  17:00:00,165.571629175,30.9463320562,0.0,0.0,27.9495200658,27.7759469175,243.147794151,234.977737353,7.005,1.16505679807
 04/02  18:00:00,171.334470396,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,275.43589327,269.601218617,4.67,1.16467465286
 04/02  19:00:00,157.864249844,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,293.388678743,288.698678743,4.67,0.02
 04/02  20:00:00,155.811739653,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,304.874874067,299.040151673,4.67,1.16472239419
 04/02  21:00:00,141.358306216,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,268.338640059,262.504099791,4.67,1.16454026829
 04/02  22:00:00,77.5513337181,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  23:00:00,113.123760398,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  24:00:00,82.3481329615,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561515801,0.0,1.75125,1.16436515801
 04/03  01:00:00,77.9234888906,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  02:00:00,86.6845517992,8.90467916005,0.0,0.0,3.49369000822,9.08398230582,18.6198797697,15.1206147369,2.335,1.16426503279
 04/03  03:00:00,86.7881407259,8.90467916005,0.0,0.0,3.49369000822,9.08398230582,18.7280428132,16.3730428132,2.335,0.02
 04/03  04:00:00,97.6580712102,13.3570187401,0.0,0.0,3.49369000822,9.08398230582,31.8470890605,29.4920890605,2.335,0.02
 04/03  05:00:00,97.2807153699,13.3570187401,0.0,0.0,3.49369000822,9.08398230582,32.5160360062,30.1610360062,2.335,0.02
 04/03  06:00:00,140.300340933,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,425.983374975,420.149087583,4.67,1.16428739168
 04/03  07:00:00,135.670044782,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,392.112975842,387.422975842,4.67,0.02
 04/03  08:00:00,211.822355001,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,358.358021886,349.020759437,8.1725,1.16476244922
 04/03  09:00:00,235.947367302,30.9463320562,0.0,0.0,62.886420148,41.4019203762,317.93165667,306.259183488,10.5075,1.16497318194
 04/03  10:00:00,226.236053108,30.9463320562,0.0,0.0,62.886420148,41.4019203762,301.393570022,289.720875851,10.5075,1.16519417009
 04/03  11:00:00,256.993553629,30.9463320562,0.0,0.0,62.886420148,41.4019203762,287.498533334,275.825523199,10.5075,1.16551013564
 04/03  12:00:00,236.782609703,30.9463320562,0.0,0.0,62.886420148,41.4019203762,273.899029325,261.080361702,10.5075,2.31116762343
 04/03  13:00:00,233.715016352,30.9463320562,0.0,0.0,62.886420148,41.4019203762,271.622995623,259.949926363,10.5075,1.16556926059
 04/03  14:00:00,229.9117969,30.9463320562,0.0,0.0,62.886420148,41.4019203762,275.137137011,262.318885183,10.5075,2.31075182741
 04/03  15:00:00,226.548168234,30.9463320562,0.0,0.0,62.886420148,41.4019203762,270.179107078,258.506477136,10.5075,1.16512994208
 04/03  16:00:00,226.593421893,30.9463320562,0.0,0.0,62.886420148,41.4019203762,270.149657921,258.476840713,10.5075,1.16531720813
 04/03  17:00:00,226.565406221,30.9463320562,0.0,0.0,62.886420148,41.4019203762,277.073919321,265.401174791,10.5075,1.16524452951
 04/03  18:00:00,225.786223774,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,288.48968161,277.984400387,9.34,1.16528122257
 04/03  19:00:00,216.451707627,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,300.986319749,290.481407334,9.34,1.16491241499
 04/03  20:00:00,198.31684534,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,309.928050754,300.590513296,8.1725,1.1650374582
 04/03  21:00:00,141.294520494,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,287.165548448,281.330898991,4.67,1.16464945732
 04/03  22:00:00,79.5566537347,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  23:00:00,115.246047639,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937365383,0.0,2.335,1.16437365383
 04/03  24:00:00,84.0550859557,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  01:00:00,91.07528819,13.3570187401,0.0,0.0,3.49369000822,9.08398230582,30.9014078156,28.5464078156,2.335,0.02
 04/04  02:00:00,91.0807368484,13.3570187401,0.0,0.0,3.49369000822,9.08398230582,36.5456549662,33.0463461811,2.335,1.16430878507
 04/04  03:00:00,86.7621555791,9.08770708547,0.0,0.0,3.49369000822,9.08398230582,28.060477013,25.705477013,2.335,0.02
 04/04  04:00:00,113.850597803,13.9061025163,0.0,0.0,3.49369000822,9.08398230582,45.8931614925,43.5381614925,2.335,0.02
 04/04  05:00:00,117.713553893,17.6431553972,0.0,0.0,3.49369000822,9.08398230582,48.3913950282,44.8921132644,2.335,1.1642817638
 04/04  06:00:00,153.407778766,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,477.033264141,472.343264141,4.67,0.02
 04/04  07:00:00,144.826976631,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,437.006057402,431.17159543,4.67,1.1644619725
 04/04  08:00:00,211.907480203,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,389.183893387,380.991393387,8.1725,0.02
 04/04  09:00:00,235.948175895,30.9463320562,0.0,0.0,62.886420148,41.4019203762,340.263199221,328.590739998,10.5075,1.16495922269
 04/04  10:00:00,226.200461695,30.9463320562,0.0,0.0,62.886420148,41.4019203762,301.557076029,289.884440962,10.5075,1.16513506764
 04/04  11:00:00,256.974669759,30.9463320562,0.0,0.0,62.886420148,41.4019203762,270.154125125,257.335827072,10.5075,2.31079805276
 04/04  12:00:00,236.896695354,30.9463320562,0.0,0.0,62.886420148,41.4019203762,248.790211519,237.117053603,10.5075,1.16565791614
 04/04  13:00:00,233.960865984,30.9463320562,0.0,0.0,62.886420148,41.4019203762,230.584340417,217.76556701,10.5075,2.31127340701
 04/04  14:00:00,230.314537728,30.9463320562,0.0,0.0,62.886420148,41.4019203762,214.406630229,202.733888808,10.5075,1.16524142029
 04/04  15:00:00,227.1358663,30.9463320562,0.0420519128387,0.0,62.886420148,41.4019203762,199.545065355,187.872255001,10.5075,1.16531035407
 04/04  16:00:00,227.364424996,30.9463320562,0.187050318251,0.0,62.886420148,41.4019203762,194.83379751,183.161075642,10.5075,1.16522186804
 04/04  17:00:00,227.043069117,30.9463320562,0.129169252122,0.0,62.886420148,41.4019203762,204.666167758,192.993524527,10.5075,1.16514323158
 04/04  18:00:00,226.075383925,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,221.407511886,209.757269114,9.34,2.31024277183
 04/04  19:00:00,209.756623555,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,238.335838925,228.975838925,9.34,0.02
 04/04  20:00:00,191.91481507,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,257.085176679,247.747675081,8.1725,1.16500159844
 04/04  21:00:00,136.425034873,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,237.652976404,231.818206532,4.67,1.16476987217
 04/04  22:00:00,79.6100038072,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947104007,0.0,2.335,1.16447104007
 04/04  23:00:00,115.315083893,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  24:00:00,84.5704606473,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  01:00:00,77.6600344008,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925296818,0.0,2.335,1.16425296818
 04/05  02:00:00,86.5182582637,8.90467916005,0.0,0.0,3.49369000822,9.08398230582,19.7059215201,17.3509215201,2.335,0.02
 04/05  03:00:00,90.8978909517,13.3570187401,0.0,0.0,3.49369000822,9.08398230582,34.5640148501,32.2090148501,2.335,0.02
 04/05  04:00:00,97.5320129508,13.3570187401,0.0,0.0,3.49369000822,9.08398230582,39.5475556798,36.048298016,2.335,1.16425766383
 04/05  05:00:00,93.0276476212,9.31649199224,0.00107185957108,0.0,3.49369000822,9.08398230582,30.5720480238,28.2170480238,2.335,0.02
 04/05  06:00:00,136.633663817,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,477.343225947,472.653225947,4.67,0.02
 04/05  07:00:00,135.519612552,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,433.863117405,428.028609153,4.67,1.16450825137
 04/05  08:00:00,211.737200211,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,385.965076745,377.772576745,8.1725,0.02
 04/05  09:00:00,235.852771962,30.9463320562,0.0,0.0,62.886420148,41.4019203762,328.348442651,316.676021023,10.5075,1.16492162796
 04/05  10:00:00,226.064980523,30.9463320562,0.0,0.0,62.886420148,41.4019203762,291.081065944,279.408513584,10.5075,1.16505235998
 04/05  11:00:00,256.960190211,30.9463320562,0.0,0.0,62.886420148,41.4019203762,259.410984051,246.592358178,10.5075,2.31112587311
 04/05  12:00:00,236.909127366,30.9463320562,0.0,0.0,62.886420148,41.4019203762,239.084868469,227.411899936,10.5075,1.16546853314
 04/05  13:00:00,233.871711773,30.9463320562,0.0,0.0,62.886420148,41.4019203762,224.971710276,212.152964909,10.5075,2.3112453674
 04/05  14:00:00,230.345824362,30.9463320562,0.0,0.0,62.886420148,41.4019203762,206.568519386,194.895620642,10.5075,1.16539874454
 04/05  15:00:00,227.329408105,30.9463320562,0.177504433415,0.0,62.886420148,41.4019203762,193.472045632,181.799348327,10.5075,1.16519730505
 04/05  16:00:00,227.632400192,30.9463320562,0.304424604148,0.0,62.886420148,41.4019203762,188.740227269,177.067350892,10.5075,1.16537637707
 04/05  17:00:00,227.587992513,30.9463320562,0.310755956192,0.0,62.886420148,41.4019203762,194.346873586,181.528873068,10.5075,2.31050051871
 04/05  18:00:00,226.445035775,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,208.325046789,197.819856531,9.34,1.16519025742
 04/05  19:00:00,216.834065921,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,227.290943524,216.78598469,9.34,1.16495883395
 04/05  20:00:00,198.323490028,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,245.401642591,236.064287251,8.1725,1.16485533993
 04/05  21:00:00,141.21895452,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,221.514598821,216.824598821,4.67,0.02
 04/05  22:00:00,79.6960105645,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950380766,0.0,2.335,1.16450380766
 04/05  23:00:00,115.333520928,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  24:00:00,84.6239671411,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  01:00:00,82.1074294261,4.45233958003,0.0,0.0,3.49369000822,9.08398230582,12.945200735,9.44595340081,2.335,1.16424733422
 04/06  02:00:00,91.1124507721,13.3570187401,0.0,0.0,3.49369000822,9.08398230582,31.7834212441,29.4284212441,2.335,0.02
 04/06  03:00:00,86.5979832569,8.90467916005,0.0,0.0,3.49369000822,9.08398230582,27.1236542521,24.7686542521,2.335,0.02
 04/06  04:00:00,97.7045548249,13.6315606282,0.00165917882065,0.0,3.49369000822,9.08398230582,48.0735489836,44.5742878833,2.335,1.16426110029
 04/06  05:00:00,100.039227678,16.3024924161,0.0,0.0,3.49369000822,9.08398230582,49.8722500579,47.5172500579,2.335,0.02
 04/06  06:00:00,136.835275999,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,475.037948865,470.347948865,4.67,0.02
 04/06  07:00:00,135.674854849,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,415.38635616,409.551827828,4.67,1.16452833197
 04/06  08:00:00,211.873067724,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,365.589144668,356.251975233,8.1725,1.16466943503
 04/06  09:00:00,236.210316813,30.9463320562,0.0,0.0,62.886420148,41.4019203762,312.026902746,301.499402746,10.5075,0.02
 04/06  10:00:00,226.608597221,30.9463320562,0.0,0.0,62.886420148,41.4019203762,275.923505914,263.105799089,10.5075,2.31020682444
 04/06  11:00:00,257.441410448,30.9463320562,0.0,0.0,62.886420148,41.4019203762,245.95912203,234.28622201,10.5075,1.16540001971
 04/06  12:00:00,237.281170008,30.9463320562,0.0,0.0,62.886420148,41.4019203762,239.182021594,227.508917578,10.5075,1.1656040165
 04/06  13:00:00,234.148056201,30.9463320562,0.0,0.0,62.886420148,41.4019203762,229.033442651,216.214776011,10.5075,2.31116663994
 04/06  14:00:00,230.454349944,30.9463320562,0.0,0.0,62.886420148,41.4019203762,214.186730469,202.513992934,10.5075,1.1652375346
 04/06  15:00:00,227.219823218,30.9463320562,0.119944610764,0.0,62.886420148,41.4019203762,202.954443907,191.28161632,10.5075,1.165327587
 04/06  16:00:00,227.171469157,30.9463320562,0.156740292072,0.0,62.886420148,41.4019203762,204.825398019,192.007541927,10.5075,2.31035609111
 04/06  17:00:00,226.641787088,30.9463320562,0.0222297502273,0.0,62.886420148,41.4019203762,217.099884878,205.427054383,10.5075,1.16533049494
 04/06  18:00:00,225.994461024,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,224.742121257,214.237060386,9.34,1.1650608707
 04/06  19:00:00,212.617035022,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,251.211727694,240.706860805,9.34,1.16486688915
 04/06  20:00:00,197.922494835,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,271.828795757,262.491318014,8.1725,1.16497774328
 04/06  21:00:00,141.11882228,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,257.736739417,253.046739417,4.67,0.02
 04/06  22:00:00,79.4792772291,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951137549,0.0,2.335,1.16451137549
 04/06  23:00:00,115.258250606,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  24:00:00,84.400711677,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927176846,0.0,2.335,1.16427176846
 04/07  01:00:00,86.5299871765,8.90467916005,0.0,0.0,3.49369000822,9.08398230582,20.6361271458,18.2811271458,2.335,0.02
 04/07  02:00:00,86.5953731277,8.90467916005,0.0,0.0,3.49369000822,9.08398230582,24.1371285174,21.7821285174,2.335,0.02
 04/07  03:00:00,90.8595291825,13.3570187401,0.0,0.0,3.49369000822,9.08398230582,44.3893583733,40.8900830849,2.335,1.16427528849
 04/07  04:00:00,113.710841271,13.6773176096,0.00279578050694,0.0,3.49369000822,9.08398230582,44.8798158395,42.5248158395,2.335,0.02
 04/07  05:00:00,112.278099257,12.2635637594,0.0,0.0,3.49369000822,9.08398230582,34.1503244064,31.7953244064,2.335,0.02
 04/07  06:00:00,153.221662592,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,479.851231979,475.161231979,4.67,0.02
 04/07  07:00:00,144.832524166,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,418.786540098,412.952016494,4.67,1.16452360369
 04/07  08:00:00,211.952967303,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,366.727994233,357.390869428,8.1725,1.16462480461
 04/07  09:00:00,236.190838146,30.9463320562,0.0,0.0,62.886420148,41.4019203762,314.596522091,302.924150249,10.5075,1.16487184218
 04/07  10:00:00,226.391642603,30.9463320562,0.0,0.0,62.886420148,41.4019203762,288.819632625,277.147004065,10.5075,1.16512856041
 04/07  11:00:00,257.065353468,30.9463320562,0.0,0.0,62.886420148,41.4019203762,270.833703187,259.160690504,10.5075,1.16551268341
 04/07  12:00:00,237.046947538,30.9463320562,0.0,0.0,62.886420148,41.4019203762,261.51953978,248.70083857,10.5075,2.31120121067
 04/07  13:00:00,234.105501526,30.9463320562,0.0,0.0,62.886420148,41.4019203762,246.032175098,234.359102798,10.5075,1.16557230059
 04/07  14:00:00,230.211083771,30.9463320562,0.0,0.0,62.886420148,41.4019203762,239.257293339,227.584449285,10.5075,1.16534405323
 04/07  15:00:00,226.966387903,30.9463320562,0.0,0.0,62.886420148,41.4019203762,224.082397735,212.409733234,10.5075,1.16516450158
 04/07  16:00:00,227.018556681,30.9463320562,0.0,0.0,62.886420148,41.4019203762,221.121686105,208.30362452,10.5075,2.3105615847
 04/07  17:00:00,226.891186073,30.9463320562,0.0,0.0,62.886420148,41.4019203762,223.808652356,212.135999059,10.5075,1.16515329661
 04/07  18:00:00,226.130394015,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,231.343589093,220.838429079,9.34,1.16516001437
 04/07  19:00:00,206.391271883,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,247.488065732,236.983100728,9.34,1.16496500461
 04/07  20:00:00,192.037672206,30.9463320562,0.0,0.0,34.9369000822,32.3179380704,275.479469289,266.14210542,8.1725,1.16486386923
 04/07  21:00:00,136.528630322,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,262.802638901,258.112638901,4.67,0.02
 04/07  22:00:00,79.6671922506,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49952605889,0.0,2.335,1.16452605889
 04/07  23:00:00,115.301217436,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  24:00:00,84.3285577359,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922556509,0.0,2.335,1.16422556509
 04/08  01:00:00,84.3388350458,8.90467916005,0.0,0.0,3.49369000822,6.81298672936,19.6697304352,17.8984804352,1.75125,0.02
 04/08  02:00:00,84.4093483382,8.90467916005,0.0,0.0,3.49369000822,6.81298672936,23.6813385514,21.9100885514,1.75125,0.02
 04/08  03:00:00,88.8325072066,13.5400466655,0.0,0.0,3.49369000822,6.81298672936,44.8628455517,41.9472690279,1.75125,1.16432652387
 04/08  04:00:00,95.8488235719,13.9061025163,0.0,0.0,3.49369000822,6.81298672936,46.5374186981,44.7661686981,1.75125,0.02
 04/08  05:00:00,96.3762883047,14.890336657,0.0,0.0,3.49369000822,6.81298672936,41.0636643825,38.1480762131,1.75125,1.1643381694
 04/08  06:00:00,122.432163404,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,514.654010709,511.131510709,3.5025,0.02
 04/08  07:00:00,121.363055181,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,447.849747786,443.182656356,3.5025,1.16459143068
 04/08  08:00:00,184.39463311,30.9463320562,0.0,0.0,20.9621400493,23.2339557645,368.267217322,362.409717322,5.8375,0.02
 04/08  09:00:00,201.979196394,30.9463320562,0.0,0.0,41.9242800987,36.8599292233,299.327274285,288.822432266,9.34,1.16484201909
 04/08  10:00:00,227.115953249,30.9463320562,0.0,0.0,62.886420148,41.4019203762,254.538909453,242.866182679,10.5075,1.16522677396
 04/08  11:00:00,257.793645662,30.9463320562,0.0,0.0,62.886420148,41.4019203762,221.027199399,209.354150242,10.5075,1.16554915677
 04/08  12:00:00,238.013545997,30.9463320562,0.0,0.0,62.886420148,41.4019203762,201.122291779,188.303686295,10.5075,2.311105484
 04/08  13:00:00,235.118391864,30.9463320562,0.173205864928,0.0,62.886420148,41.4019203762,185.805439316,174.132408822,10.5075,1.16553049397
 04/08  14:00:00,231.545335395,30.9463320562,0.358287851406,0.0,62.886420148,41.4019203762,174.561919455,161.743807261,10.5075,2.31061219355
 04/08  15:00:00,228.424602844,30.9463320562,0.532738197474,0.0,62.886420148,41.4019203762,163.262768465,151.590097833,10.5075,1.16517063156
 04/08  16:00:00,228.607897818,30.9463320562,0.674543947446,0.0,62.886420148,41.4019203762,159.317670966,147.644835081,10.5075,1.16533588462
 04/08  17:00:00,228.665413814,30.9463320562,0.732188430195,0.0,62.886420148,41.4019203762,160.850364652,149.177654803,10.5075,1.16520984892
 04/08  18:00:00,213.358987943,30.9463320562,0.0576740776748,0.0,34.9369000822,32.3179380704,185.715792508,176.377981126,8.1725,1.1653113824
 04/08  19:00:00,170.402624486,30.9463320562,0.0,0.0,20.9621400493,23.2339557645,217.182607198,210.180026086,5.8375,1.16508111194
 04/08  20:00:00,169.694341006,30.9463320562,0.0,0.0,20.9621400493,23.2339557645,254.253478485,247.251219779,5.8375,1.16475870537
 04/08  21:00:00,126.98004321,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,251.447275961,246.780045195,3.5025,1.16473076658
 04/08  22:00:00,77.4115439273,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  23:00:00,113.088514474,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91576668278,0.0,1.75125,1.16451668278
 04/08  24:00:00,82.4967369359,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  01:00:00,75.4736284785,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561891657,0.0,1.75125,1.16436891657
 04/09  02:00:00,84.3358637048,8.90467916005,0.0,0.0,3.49369000822,6.81298672936,20.8752901045,19.1040401045,1.75125,0.02
 04/09  03:00:00,88.7131557095,13.3570187401,0.0,0.0,3.49369000822,6.81298672936,37.2765937128,35.5053437128,1.75125,0.02
 04/09  04:00:00,95.3477412119,13.3570187401,0.0,0.0,3.49369000822,6.81298672936,42.3316941108,39.4161097039,1.75125,1.16433440687
 04/09  05:00:00,90.8869642208,9.36224897359,0.00170963597301,0.0,3.49369000822,6.81298672936,32.0143199713,30.2430699713,1.75125,0.02
 04/09  06:00:00,122.469669545,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,531.261425021,527.738925021,3.5025,0.02
 04/09  07:00:00,121.44067748,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,451.773675161,447.106756539,3.5025,1.16441862214
 04/09  08:00:00,157.000233721,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,363.314230428,359.791730428,3.5025,0.02
 04/09  09:00:00,130.519440569,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,316.385688505,311.718637139,3.5025,1.16455136572
 04/09  10:00:00,165.992268395,30.9463320562,0.0,0.0,27.9495200658,27.7759469175,251.289873482,243.120124776,7.005,1.16474870557
 04/09  11:00:00,196.954562004,30.9463320562,0.0,0.0,27.9495200658,27.7759469175,220.960777984,212.790922659,7.005,1.16485532429
 04/09  12:00:00,204.801596253,30.9463320562,0.0106114671052,0.0,41.9242800987,36.8599292233,191.046465367,180.54153605,9.34,1.16492931752
 04/09  13:00:00,202.478394516,30.9463320562,0.0390791215909,0.0,41.9242800987,36.8599292233,170.296093222,159.791194249,9.34,1.16489897304
 04/09  14:00:00,199.179887107,30.9463320562,0.332320166788,0.0,41.9242800987,36.8599292233,154.747056434,145.387056434,9.34,0.02
 04/09  15:00:00,196.4917442,30.9463320562,0.53987784279,0.0,41.9242800987,36.8599292233,146.155735404,135.650706514,9.34,1.16502888985
 04/09  16:00:00,196.448199464,30.9463320562,0.619224923901,0.0,41.9242800987,36.8599292233,144.025484026,133.520453352,9.34,1.16503067372
 04/09  17:00:00,167.554126982,30.9463320562,0.0,0.0,27.9495200658,27.7759469175,162.947907843,154.777856615,7.005,1.165051228
 04/09  18:00:00,173.757280249,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,173.06437287,167.229558026,4.67,1.16481484394
 04/09  19:00:00,156.791883255,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,199.568527474,193.733711004,4.67,1.16481647046
 04/09  20:00:00,157.804800491,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,236.585220261,231.895220261,4.67,0.02
 04/09  21:00:00,143.43627189,30.9463320562,0.0,0.0,13.9747600329,18.6919646116,210.832760514,204.9981808,4.67,1.16457971388
 04/09  22:00:00,80.9009932517,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  23:00:00,116.099746263,0.0,0.0,0.0,3.49369000822,6.81298672936,2.915560165,0.0,1.75125,1.164310165
 04/09  24:00:00,85.6696640019,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/10  01:00:00,79.9822029979,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925160428,0.0,2.335,1.16425160428
 04/10  02:00:00,79.3902745403,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
