Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/17  17:00:00,121.0848946,7.45726303085,1.1793001609,0.0,80.527626,29.818365,28.9748659937,20.0088222155,3.20568,5.76036377821
 03/17  18:00:00,119.809206996,7.36588666324,0.0,0.0,80.527626,29.818365,56.3800204732,47.3962361654,3.20568,5.77810430781
 03/17  19:00:00,127.010622658,7.36588666324,0.0,0.0,80.527626,29.818365,109.259257608,97.3794278415,3.20568,8.67414976629
 03/17  20:00:00,128.498701225,7.36588666324,0.0,0.0,80.527626,29.818365,140.961293824,129.089548276,3.20568,8.66606554793
 03/17  21:00:00,55.4119976747,0.0,0.0,0.0,15.863942322,29.242365,11.8713384376,0.0,3.20568,8.66565843763
 03/17  22:00:00,55.468246256,0.0,0.0,0.0,15.863942322,29.242365,8.97022073325,0.0,3.20568,5.76454073325
 03/17  23:00:00,56.2255239678,0.0,0.0,0.0,15.863942322,29.242365,6.09478631372,0.0,3.20568,2.88910631372
 03/17  24:00:00,55.4856426232,0.0,0.0,0.0,15.863942322,29.242365,6.09104147341,0.0,3.20568,2.88536147341
 03/18  01:00:00,55.4785969939,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  02:00:00,55.4620418211,0.0,0.0,0.0,15.863942322,29.242365,6.08912205949,0.0,3.20568,2.88344205949
 03/18  03:00:00,55.4472150747,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  04:00:00,55.653073661,0.0,0.0,0.0,15.863942322,29.242365,6.08899846488,0.0,3.20568,2.88331846488
 03/18  05:00:00,55.6311593675,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  06:00:00,55.6350946164,0.0,0.0,0.0,15.863942322,29.242365,6.08905790374,0.0,3.20568,2.88337790374
 03/18  07:00:00,51.278881933,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  08:00:00,46.9940409707,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  09:00:00,47.0128914776,0.0,0.0,0.0,15.863942322,29.242365,6.09110595041,0.0,3.20568,2.88542595041
 03/18  10:00:00,47.0240938267,0.0,0.0,0.0,15.863942322,29.242365,6.09103885812,0.0,3.20568,2.88535885812
 03/18  11:00:00,47.7354917795,0.0,0.0,0.0,15.863942322,29.242365,6.0909718414,0.0,3.20568,2.8852918414
 03/18  12:00:00,47.0390459455,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  13:00:00,47.0773556108,0.0,0.0,0.0,15.863942322,29.242365,6.0890991957,0.0,3.20568,2.8834191957
 03/18  14:00:00,47.0851656095,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  15:00:00,47.0705943851,0.0,0.0,0.0,15.863942322,29.242365,6.08897538142,0.0,3.20568,2.88329538142
 03/18  16:00:00,46.9748487009,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  17:00:00,46.9727443802,0.0,0.0,0.0,15.863942322,29.242365,6.08903470529,0.0,3.20568,2.88335470529
 03/18  18:00:00,46.9669305781,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  19:00:00,52.890871012,0.0,0.0,0.0,15.863942322,29.242365,6.08909393187,0.0,3.20568,2.88341393187
 03/18  20:00:00,55.7275395014,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  21:00:00,55.6046556386,0.0,0.0,0.0,15.863942322,29.242365,6.088970098,0.0,3.20568,2.883290098
 03/18  22:00:00,55.4452292332,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  23:00:00,56.1555963554,0.0,0.0,0.0,15.863942322,29.242365,6.08902941685,0.0,3.20568,2.88334941685
 03/18  24:00:00,55.432485754,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  01:00:00,55.4257180901,0.0,0.0,0.0,15.863942322,29.242365,6.08908692439,0.0,3.20568,2.88340692439
 03/19  02:00:00,55.4198468533,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  03:00:00,55.4169008434,0.0,0.0,0.0,15.863942322,29.242365,6.08896106019,0.0,3.20568,2.88328106019
 03/19  04:00:00,55.6216629173,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  05:00:00,55.5999320759,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  06:00:00,55.6048519751,0.0,0.0,0.0,15.863942322,29.242365,6.08901806322,0.0,3.20568,2.88333806322
 03/19  07:00:00,49.8180891721,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  08:00:00,46.963678366,0.0,0.0,0.0,15.863942322,29.242365,6.09087842372,0.0,3.20568,2.88519842372
 03/19  09:00:00,46.992646487,0.0,0.0,0.0,15.863942322,29.242365,6.09109078531,0.0,3.20568,2.88541078531
 03/19  10:00:00,46.994937694,0.0,0.0,0.0,15.863942322,29.242365,6.09102108761,0.0,3.20568,2.88534108761
 03/19  11:00:00,47.7062528092,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  12:00:00,46.9965262773,0.0,0.0,0.0,15.863942322,29.242365,6.09095147119,0.0,3.20568,2.88527147119
 03/19  13:00:00,47.0407518293,0.0,0.0,0.0,15.863942322,29.242365,6.09088192456,0.0,3.20568,2.88520192456
 03/19  14:00:00,47.0543266577,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  15:00:00,47.0538263993,0.0,0.0,0.0,15.863942322,29.242365,6.08906388284,0.0,3.20568,2.88338388284
 03/19  16:00:00,46.9628139587,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  17:00:00,46.9603890343,0.0,0.0,0.0,15.863942322,29.242365,6.08912050848,0.0,3.20568,2.88344050848
 03/19  18:00:00,46.956036078,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  19:00:00,52.879910871,0.0,0.0,0.0,15.863942322,29.242365,6.08899432689,0.0,3.20568,2.88331432689
 03/19  20:00:00,55.7152091547,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  21:00:00,55.593531843,0.0,0.0,0.0,15.863942322,29.242365,6.08905105335,0.0,3.20568,2.88337105335
 03/19  22:00:00,55.4346378815,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  23:00:00,56.1520896736,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/19  24:00:00,55.4253573201,0.0,0.0,0.0,15.863942322,29.242365,6.08910770091,0.0,3.20568,2.88342770091
 03/20  01:00:00,55.4220588693,0.0,0.0,0.0,15.863942322,29.242365,6.09099437058,0.0,3.20568,2.88531437058
 03/20  02:00:00,55.4191626859,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/20  03:00:00,55.4091049428,0.0,0.0,0.0,15.863942322,29.242365,6.09092181041,0.0,3.20568,2.88524181041
 03/20  04:00:00,55.6155081306,0.0,0.0,0.0,15.863942322,29.242365,6.09084942916,0.0,3.20568,2.88516942916
 03/20  05:00:00,55.5962609617,0.0,0.0,0.0,15.863942322,29.242365,6.09105872857,0.0,3.20568,2.88537872857
 03/20  06:00:00,64.7121361834,7.36588666324,0.00394620625089,0.0,15.863942322,29.818365,414.561995507,411.336315507,3.20568,0.02
 03/20  07:00:00,123.225144189,7.36588666324,0.00117681138658,0.0,80.527626,29.818365,294.226412696,285.260164439,3.20568,5.76056825728
 03/20  08:00:00,165.515526105,7.36588666324,0.00531599564428,0.0,80.527626,75.0917375,253.382036428,217.744417658,24.0426,11.5950187698
 03/20  09:00:00,165.572988262,7.36588666324,0.00295165197765,0.0,80.527626,75.0917375,252.249256621,204.82535313,24.0426,23.3813034911
 03/20  10:00:00,169.698180978,7.36588666324,0.00171026204044,0.0,80.527626,79.0911225,267.968931416,212.506262451,32.0568,23.4058689653
 03/20  11:00:00,170.526134666,7.36588666324,0.0,0.0,80.527626,79.0911225,247.917783366,189.45180481,32.0568,26.4091785562
 03/20  12:00:00,169.640997864,7.36588666324,0.0,0.0,80.527626,79.0911225,222.809317131,161.33718174,32.0568,29.4153353907
 03/20  13:00:00,165.495667732,7.36588666324,0.0,0.0,80.527626,75.0917375,195.681920118,150.191750794,16.0284,29.4617693241
 03/20  14:00:00,165.386998951,7.36588666324,0.0,0.0,80.527626,75.0917375,170.416945171,130.997794169,16.0284,23.3907510022
 03/20  15:00:00,163.309278538,7.36823220081,0.0,0.0,80.527626,73.092045,149.380284056,122.752251501,3.20568,23.4223525557
 03/20  16:00:00,163.1611275,7.36588666324,0.0,0.0,80.527626,73.092045,119.43463633,113.338582104,3.20568,2.8903742264
 03/20  17:00:00,119.908314223,7.36588666324,0.0,0.0,80.527626,29.818365,140.716425204,131.7506456,3.20568,5.76009960345
 03/20  18:00:00,119.985084093,7.36588666324,0.0,0.0,80.527626,29.818365,172.68580421,163.702391304,3.20568,5.77773290583
 03/20  19:00:00,125.994554559,7.36588666324,0.0,0.0,80.527626,29.818365,197.584619654,185.705481704,3.20568,8.6734579504
 03/20  20:00:00,128.894786537,7.36588666324,0.0,0.0,80.527626,29.818365,208.745388619,196.87438383,3.20568,8.66532478883
 03/20  21:00:00,55.5066120285,0.0,0.0,0.0,15.863942322,29.242365,11.8707196416,0.0,3.20568,8.66503964158
 03/20  22:00:00,55.3992373198,0.0,0.0,0.0,15.863942322,29.242365,8.96970983364,0.0,3.20568,5.76402983364
 03/20  23:00:00,56.1798359738,0.0,0.0,0.0,15.863942322,29.242365,6.09501203034,0.0,3.20568,2.88933203034
 03/20  24:00:00,55.4299402214,0.0,0.0,0.0,15.863942322,29.242365,6.09107557698,0.0,3.20568,2.88539557698
 03/21  01:00:00,55.4289513142,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/21  02:00:00,55.4175304352,0.0,0.0,0.0,15.863942322,29.242365,6.09099877969,0.0,3.20568,2.88531877969
 03/21  03:00:00,55.4079947464,0.0,0.0,0.0,15.863942322,29.242365,6.09092350485,0.0,3.20568,2.88524350485
 03/21  04:00:00,56.4599142939,0.0,0.0,0.0,15.863942322,29.242365,6.09084838609,0.0,3.20568,2.88516838609
 03/21  05:00:00,56.2796696831,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/21  06:00:00,65.2351701611,7.36588666324,0.001938179077,0.0,15.863942322,29.818365,425.779791783,419.688737223,3.20568,2.88537456016
 03/21  07:00:00,123.310262301,7.36588666324,0.00105375689767,0.0,80.527626,29.818365,300.280211013,294.184339274,3.20568,2.89019173851
 03/21  08:00:00,165.533409882,7.36588666324,0.00484365119633,0.0,80.527626,75.0917375,252.417249317,213.886666403,24.0426,14.4879829148
 03/21  09:00:00,165.495929787,7.36588666324,0.0029708104268,0.0,80.527626,75.0917375,227.620706763,183.11852369,24.0426,20.4595830729
 03/21  10:00:00,169.372537266,7.36588666324,0.00422482183242,0.0,80.527626,79.0911225,197.71665687,142.258108746,32.0568,23.4017481237
 03/21  11:00:00,170.022092396,7.36588666324,0.0,0.0,80.527626,79.0911225,159.119587295,100.652370478,32.0568,26.4104168172
 03/21  12:00:00,169.297912215,7.41704070827,0.0,0.0,80.527626,79.0911225,142.389427386,80.9161946894,32.0568,29.416432697
 03/21  13:00:00,165.809454135,7.92736369748,0.0,0.0,80.527626,75.0917375,126.1686025,80.6849549571,16.0284,29.4552475426
 03/21  14:00:00,166.197532187,8.32843013204,0.0,0.0,80.527626,75.0917375,112.023494531,72.6066861804,16.0284,23.3884083502
 03/21  15:00:00,164.43915177,8.61467077117,0.0,0.0,80.527626,73.092045,85.5476015975,58.9227838178,3.20568,23.4191377796
 03/21  16:00:00,163.28792242,7.59828094665,0.0,0.0,80.527626,73.092045,50.0542756555,41.0879486733,3.20568,5.76064698218
 03/21  17:00:00,119.769852787,7.36588666324,0.0,0.0,80.527626,29.818365,50.5721860812,44.4763386331,3.20568,2.89016744807
 03/21  18:00:00,119.781299123,7.36588666324,0.0,0.0,80.527626,29.818365,73.4340956744,61.5720792616,3.20568,8.65633641282
 03/21  19:00:00,125.557576655,7.36588666324,0.0,0.0,80.527626,29.818365,120.996438612,109.116766319,3.20568,8.67399229273
 03/21  20:00:00,128.504574702,7.36588666324,0.0,0.0,80.527626,29.818365,165.161627466,153.290549052,3.20568,8.66539841465
 03/21  21:00:00,55.3651163304,0.0,0.0,0.0,15.863942322,29.242365,11.8701726473,0.0,3.20568,8.66449264734
 03/21  22:00:00,55.4062104743,0.0,0.0,0.0,15.863942322,29.242365,6.09776196371,0.0,3.20568,2.89208196371
 03/21  23:00:00,56.190016993,0.0,0.0,0.0,15.863942322,29.242365,6.09480691013,0.0,3.20568,2.88912691013
 03/21  24:00:00,55.4222673486,0.0,0.0,0.0,15.863942322,29.242365,6.09090321386,0.0,3.20568,2.88522321386
 03/22  01:00:00,55.4171959071,0.0,0.0,0.0,15.863942322,29.242365,6.09110641565,0.0,3.20568,2.88542641565
 03/22  02:00:00,55.4096818724,0.0,0.0,0.0,15.863942322,29.242365,6.09102807879,0.0,3.20568,2.88534807879
 03/22  03:00:00,55.4023075718,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/22  04:00:00,55.609457991,0.0,0.0,0.0,15.863942322,29.242365,6.09094995065,0.0,3.20568,2.88526995065
 03/22  05:00:00,55.5884075842,0.0,0.0,0.0,15.863942322,29.242365,6.09087197119,0.0,3.20568,2.88519197119
 03/22  06:00:00,65.6049579435,7.36588666324,0.00060010178645,0.0,15.863942322,29.818365,534.976808216,531.751128216,3.20568,0.02
 03/22  07:00:00,124.124529237,7.36588666324,0.000867743366418,0.0,80.527626,29.818365,373.744047648,364.777887824,3.20568,5.76047982394
 03/22  08:00:00,166.009080633,7.36588666324,0.00748924642649,0.0,80.527626,75.0917375,259.059985003,223.42183376,24.0426,11.5955512432
 03/22  09:00:00,165.515186669,7.36588666324,0.00340346357262,0.0,80.527626,75.0917375,198.643875998,151.221768727,24.0426,23.3795072711
 03/22  10:00:00,169.342884924,7.36588666324,0.0041987640889,0.0,80.527626,79.0911225,173.850764201,118.387382121,32.0568,23.4065820799
 03/22  11:00:00,170.051080996,7.40073151395,0.0,0.0,80.527626,79.0911225,146.326167741,87.8601310915,32.0568,26.4092366493
 03/22  12:00:00,169.748682089,7.83620414025,0.0,0.0,80.527626,79.0911225,145.612566023,84.1412368362,32.0568,29.4145291868
 03/22  13:00:00,166.070619145,8.16795092614,0.0,0.0,80.527626,75.0917375,129.485051027,83.9964776832,16.0284,29.4601733442
 03/22  14:00:00,166.669327007,8.77525729417,0.0,0.0,80.527626,75.0917375,116.82645588,77.4086060035,16.0284,23.3894498764
 03/22  15:00:00,165.117845663,9.25056854462,0.0,0.0,80.527626,73.092045,105.541974828,78.9157162726,3.20568,23.4205785554
 03/22  16:00:00,163.439446535,7.72200109634,0.0,0.0,80.527626,73.092045,69.4250756431,63.3291119181,3.20568,2.89028372498
 03/22  17:00:00,119.797787248,7.36588666324,0.0,0.0,80.527626,29.818365,72.5081142671,66.4121038468,3.20568,2.89033042024
 03/22  18:00:00,119.807839957,7.36588666324,0.0,0.0,80.527626,29.818365,88.5277098295,76.6652632276,3.20568,8.65676660188
 03/22  19:00:00,125.78074678,7.36588666324,0.0,0.0,80.527626,29.818365,118.206918646,106.328313831,3.20568,8.67292481509
 03/22  20:00:00,128.685383564,7.36588666324,0.0,0.0,80.527626,29.818365,150.872803794,139.002367519,3.20568,8.66475627478
 03/22  21:00:00,55.5278290816,0.0,0.0,0.0,15.863942322,29.242365,11.8714063832,0.0,3.20568,8.66572638323
 03/22  22:00:00,55.4067185615,0.0,0.0,0.0,15.863942322,29.242365,8.9699262172,0.0,3.20568,5.7642462172
 03/22  23:00:00,56.1878644789,0.0,0.0,0.0,15.863942322,29.242365,6.09481384734,0.0,3.20568,2.88913384734
 03/22  24:00:00,55.4237254613,0.0,0.0,0.0,15.863942322,29.242365,6.09088378018,0.0,3.20568,2.88520378018
 03/23  01:00:00,55.4242716252,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  02:00:00,55.4138898498,0.0,0.0,0.0,15.863942322,29.242365,6.09108168645,0.0,3.20568,2.88540168645
 03/23  03:00:00,55.4046086737,0.0,0.0,0.0,15.863942322,29.242365,6.09100053706,0.0,3.20568,2.88532053706
 03/23  04:00:00,55.6123077754,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/23  05:00:00,55.592413831,0.0,0.0,0.0,15.863942322,29.242365,6.0909195567,0.0,3.20568,2.8852395567
 03/23  06:00:00,65.0567533173,7.36588666324,0.000739520692388,0.0,15.863942322,29.818365,472.443300966,466.352462286,3.20568,2.88515867929
 03/23  07:00:00,123.593607945,7.36588666324,0.000910624946835,0.0,80.527626,29.818365,318.892430899,312.796795753,3.20568,2.88995514691
 03/23  08:00:00,165.787989912,7.36588666324,0.00675747228011,0.0,80.527626,75.0917375,263.853372816,225.322192612,24.0426,14.4885802041
 03/23  09:00:00,165.70238429,7.36588666324,0.0029618900477,0.0,80.527626,75.0917375,233.593246291,189.094231882,24.0426,20.4564144093
 03/23  10:00:00,169.509388044,7.36588666324,0.00405586360624,0.0,80.527626,79.0911225,205.659211354,150.197521535,32.0568,23.4048898191
 03/23  11:00:00,170.086726371,7.36588666324,0.0,0.0,80.527626,79.0911225,161.253245613,102.791394336,32.0568,26.4050512772
 03/23  12:00:00,169.296769959,7.36984247587,0.0,0.0,80.527626,79.0911225,152.453773049,90.9835106705,32.0568,29.4134623782
 03/23  13:00:00,165.338733957,7.39769275135,0.0,0.0,80.527626,75.0917375,152.448601566,106.968307835,16.0284,29.4518937307
 03/23  14:00:00,165.474819657,7.56026238885,0.0,0.0,80.527626,75.0917375,134.607056866,95.1931925291,16.0284,23.3854643368
 03/23  15:00:00,163.91762211,8.03797386462,0.0,0.0,80.527626,73.092045,115.321785878,88.6970118347,3.20568,23.4190940436
 03/23  16:00:00,163.080669044,7.36606253698,0.0,0.0,80.527626,73.092045,67.6199130493,61.524040277,3.20568,2.89019277233
 03/23  17:00:00,119.7885599,7.36588666324,0.0,0.0,80.527626,29.818365,63.1975519378,54.231638496,3.20568,5.76023344183
 03/23  18:00:00,119.797977308,7.36588666324,0.0,0.0,80.527626,29.818365,73.2435212049,64.2600054401,3.20568,5.77783576488
 03/23  19:00:00,125.819773773,7.36588666324,0.0,0.0,80.527626,29.818365,138.472406524,123.707717699,3.20568,11.5590088251
 03/23  20:00:00,128.778426463,7.36588666324,0.0,0.0,80.527626,29.818365,178.645431819,169.655374728,3.20568,5.78437709039
 03/23  21:00:00,55.5279194957,0.0,0.0,0.0,15.863942322,29.242365,11.8714469431,0.0,3.20568,8.6657669431
 03/23  22:00:00,55.4092856115,0.0,0.0,0.0,15.863942322,29.242365,8.96936031391,0.0,3.20568,5.76368031391
 03/23  23:00:00,56.1868393333,0.0,0.0,0.0,15.863942322,29.242365,6.09498201094,0.0,3.20568,2.88930201094
 03/23  24:00:00,55.4170456085,0.0,0.0,0.0,15.863942322,29.242365,6.09096973669,0.0,3.20568,2.88528973669
 03/24  01:00:00,55.4138242725,0.0,0.0,0.0,15.863942322,29.242365,6.0908849178,0.0,3.20568,2.8852049178
 03/24  02:00:00,55.4052250763,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  03:00:00,55.3974951732,0.0,0.0,0.0,15.863942322,29.242365,6.09108091695,0.0,3.20568,2.88540091695
 03/24  04:00:00,56.4527124429,0.0,0.0,0.0,15.863942322,29.242365,6.09099681236,0.0,3.20568,2.88531681236
 03/24  05:00:00,56.2770391342,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/24  06:00:00,66.1250633347,7.36588666324,0.000732960560916,0.0,15.863942322,29.818365,553.981181877,547.890098874,3.20568,2.88540300267
 03/24  07:00:00,122.752044295,7.36588666324,0.0,0.0,80.527626,29.818365,398.986508945,391.147882207,3.20568,4.63294673821
 03/24  08:00:00,166.081572255,7.36588666324,0.00936572839519,0.0,80.527626,75.0917375,273.402601805,236.629852808,24.0426,12.7301489971
 03/24  09:00:00,165.543291436,7.36588666324,0.00313411514366,0.0,80.527626,75.0917375,208.099558729,163.599759383,24.0426,20.4571993463
 03/24  10:00:00,169.336146623,7.36588666324,0.00475696762352,0.0,80.527626,79.0911225,172.34667056,116.888177298,32.0568,23.4016932622
 03/24  11:00:00,169.967910356,7.39369022368,0.0,0.0,80.527626,79.0911225,112.956163867,54.4901748767,32.0568,26.4091889902
 03/24  12:00:00,169.577240303,7.74952191412,0.0,0.0,80.527626,79.0911225,96.8995849836,35.4296684216,32.0568,29.413116562
 03/24  13:00:00,166.150254182,8.29489584,0.0,0.0,80.527626,75.0917375,99.1218328687,53.6421815295,16.0284,29.4512513392
 03/24  14:00:00,166.785776863,8.93129742898,0.0,0.0,80.527626,75.0917375,89.5910810527,50.1773533978,16.0284,23.3853276549
 03/24  15:00:00,165.599737365,9.77801437102,0.0,0.0,80.527626,73.092045,60.8038862122,34.179705964,3.20568,23.4185002482
 03/24  16:00:00,163.701241357,8.00170531724,0.0,0.0,80.527626,73.092045,35.2191583749,26.2530620207,3.20568,5.76041635421
 03/24  17:00:00,119.784784282,7.37305761573,0.0,0.0,80.527626,29.818365,36.6481838418,30.5526391905,3.20568,2.88986465127
 03/24  18:00:00,119.775205805,7.36588666324,0.0,0.0,80.527626,29.818365,49.0432519551,40.0599680572,3.20568,5.77760389791
 03/24  19:00:00,125.502943452,7.36588666324,0.0,0.0,80.527626,29.818365,71.0138595448,56.2503086285,3.20568,11.5578709163
 03/24  20:00:00,128.378084805,7.36588666324,0.0,0.0,80.527626,29.818365,86.7320061036,74.8622530872,3.20568,8.66407301636
 03/24  21:00:00,55.4233121789,0.0,0.0,0.0,15.863942322,29.242365,8.99006549854,0.0,3.20568,5.78438549854
 03/24  22:00:00,55.4553513452,0.0,0.0,0.0,15.863942322,29.242365,8.97004914629,0.0,3.20568,5.76436914629
 03/24  23:00:00,56.2147832083,0.0,0.0,0.0,15.863942322,29.242365,6.09484746806,0.0,3.20568,2.88916746806
 03/24  24:00:00,55.4704651562,0.0,0.0,0.0,15.863942322,29.242365,6.09103534042,0.0,3.20568,2.88535534042
 03/25  01:00:00,55.4765157712,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  02:00:00,55.4725063179,0.0,0.0,0.0,15.863942322,29.242365,6.08894841909,0.0,3.20568,2.88326841909
 03/25  03:00:00,55.4624925927,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  04:00:00,55.6648167811,0.0,0.0,0.0,15.863942322,29.242365,6.08898862267,0.0,3.20568,2.88330862267
 03/25  05:00:00,55.6469868603,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  06:00:00,55.6597060635,0.0,0.0,0.0,15.863942322,29.242365,6.08902863215,0.0,3.20568,2.88334863215
 03/25  07:00:00,48.4283753631,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  08:00:00,46.9809661443,0.0,0.0,0.0,15.863942322,29.242365,6.08906850399,0.0,3.20568,2.88338850399
 03/25  09:00:00,46.9942785225,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  10:00:00,46.9834648941,0.0,0.0,0.0,15.863942322,29.242365,6.09093849203,0.0,3.20568,2.88525849203
 03/25  11:00:00,47.6945534133,0.0,0.0,0.0,15.863942322,29.242365,6.09085153801,0.0,3.20568,2.88517153801
 03/25  12:00:00,46.9611794059,0.0,0.0,0.0,15.863942322,29.242365,6.09104435339,0.0,3.20568,2.88536435339
 03/25  13:00:00,46.9994992629,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  14:00:00,47.0113972395,0.0,0.0,0.0,15.863942322,29.242365,6.08902982854,0.0,3.20568,2.88334982854
 03/25  15:00:00,47.0023443079,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  16:00:00,46.9067989018,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  17:00:00,46.9096500371,0.0,0.0,0.0,15.863942322,29.242365,6.08906958563,0.0,3.20568,2.88338958563
 03/25  18:00:00,46.9072775148,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  19:00:00,51.4041678303,0.0,0.0,0.0,15.863942322,29.242365,6.0891092836,0.0,3.20568,2.8834292836
 03/25  20:00:00,55.6754420209,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  21:00:00,55.5589007506,0.0,0.0,0.0,15.863942322,29.242365,6.08896751802,0.0,3.20568,2.88328751802
 03/25  22:00:00,55.4019288768,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/25  23:00:00,56.1269915454,0.0,0.0,0.0,15.863942322,29.242365,6.08900734084,0.0,3.20568,2.88332734084
 03/25  24:00:00,55.393933513,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  01:00:00,55.3892846918,0.0,0.0,0.0,15.863942322,29.242365,6.08904540016,0.0,3.20568,2.88336540016
 03/26  02:00:00,55.383393454,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  03:00:00,55.378492176,0.0,0.0,0.0,15.863942322,29.242365,6.08908246967,0.0,3.20568,2.88340246967
 03/26  04:00:00,55.5876631211,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  05:00:00,55.5697380089,0.0,0.0,0.0,15.863942322,29.242365,6.08893809707,0.0,3.20568,2.88325809707
 03/26  06:00:00,56.5269705881,0.940316619299,0.0,0.0,15.863942322,29.242365,4.76839611712,1.54271611712,3.20568,0.02
 03/26  07:00:00,49.3676414834,0.992226804755,0.0,0.0,15.863942322,29.242365,7.43974825856,1.35077323803,3.20568,2.88329502054
 03/26  08:00:00,46.9453675397,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  09:00:00,46.9602990326,0.0,0.0,0.0,15.863942322,29.242365,6.09103358819,0.0,3.20568,2.88535358819
 03/26  10:00:00,46.9524159134,0.0,0.0,0.0,15.863942322,29.242365,6.0909433827,0.0,3.20568,2.8852633827
 03/26  11:00:00,47.6649949445,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/26  12:00:00,46.9338078128,0.0,0.0,0.0,15.863942322,29.242365,6.09085327495,0.0,3.20568,2.88517327495
 03/26  13:00:00,46.9723136749,0.0,0.0,0.0,15.863942322,29.242365,6.0910425234,0.0,3.20568,2.8853625234
 03/26  14:00:00,46.9954174866,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
