Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/28  13:00:00,170.333365257,7.42468106539,0.0,0.0,80.527626,79.0911225,264.287498065,205.794781087,32.0568,26.435916978
 02/28  14:00:00,166.348917151,7.42468106539,0.0,0.0,80.527626,75.0917375,253.608418714,208.168744387,16.0284,29.4112743274
 02/28  15:00:00,166.347419388,7.42468106539,0.0,0.0,80.527626,75.0917375,239.576817047,203.106108402,16.0284,20.4423086443
 02/28  16:00:00,164.323503154,7.42642204835,0.0,0.0,80.527626,73.092045,228.786378218,202.189353889,3.20568,23.3913443292
 02/28  17:00:00,164.20418356,7.42468106539,0.0,0.0,80.527626,73.092045,202.969412738,196.873959375,3.20568,2.88977336385
 02/28  18:00:00,120.935762985,7.42468106539,0.0,0.0,80.527626,29.818365,222.924715342,213.959981206,3.20568,5.75905413667
 02/28  19:00:00,128.103270705,7.42468106539,0.0,0.0,80.527626,29.818365,257.570561729,248.589552571,3.20568,5.77532915714
 02/28  20:00:00,129.549457299,7.42468106539,0.0,0.0,80.527626,29.818365,289.570206938,277.695147075,3.20568,8.66937986331
 02/28  21:00:00,129.561641717,7.42468106539,0.0,0.0,80.527626,29.818365,307.84851063,295.981172166,3.20568,8.66165846399
 02/28  22:00:00,55.2896681234,0.0,0.0,0.0,15.863942322,29.242365,11.8676638052,0.0,3.20568,8.66198380518
 02/28  23:00:00,55.3423758885,0.0,0.0,0.0,15.863942322,29.242365,6.09714912202,0.0,3.20568,2.89146912202
 02/28  24:00:00,56.1435967698,0.0,0.0,0.0,15.863942322,29.242365,6.09423590794,0.0,3.20568,2.88855590794
 03/01  01:00:00,55.3773258739,0.0,0.0,0.0,15.863942322,29.242365,6.09069309309,0.0,3.20568,2.88501309309
 03/01  02:00:00,55.380365406,0.0,0.0,0.0,15.863942322,29.242365,6.09077969898,0.0,3.20568,2.88509969898
 03/01  03:00:00,55.3769756309,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/01  04:00:00,55.3803501691,0.0,0.0,0.0,15.863942322,29.242365,6.09059862926,0.0,3.20568,2.88491862926
 03/01  05:00:00,55.5953460892,0.0,0.0,0.0,15.863942322,29.242365,6.09068544953,0.0,3.20568,2.88500544953
 03/01  06:00:00,55.5792901614,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/01  07:00:00,65.0940093219,7.42468106539,0.00415837720086,0.0,15.863942322,29.818365,418.329719101,412.238891265,3.20568,2.88514783658
 03/01  08:00:00,122.18835704,7.42468106539,0.00106583628074,0.0,80.527626,29.818365,338.405795373,332.31054575,3.20568,2.88956962288
 03/01  09:00:00,165.897401189,7.42468106539,0.00482350176643,0.0,80.527626,75.0917375,278.886149745,240.364445806,24.0426,14.4791039393
 03/01  10:00:00,165.914850529,7.42468106539,0.00289591780862,0.0,80.527626,75.0917375,252.41129345,207.933916251,24.0426,20.4347771989
 03/01  11:00:00,169.855902854,7.42468106539,0.00174533727094,0.0,80.527626,79.0911225,243.783492341,191.270430748,32.0568,20.4562615933
 03/01  12:00:00,170.526027592,7.42468106539,0.0,0.0,80.527626,79.0911225,221.746113009,163.313470346,32.0568,26.3758426625
 03/01  13:00:00,169.703275467,7.42468106539,0.0,0.0,80.527626,79.0911225,211.24452654,152.752622829,32.0568,26.4351037103
 03/01  14:00:00,165.692370663,7.42468106539,0.0,0.0,80.527626,75.0917375,209.511590136,164.071494843,16.0284,29.4116952926
 03/01  15:00:00,165.692355244,7.42513804781,0.0,0.0,80.527626,75.0917375,200.715095878,164.242507924,16.0284,20.4441879537
 03/01  16:00:00,163.67978478,7.43369294963,0.0,0.0,80.527626,73.092045,194.17681812,167.580751993,3.20568,23.3903861274
 03/01  17:00:00,163.603387215,7.42468106539,0.0,0.0,80.527626,73.092045,178.629749707,172.534391102,3.20568,2.88967860538
 03/01  18:00:00,120.443341355,7.42468106539,0.0,0.0,80.527626,29.818365,201.334022233,192.368791609,3.20568,5.75955062456
 03/01  19:00:00,127.741429066,7.42468106539,0.0,0.0,80.527626,29.818365,219.887499188,210.905777458,3.20568,5.7760417296
 03/01  20:00:00,129.499660164,7.42468106539,0.0,0.0,80.527626,29.818365,233.491056048,221.616337793,3.20568,8.66903825475
 03/01  21:00:00,129.5690047,7.42468106539,0.0,0.0,80.527626,29.818365,242.426551002,230.558500762,3.20568,8.66237024051
 03/01  22:00:00,55.469734388,0.0,0.0,0.0,15.863942322,29.242365,11.8675305049,0.0,3.20568,8.6618505049
 03/01  23:00:00,55.3640958087,0.0,0.0,0.0,15.863942322,29.242365,6.09703004488,0.0,3.20568,2.89135004488
 03/01  24:00:00,56.1590513749,0.0,0.0,0.0,15.863942322,29.242365,6.09457260345,0.0,3.20568,2.88889260345
 03/02  01:00:00,55.3948039667,0.0,0.0,0.0,15.863942322,29.242365,6.09022582789,0.0,3.20568,2.88454582789
 03/02  02:00:00,55.395124787,0.0,0.0,0.0,15.863942322,29.242365,6.09066063617,0.0,3.20568,2.88498063617
 03/02  03:00:00,55.3908182704,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/02  04:00:00,55.3901823708,0.0,0.0,0.0,15.863942322,29.242365,6.09074579878,0.0,3.20568,2.88506579878
 03/02  05:00:00,55.5970556847,0.0,0.0,0.0,15.863942322,29.242365,6.09083090339,0.0,3.20568,2.88515090339
 03/02  06:00:00,55.5774276605,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/02  07:00:00,65.5329947976,7.42468106539,0.00168827658246,0.0,15.863942322,29.818365,468.689175222,462.598364135,3.20568,2.88513108637
 03/02  08:00:00,122.63398235,7.42468106539,0.000764543919891,0.0,80.527626,29.818365,386.903264704,380.808143697,3.20568,2.88944100718
 03/02  09:00:00,166.32871952,7.42468106539,0.00547475704109,0.0,80.527626,75.0917375,305.771073112,267.24848004,24.0426,14.4799930719
 03/02  10:00:00,166.340864575,7.42468106539,0.00229402468327,0.0,80.527626,75.0917375,271.130347365,226.654232246,24.0426,20.433515119
 03/02  11:00:00,170.341311392,7.42468106539,0.00305651194044,0.0,80.527626,79.0911225,262.416958985,209.902277256,32.0568,20.457881729
 03/02  12:00:00,171.100071672,7.42468106539,0.0,0.0,80.527626,79.0911225,244.840585776,186.409817635,32.0568,26.373968141
 03/02  13:00:00,170.352685082,7.44560528157,0.0,0.0,80.527626,79.0911225,238.996553067,180.502975492,32.0568,26.4367775755
 03/02  14:00:00,166.462855725,7.53294189199,0.0,0.0,80.527626,75.0917375,241.207895737,195.768024457,16.0284,29.4114712802
 03/02  15:00:00,166.414567498,7.48828402269,0.0,0.0,80.527626,75.0917375,233.823960777,197.353169701,16.0284,20.4423910769
 03/02  16:00:00,164.326284406,7.42468106539,0.0,0.0,80.527626,73.092045,228.493654958,201.896654066,3.20568,23.3913208915
 03/02  17:00:00,164.212300566,7.42468106539,0.0,0.0,80.527626,73.092045,212.048070856,205.952704809,3.20568,2.88968604657
 03/02  18:00:00,120.944965124,7.42468106539,0.0,0.0,80.527626,29.818365,234.829001768,225.864085922,3.20568,5.75923584646
 03/02  19:00:00,128.105751033,7.42468106539,0.0,0.0,80.527626,29.818365,258.987638397,250.006418745,3.20568,5.7755396519
 03/02  20:00:00,129.762128585,7.42468106539,0.0,0.0,80.527626,29.818365,281.917741455,270.04137522,3.20568,8.67068623493
 03/02  21:00:00,129.76052058,7.42468106539,0.0,0.0,80.527626,29.818365,301.542103252,289.673789157,3.20568,8.66263409544
 03/02  22:00:00,55.4472780949,0.0,0.0,0.0,15.863942322,29.242365,8.98707829506,0.0,3.20568,5.78139829506
 03/02  23:00:00,55.3454828735,0.0,0.0,0.0,15.863942322,29.242365,8.96900993102,0.0,3.20568,5.76332993102
 03/02  24:00:00,56.1462965561,0.0,0.0,0.0,15.863942322,29.242365,6.09431495251,0.0,3.20568,2.88863495251
 03/03  01:00:00,55.378888795,0.0,0.0,0.0,15.863942322,29.242365,6.09058771109,0.0,3.20568,2.88490771109
 03/03  02:00:00,55.3806319409,0.0,0.0,0.0,15.863942322,29.242365,6.09067124255,0.0,3.20568,2.88499124255
 03/03  03:00:00,56.667290448,1.28672093361,0.0,0.0,15.863942322,29.242365,4.11281108664,0.887131086639,3.20568,0.02
 03/03  04:00:00,57.051650733,1.67398171913,0.0,0.0,15.863942322,29.242365,7.57697606241,1.48621950436,3.20568,2.88507655805
 03/03  05:00:00,57.7754207579,1.3391853753,0.0,0.0,15.863942322,29.242365,7.76201699347,1.67181355271,3.20568,2.88452344076
 03/03  06:00:00,57.9384207983,1.67398171913,0.0,0.0,15.863942322,29.242365,5.77124028777,2.54556028777,3.20568,0.02
 03/03  07:00:00,66.4156038399,7.42468106539,0.00216223731269,0.0,15.863942322,29.818365,593.637743848,587.546953608,3.20568,2.88511024033
 03/03  08:00:00,122.799079629,7.42468106539,0.0,0.0,80.527626,29.818365,450.414820139,444.319465175,3.20568,2.88967496409
 03/03  09:00:00,166.364373029,7.42468106539,0.00490399368365,0.0,80.527626,75.0917375,362.238466277,326.608055387,24.0426,11.5878108897
 03/03  10:00:00,166.348143788,7.42468106539,0.00214496685695,0.0,80.527626,75.0917375,318.970982507,271.574588019,24.0426,23.3537944881
 03/03  11:00:00,170.338146764,7.42468106539,0.00271416117408,0.0,80.527626,79.0911225,294.260385699,241.748243319,32.0568,20.4553423805
 03/03  12:00:00,171.092435317,7.42468106539,0.0,0.0,80.527626,79.0911225,265.086797531,206.656109808,32.0568,26.3738877236
 03/03  13:00:00,170.405523018,7.50211644904,0.0,0.0,80.527626,79.0911225,252.034162546,193.540446248,32.0568,26.436916298
 03/03  14:00:00,166.753294225,7.82946687746,0.0,0.0,80.527626,75.0917375,251.606763624,206.17116229,16.0284,29.4072013335
 03/03  15:00:00,167.03353117,8.1307560051,0.0,0.0,80.527626,75.0917375,239.663577784,203.192816455,16.0284,20.442361329
 03/03  16:00:00,165.048091627,8.24017465672,0.0,0.0,80.527626,73.092045,226.307747375,199.711109012,3.20568,23.3909583633
 03/03  17:00:00,163.928829732,7.46191978634,0.0,0.0,80.527626,73.092045,186.628568405,180.533101325,3.20568,2.88978708015
 03/03  18:00:00,120.863285684,7.42468106539,0.0,0.0,80.527626,29.818365,203.338481977,197.243087318,3.20568,2.88971465878
 03/03  19:00:00,126.650754215,7.42468106539,0.0,0.0,80.527626,29.818365,217.886367887,206.026967372,3.20568,8.65372051577
 03/03  20:00:00,129.517013482,7.42468106539,0.0,0.0,80.527626,29.818365,230.822044405,218.945775128,3.20568,8.67058927642
 03/03  21:00:00,129.52224826,7.42468106539,0.0,0.0,80.527626,29.818365,238.607991948,226.740965555,3.20568,8.66134639365
 03/03  22:00:00,55.3065429669,0.0,0.0,0.0,15.863942322,29.242365,8.98761840732,0.0,3.20568,5.78193840732
 03/03  23:00:00,55.3583346468,0.0,0.0,0.0,15.863942322,29.242365,8.96814665517,0.0,3.20568,5.76246665517
 03/03  24:00:00,56.1583206639,0.0,0.0,0.0,15.863942322,29.242365,6.09433855587,0.0,3.20568,2.88865855587
 03/04  01:00:00,55.390326567,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  02:00:00,55.3913232409,0.0,0.0,0.0,15.863942322,29.242365,6.08879875819,0.0,3.20568,2.88311875819
 03/04  03:00:00,55.3857108549,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  04:00:00,55.3809521225,0.0,0.0,0.0,15.863942322,29.242365,6.08891675594,0.0,3.20568,2.88323675594
 03/04  05:00:00,55.5923365387,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  06:00:00,55.5771364204,0.0,0.0,0.0,15.863942322,29.242365,6.08886060272,0.0,3.20568,2.88318060272
 03/04  07:00:00,55.5908794712,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  08:00:00,48.380971793,0.0,0.0,0.0,15.863942322,29.242365,6.08880444192,0.0,3.20568,2.88312444192
 03/04  09:00:00,46.9507318332,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  10:00:00,46.9635438943,0.0,0.0,0.0,15.863942322,29.242365,6.09081600292,0.0,3.20568,2.88513600292
 03/04  11:00:00,46.9559766985,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  12:00:00,47.6761141523,0.0,0.0,0.0,15.863942322,29.242365,6.09063056839,0.0,3.20568,2.88495056839
 03/04  13:00:00,46.9434238313,0.0,0.0,0.0,15.863942322,29.242365,6.09071243711,0.0,3.20568,2.88503243711
 03/04  14:00:00,46.983734829,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  15:00:00,46.9982230477,0.0,0.0,0.0,15.863942322,29.242365,6.08888920559,0.0,3.20568,2.88320920559
 03/04  16:00:00,46.9885891239,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  17:00:00,46.8926465182,0.0,0.0,0.0,15.863942322,29.242365,6.08883296705,0.0,3.20568,2.88315296705
 03/04  18:00:00,46.892902755,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  19:00:00,52.6085800165,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  20:00:00,55.6740486625,0.0,0.0,0.0,15.863942322,29.242365,6.08895072039,0.0,3.20568,2.88327072039
 03/04  21:00:00,55.6482197716,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  22:00:00,55.5278427087,0.0,0.0,0.0,15.863942322,29.242365,6.08889445618,0.0,3.20568,2.88321445618
 03/04  23:00:00,55.3695797994,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/04  24:00:00,56.1073763418,0.0,0.0,0.0,15.863942322,29.242365,6.08883821776,0.0,3.20568,2.88315821776
 03/05  01:00:00,55.36303184,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/05  02:00:00,55.644924737,0.282331902135,0.0,0.0,15.863942322,29.242365,6.22825107822,0.13929673224,3.20568,2.88327434598
 03/05  03:00:00,56.3692173004,1.00438903148,0.0,0.0,15.863942322,29.242365,3.69989052763,0.474210527632,3.20568,0.02
 03/05  04:00:00,56.7052736394,1.3391853753,0.0,0.0,15.863942322,29.242365,6.81594648246,0.727049827888,3.20568,2.88321665457
 03/05  05:00:00,56.9163617741,1.3391853753,0.0,0.0,15.863942322,29.242365,4.09504662896,0.869366628965,3.20568,0.02
 03/05  06:00:00,56.8978296643,1.3391853753,0.0,0.0,15.863942322,29.242365,4.29843581546,1.07275581546,3.20568,0.02
 03/05  07:00:00,57.2475489568,1.67398171913,0.0,0.0,15.863942322,29.242365,7.75299097782,1.66415206134,3.20568,2.88315891647
 03/05  08:00:00,49.3620989609,1.00438903148,0.0,0.0,15.863942322,29.242365,4.04413919576,0.81845919576,3.20568,0.02
 03/05  09:00:00,47.8812248373,0.951924589786,0.0,0.0,15.863942322,29.242365,6.82737864627,0.736636611427,3.20568,2.88506203484
 03/05  10:00:00,46.9402482092,0.0,0.0,0.0,15.863942322,29.242365,6.09082191612,0.0,3.20568,2.88514191612
 03/05  11:00:00,46.9309120761,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/05  12:00:00,47.6544122318,0.0,0.0,0.0,15.863942322,29.242365,6.09063486163,0.0,3.20568,2.88495486163
 03/05  13:00:00,46.9174791863,0.0,0.0,0.0,15.863942322,29.242365,6.09071489608,0.0,3.20568,2.88503489608
 03/05  14:00:00,46.9603666437,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/05  15:00:00,46.9765040065,0.0,0.0,0.0,15.863942322,29.242365,6.08892723239,0.0,3.20568,2.88324723239
 03/05  16:00:00,46.9678855498,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/05  17:00:00,46.8689630197,0.0,0.0,0.0,15.863942322,29.242365,6.08886943836,0.0,3.20568,2.88318943836
 03/05  18:00:00,46.8632235248,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/05  19:00:00,52.5763176307,0.0,0.0,0.0,15.863942322,29.242365,6.08881165282,0.0,3.20568,2.88313165282
 03/05  20:00:00,55.6466673773,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/05  21:00:00,55.6303373501,0.0,0.0,0.0,15.863942322,29.242365,6.08892775422,0.0,3.20568,2.88324775422
 03/05  22:00:00,55.5137351636,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/05  23:00:00,56.3648715231,1.00438903148,0.0,0.0,15.863942322,29.242365,6.99456061225,0.90560333718,3.20568,2.88327727507
 03/05  24:00:00,57.439891051,1.3391853753,0.0,0.0,15.863942322,29.242365,4.70133725366,1.47565725366,3.20568,0.02
 03/06  01:00:00,57.0332173387,1.67398171913,0.0,0.0,15.863942322,29.242365,8.18552493026,2.09482313978,3.20568,2.88502179048
 03/06  02:00:00,56.6972766958,1.3391853753,0.0,0.0,15.863942322,29.242365,5.76749360657,2.54181360657,3.20568,0.02
 03/06  03:00:00,57.0352269785,1.67398171913,0.0,0.0,15.863942322,29.242365,10.5303254531,4.43954586243,3.20568,2.88509959064
 03/06  04:00:00,57.0042882303,1.64412501602,0.0,0.0,15.863942322,29.242365,11.4910181951,5.40042747224,3.20568,2.88491072286
 03/06  05:00:00,59.0521859004,3.47221869071,0.0,0.0,15.863942322,29.242365,31.338608655,28.112928655,3.20568,0.02
 03/06  06:00:00,58.5488448019,2.98495252653,0.0,0.0,15.863942322,29.242365,35.7570483692,29.66628893,3.20568,2.88507943912
 03/06  07:00:00,66.2174774714,7.42468106539,0.00214201770954,0.0,15.863942322,29.818365,661.241681189,655.150934401,3.20568,2.8850667879
 03/06  08:00:00,121.473167532,7.42468106539,0.000476708157328,0.0,80.527626,29.818365,448.681697629,442.586303194,3.20568,2.88971443503
 03/06  09:00:00,166.389847062,7.42468106539,0.00622360050551,0.0,80.527626,75.0917375,349.88223162,314.252611737,24.0426,11.5870198836
 03/06  10:00:00,166.360335894,7.42468106539,0.00283866752284,0.0,80.527626,75.0917375,295.482891114,251.005527256,24.0426,20.4347638578
 03/06  11:00:00,170.35076631,7.42468106539,0.00146904672646,0.0,80.527626,79.0911225,279.38039077,223.950067259,32.0568,23.3735235111
 03/06  12:00:00,171.106778139,7.42468106539,0.0,0.0,80.527626,79.0911225,253.391912672,197.892583525,32.0568,23.4425291479
 03/06  13:00:00,170.345708384,7.42468106539,0.0,0.0,80.527626,79.0911225,254.814706585,193.389621436,32.0568,29.3682851491
 03/06  14:00:00,166.363144273,7.42468106539,0.0,0.0,80.527626,75.0917375,249.905447108,205.696948791,16.0284,28.1800983176
 03/06  15:00:00,166.361056866,7.42468106539,0.0,0.0,80.527626,75.0917375,244.168563325,206.482846317,16.0284,21.6573170078
 03/06  16:00:00,164.33617306,7.42468106539,0.0,0.0,80.527626,73.092045,236.093739053,211.948007047,3.20568,20.9400520058
 03/06  17:00:00,164.222635657,7.42468106539,0.0,0.0,80.527626,73.092045,224.438278839,215.937590137,3.20568,5.29500870202
 03/06  18:00:00,120.967971244,7.42468106539,0.0,0.0,80.527626,29.818365,249.605838283,243.510506126,3.20568,2.88965215719
 03/06  19:00:00,126.697790377,7.42468106539,0.0,0.0,80.527626,29.818365,274.540175894,265.558636567,3.20568,5.77585932743
 03/06  20:00:00,129.78203297,7.42468106539,0.0,0.0,80.527626,29.818365,293.057444689,281.180354018,3.20568,8.67141067161
 03/06  21:00:00,129.777362393,7.42468106539,0.0,0.0,80.527626,29.818365,308.590899665,296.722687372,3.20568,8.6625322928
 03/06  22:00:00,55.4525260912,0.0,0.0,0.0,15.863942322,29.242365,11.8684563522,0.0,3.20568,8.66277635216
 03/06  23:00:00,55.348305062,0.0,0.0,0.0,15.863942322,29.242365,6.09718906853,0.0,3.20568,2.89150906853
 03/06  24:00:00,56.1437579119,0.0,0.0,0.0,15.863942322,29.242365,8.96309505577,0.0,3.20568,5.75741505577
 03/07  01:00:00,55.377557352,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/07  02:00:00,56.0482066716,0.669592687651,0.0,0.0,15.863942322,29.242365,6.57853152691,0.48792248458,3.20568,2.88492904233
 03/07  03:00:00,56.7144871694,1.3391853753,0.0,0.0,15.863942322,29.242365,7.22408131862,1.13339635379,3.20568,2.88500496482
 03/07  04:00:00,57.0472286832,1.67398171913,0.0,0.0,15.863942322,29.242365,5.31322340667,2.08754340667,3.20568,0.02
 03/07  05:00:00,57.7722858373,1.3391853753,0.0,0.0,15.863942322,29.242365,8.81711205051,2.72634915157,3.20568,2.88508289894
 03/07  06:00:00,59.4472956946,3.17512926817,0.0,0.0,15.863942322,29.242365,30.5650075097,24.4742352107,3.20568,2.88509229905
 03/07  07:00:00,66.5667309581,7.42468106539,0.000363253876376,0.0,15.863942322,29.818365,636.52144024,633.29576024,3.20568,0.02
 03/07  08:00:00,121.484639489,7.42468106539,0.000396013589165,0.0,80.527626,29.818365,481.436854191,472.471566886,3.20568,5.75960730512
 03/07  09:00:00,166.40941684,7.42468106539,0.00500757232952,0.0,80.527626,75.0917375,386.039090473,350.4089654,24.0426,11.5875250726
 03/07  10:00:00,166.380879106,7.42468106539,0.00230889115771,0.0,80.527626,75.0917375,341.607084209,297.130906952,24.0426,20.4335772569
 03/07  11:00:00,170.3616005,7.42468106539,0.00304592819166,0.0,80.527626,79.0911225,313.166648672,260.654021944,32.0568,20.4558267277
 03/07  12:00:00,171.110259553,7.42468106539,0.0,0.0,80.527626,79.0911225,275.75216062,217.323045402,32.0568,26.3723152179
 03/07  13:00:00,170.34668924,7.42468106539,0.0,0.0,80.527626,79.0911225,260.349976264,201.863149233,32.0568,26.430027031
 03/07  14:00:00,166.365281878,7.42468106539,0.0,0.0,80.527626,75.0917375,252.284127056,206.848334358,16.0284,29.4073926989
 03/07  15:00:00,166.295227713,7.42468106539,0.0,0.0,80.527626,75.0917375,233.820039105,197.350368537,16.0284,20.441270568
 03/07  16:00:00,164.102491207,7.42468106539,0.0,0.0,80.527626,73.092045,217.698037654,191.101906658,3.20568,23.3904509961
 03/07  17:00:00,163.97099822,7.42468106539,0.0,0.0,80.527626,73.092045,200.50742286,194.411981223,3.20568,2.88976163706
 03/07  18:00:00,120.787243217,7.42468106539,0.0,0.0,80.527626,29.818365,222.895958077,213.930920284,3.20568,5.75935779329
 03/07  19:00:00,126.606825411,7.42468106539,0.0,0.0,80.527626,29.818365,240.537745852,231.556514698,3.20568,5.77555115389
 03/07  20:00:00,129.513073301,7.42468106539,0.0,0.0,80.527626,29.818365,250.174370391,238.299342788,3.20568,8.669347603
 03/07  21:00:00,129.516622271,7.42468106539,0.0,0.0,80.527626,29.818365,255.106468713,243.238338241,3.20568,8.66245047234
 03/07  22:00:00,55.3145968885,0.0,0.0,0.0,15.863942322,29.242365,8.98627631278,0.0,3.20568,5.78059631278
 03/07  23:00:00,55.3633804262,0.0,0.0,0.0,15.863942322,29.242365,8.96887983446,0.0,3.20568,5.76319983446
 03/07  24:00:00,56.1579349704,0.0,0.0,0.0,15.863942322,29.242365,6.09424910309,0.0,3.20568,2.88856910309
 03/08  01:00:00,55.3964116165,0.0,0.0,0.0,15.863942322,29.242365,6.09079480826,0.0,3.20568,2.88511480826
 03/08  02:00:00,55.3924648233,0.0,0.0,0.0,15.863942322,29.242365,6.09060222416,0.0,3.20568,2.88492222416
 03/08  03:00:00,55.3837516573,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/08  04:00:00,55.378703177,0.0,0.0,0.0,15.863942322,29.242365,6.09067610469,0.0,3.20568,2.88499610469
 03/08  05:00:00,55.5885245347,0.0,0.0,0.0,15.863942322,29.242365,6.09074995235,0.0,3.20568,2.88506995235
 03/08  06:00:00,55.570293854,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/08  07:00:00,65.6983565911,7.42468106539,0.00256637497403,0.0,15.863942322,29.818365,496.898581255,490.807844435,3.20568,2.8850568195
 03/08  08:00:00,121.258176464,7.42468106539,0.0,0.0,80.527626,29.818365,407.656705123,401.561478736,3.20568,2.8895463875
 03/08  09:00:00,166.348579117,7.42468106539,0.00607718633171,0.0,80.527626,75.0917375,315.134896475,279.504985378,24.0426,11.5873110969
 03/08  10:00:00,166.351158355,7.42468106539,0.00283250736407,0.0,80.527626,75.0917375,274.567154443,229.378567104,24.0426,21.1459873389
 03/08  11:00:00,170.16368596,7.42468106539,0.00167833947373,0.0,80.527626,79.0911225,258.609274412,203.891518625,32.0568,22.6609557874
 03/08  12:00:00,170.725636845,7.42468106539,0.0,0.0,80.527626,79.0911225,228.56017833,173.05993885,32.0568,23.4434394798
 03/08  13:00:00,169.823374444,7.42468106539,0.0,0.0,80.527626,79.0911225,221.119101708,159.694552438,32.0568,29.3677492703
 03/08  14:00:00,165.764684274,7.42468106539,0.0,0.0,80.527626,75.0917375,213.449734025,168.014892818,16.0284,29.4064412075
 03/08  15:00:00,165.736786181,7.42468106539,0.0,0.0,80.527626,75.0917375,202.872805025,166.405520548,16.0284,20.4388844777
 03/08  16:00:00,163.693021452,7.43117819116,0.0,0.0,80.527626,73.092045,193.590158261,166.99542931,3.20568,23.3890489513
 03/08  17:00:00,163.574942757,7.42468106539,0.0,0.0,80.527626,73.092045,173.337891169,167.242730037,3.20568,2.88948113175
 03/08  18:00:00,120.325195203,7.42468106539,0.0,0.0,80.527626,29.818365,184.245003376,178.149678984,3.20568,2.88964439214
 03/08  19:00:00,126.078566434,7.42468106539,0.0,0.0,80.527626,29.818365,198.344953028,189.363475534,3.20568,5.77579749366
 03/08  20:00:00,129.197949432,7.42468106539,0.0,0.0,80.527626,29.818365,212.306216183,200.429287945,3.20568,8.67124823768
 03/08  21:00:00,129.231956824,7.42468106539,0.0,0.0,80.527626,29.818365,221.640780842,209.772752885,3.20568,8.66234795727
 03/08  22:00:00,55.4897316076,0.0,0.0,0.0,15.863942322,29.242365,11.8681240918,0.0,3.20568,8.66244409184
 03/08  23:00:00,55.3813443035,0.0,0.0,0.0,15.863942322,29.242365,6.09712452858,0.0,3.20568,2.89144452858
 03/08  24:00:00,56.1683729972,0.0,0.0,0.0,15.863942322,29.242365,8.96296439421,0.0,3.20568,5.75728439421
 03/09  01:00:00,55.4071424991,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/09  02:00:00,55.3996708439,0.0,0.0,0.0,15.863942322,29.242365,6.09081090933,0.0,3.20568,2.88513090933
 03/09  03:00:00,55.3920862723,0.0,0.0,0.0,15.863942322,29.242365,6.0906163654,0.0,3.20568,2.8849363654
 03/09  04:00:00,55.3865789982,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/09  05:00:00,55.5957376136,0.0,0.0,0.0,15.863942322,29.242365,6.09068802898,0.0,3.20568,2.88500802898
 03/09  06:00:00,55.577620254,0.0,0.0,0.0,15.863942322,29.242365,6.0907596563,0.0,3.20568,2.8850796563
