Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/26  08:00:00,28.4628441763,2.50007721896,0.0,0.0,6.01364874671,18.163451543,103.130982596,79.6116391667,23.5193434293
 01/26  09:00:00,25.8139742317,2.58262448988,0.0,0.0,4.35151303671,18.8798367041,95.8138603877,73.2238904551,22.5899699326
 01/26  10:00:00,22.7680260496,2.36030814832,0.0,0.0,3.78894180059,16.6187760998,84.0161481731,64.2142994818,19.8018486913
 01/26  11:00:00,19.7184113225,2.22732012432,0.0,0.0,3.78894180059,13.7021493968,76.9954310106,59.0523298137,17.9431011969
 01/26  12:00:00,19.6881063227,2.04983397073,0.0,0.0,3.78894180059,13.8493305508,67.313920701,52.8559710562,14.4579496449
 01/26  13:00:00,19.1904968644,1.86266573059,0.0,0.0,3.69398621738,13.6338449159,59.426625165,46.8274230145,12.5992021505
 01/26  14:00:00,18.8724414595,1.82289372353,0.0,0.0,3.78894180059,13.2606059349,56.6091663841,45.4040248544,11.2051415297
 01/26  15:00:00,18.6275021374,1.72513555555,0.0,0.0,3.78894180059,13.1134247809,52.0861816852,42.2751007763,9.81108090886
 01/26  16:00:00,20.0263541949,1.7589781597,0.0,0.0,4.71240779196,13.5549682428,54.3792228702,43.1740813405,11.2051415297
 01/26  17:00:00,29.2483134061,1.74491731683,0.0,0.0,7.18559832057,18.5321311015,55.8990245042,42.8351354801,13.0638890241
 01/26  18:00:00,38.4207543912,1.36826869932,0.0,0.0,8.38069375907,23.3147919321,58.0174031143,40.7713322278,17.2460708865
 01/26  19:00:00,40.4509296239,1.3310737982,0.0,0.0,10.6415932552,23.1212625696,59.9658955812,39.6993600162,20.2665355649
 01/26  20:00:00,39.5511852488,1.40060740137,0.0,0.0,12.3080778603,20.4854999863,61.294715865,41.9575540473,19.3371618177
 01/26  21:00:00,39.1705674044,1.46011045013,0.0,0.0,12.456681583,19.8967753704,61.4677661431,43.757008383,17.7107577601
 01/26  22:00:00,33.7773032951,1.53034736291,0.0,0.0,9.18739968257,17.702556249,60.3101953999,45.852245755,14.4579496449
 01/26  23:00:00,26.956273272,1.64462990148,0.0,0.0,5.91811778209,14.0365255879,61.7796831217,49.1804809712,12.5992021505
 01/26  24:00:00,21.1693353665,1.75420106741,0.0,0.0,3.54045821811,10.5176760807,59.2209753335,52.1980156662,7.02295966724
 01/27  01:00:00,17.5509383769,1.83905963346,0.0,0.0,2.55330491699,7.80157382632,56.5137360815,54.3690093895,2.14472669191
 01/27  02:00:00,16.96858459,1.84543046253,0.0,0.0,2.55330491699,7.21284921042,55.3663317866,54.1512722935,1.21505949314
 01/27  03:00:00,16.6597705019,1.83097868241,0.0,0.0,2.55330491699,6.91848690247,53.9694687582,53.4519387995,0.517529958662
 01/27  04:00:00,16.4785135638,1.7969028983,0.0,0.0,2.55330491699,6.7713057485,52.6837414399,52.1662062193,0.517535220575
 01/27  05:00:00,18.5207117787,1.76260766548,0.0,0.0,3.82705111198,7.57405300124,52.2782370394,51.0630500637,1.21518697572
 01/27  06:00:00,22.9798129632,1.68309638795,0.0,0.0,6.02426329834,9.91545327661,55.2185876751,48.6537908788,6.5647967963
 01/27  07:00:00,28.1591717256,1.54420407026,0.0,0.0,6.51253267309,14.7454349813,66.5575055844,44.4072267011,22.1502788833
 01/27  08:00:00,27.4655295321,1.50276257473,0.0,0.0,6.01364874671,18.163451543,66.8040045254,43.2579268436,23.5460776818
 01/27  09:00:00,25.1079073252,1.87655758344,0.0,0.0,4.35151303671,18.8798367041,69.0817718468,46.4661370421,22.6156348047
 01/27  10:00:00,22.2631260451,1.85540814381,0.0,0.0,3.78894180059,16.6187760998,64.8694242931,45.0451188388,19.8243054543
 01/27  11:00:00,19.2745821169,1.78349091878,0.0,0.0,3.78894180059,13.7021493968,60.4675462436,42.504127023,17.9634192206
 01/27  12:00:00,19.3858883879,1.74761603594,0.0,0.0,3.78894180059,13.8493305508,55.8551756217,41.3809180894,14.4742575323
 01/27  13:00:00,19.0672619643,1.73943083042,0.0,0.0,3.69398621738,13.6338449159,53.9256219484,41.3122506498,12.6133712986
 01/27  14:00:00,18.773021109,1.7234733731,0.0,0.0,3.78894180059,13.2606059349,51.8729776347,40.6552710114,11.2177066233
 01/27  15:00:00,18.6222078171,1.71984123524,0.0,0.0,3.78894180059,13.1134247809,50.3538315882,40.5317896403,9.82204194795
 01/27  16:00:00,19.9919624927,1.72458645743,0.0,0.0,4.71240779196,13.5549682428,51.9630492508,40.7453426275,11.2177066233
 01/27  17:00:00,29.1569058012,1.65350971193,0.0,0.0,7.18559832057,18.5321311015,51.7668208001,38.6882279431,13.078592857
 01/27  18:00:00,38.2345002132,1.18201452128,0.0,0.0,8.38069375907,23.3147919321,50.9379902336,33.6724033506,17.2655868829
 01/27  19:00:00,40.1791979871,1.0593421614,0.0,0.0,10.6415932552,23.1212625696,50.2239667978,29.9344397851,20.2895270128
 01/27  20:00:00,39.2300567696,1.07947892215,0.0,0.0,12.3080778603,20.4854999863,49.9838182964,30.6247344005,19.3590838959
 01/27  21:00:00,38.8249006469,1.11444369265,0.0,0.0,12.456681583,19.8967753704,49.4665474425,31.7357390011,17.7308084414
 01/27  22:00:00,33.4213124958,1.1743565636,0.0,0.0,9.18739968257,17.702556249,48.0983726471,33.6241151148,14.4742575323
 01/27  23:00:00,26.6342244227,1.32258105218,0.0,0.0,5.91811778209,14.0365255879,50.884848315,38.2714770164,12.6133712986
 01/27  24:00:00,20.9032987921,1.48816449293,0.0,0.0,3.54045821811,10.5176760807,50.5303213566,43.4996087593,7.03071259733
 01/28  01:00:00,17.359735362,1.64785661862,0.0,0.0,2.55330491699,7.80157382632,50.740608855,48.5937851203,2.14682373464
 01/28  02:00:00,16.8573675219,1.73421339445,0.0,0.0,2.55330491699,7.21284921042,52.584644637,51.3685448222,1.2160998148
 01/28  03:00:00,16.6304786147,1.8016867952,0.0,0.0,2.55330491699,6.91848690247,54.0964596839,53.578670277,0.517789406953
 01/28  04:00:00,16.5407134436,1.8591027781,0.0,0.0,2.55330491699,6.7713057485,55.9995564995,55.4817620513,0.517794448144
 01/28  05:00:00,18.6373421424,1.87923802914,0.0,0.0,3.82705111198,7.57405300124,57.3662714476,56.150049497,1.21622195063
 01/28  06:00:00,23.1222463167,1.8255297415,0.0,0.0,6.02426329834,9.91545327661,60.9631552279,54.3914159714,6.57173925651
 01/28  07:00:00,28.3242756884,1.709308033,0.0,0.0,6.51253267309,14.7454349813,72.8189352172,50.6445833712,22.1743518459
 01/28  08:00:00,27.3854410257,1.61620343074,0.0,0.0,6.01364874671,17.9699221805,71.3347564782,47.763075433,23.5716810452
 01/28  09:00:00,23.257113609,1.47217743593,0.0,0.0,3.66783283761,18.1171033345,65.88909366,43.2488796369,22.6402140231
 01/28  10:00:00,20.25165749,1.29035315746,0.0,0.0,3.10526160149,15.8560427302,57.3331868282,37.4873745577,19.8458122704
 01/28  11:00:00,17.2113989639,1.1667213344,0.0,0.0,3.10526160149,12.9394160272,51.5608465978,33.5779688293,17.9828777685
 01/28  12:00:00,17.3511430717,1.15928428837,0.0,0.0,3.10526160149,13.0865971812,47.7928468692,33.3029712918,14.4898755773
 01/28  13:00:00,17.1460408193,1.10136319003,0.0,0.0,3.10526160149,12.9394160272,44.2642175654,31.63727649,12.6269410754
 01/28  14:00:00,16.7739930505,1.17085888329,0.0,0.0,3.10526160149,12.4978725653,44.9360304866,33.7062902877,11.2297401989
 01/28  15:00:00,16.6375356516,1.18158263836,0.0,0.0,3.10526160149,12.3506914113,43.8711349393,34.0385956168,9.83253932248
 01/28  16:00:00,17.9349013786,1.11393891207,0.0,0.0,4.02872759285,12.7922348732,43.3188225302,32.0890823312,11.2297401989
 01/28  17:00:00,27.1899913747,1.13300885411,0.0,0.0,6.50191812146,17.7693977319,45.7663311312,32.6736564303,13.0926747009
 01/28  18:00:00,37.8999754472,1.04101911775,0.0,0.0,8.38069375907,23.1212625696,47.137888844,29.8536115138,17.2842773303
 01/28  19:00:00,40.0852068467,0.965351020993,0.0,0.0,10.6415932552,23.1212625696,47.8330709607,27.5215250648,20.3115458959
 01/28  20:00:00,39.1638460579,1.01326821046,0.0,0.0,12.3080778603,20.4854999863,48.3804315648,29.0003529199,19.380078645
 01/28  21:00:00,38.7813353331,1.07087837885,0.0,0.0,12.456681583,19.8967753704,48.4991086681,30.7490977123,17.7500109557
 01/28  22:00:00,33.3897835876,1.14282765534,0.0,0.0,9.18739968257,17.702556249,47.4015654096,32.9116898323,14.4898755773
 01/28  23:00:00,26.594681863,1.28303849248,0.0,0.0,5.91811778209,14.0365255879,49.8077819693,37.1808408939,12.6269410754
 01/28  24:00:00,20.8652269954,1.45009269626,0.0,0.0,3.54045821811,10.5176760807,49.4194369411,42.3812993715,7.03813756956
 01/29  01:00:00,17.3139059389,1.60202719548,0.0,0.0,2.55330491699,7.80157382632,49.256171015,47.1073409499,2.14883006514
 01/29  02:00:00,16.8108608862,1.68770675877,0.0,0.0,2.55330491699,7.21284921042,51.0021481157,49.785053404,1.21709471177
 01/29  03:00:00,16.5904368359,1.76164501646,0.0,0.0,2.55330491699,6.91848690247,52.7073837601,52.1893462661,0.518037493995
 01/29  04:00:00,16.5036898304,1.82207916491,0.0,0.0,2.55330491699,6.7713057485,54.7017542759,54.1837119632,0.518042312725
 01/29  05:00:00,18.6061737067,1.84806959348,0.0,0.0,3.82705111198,7.57405300124,56.2526725085,55.0354610499,1.21721145859
 01/29  06:00:00,23.1012670267,1.80455045151,0.0,0.0,6.02426329834,9.91545327661,60.1732620594,53.594887558,6.57837450141
 01/29  07:00:00,28.3155006029,1.70053294755,0.0,0.0,6.51253267309,14.7454349813,72.4320687369,50.2347140704,22.1973546665
 01/29  08:00:00,27.4181039077,1.6488663128,0.0,0.0,6.01364874671,17.9699221805,72.2979455482,48.701799611,23.5961459372
 01/29  09:00:00,23.4117571513,1.6268209782,0.0,0.0,3.66783283761,18.1171033345,70.7352333772,48.0715330682,22.663700309
 01/29  10:00:00,20.6191150313,1.65781069872,0.0,0.0,3.10526160149,15.8560427302,68.7410945965,48.8747318259,19.8663627706
 01/29  11:00:00,17.5984335561,1.55375592659,0.0,0.0,3.10526160149,12.9394160272,63.3470599844,45.3455889063,18.0014710781
 01/29  12:00:00,17.502515983,1.3106571997,0.0,0.0,3.10526160149,13.0865971812,52.2445310893,37.7397319345,14.5047991548
 01/29  13:00:00,17.2167081461,1.17203051687,0.0,0.0,3.10526160149,12.9394160272,46.2410578558,33.6011503934,12.6399074624
 01/29  14:00:00,16.6620739677,1.05893980046,0.0,0.0,3.10526160149,12.4978725653,41.3643692069,30.1231305138,11.2412386931
 01/29  15:00:00,16.3911434287,0.935190415486,0.0,0.0,3.10526160149,12.3506914113,36.1963218322,26.3537519085,9.84256992374
 01/29  16:00:00,17.6555092679,0.834546801326,0.0,0.0,4.02872759285,12.7922348732,34.571064797,23.3298261039,11.2412386931
 01/29  17:00:00,26.9230689937,0.866086473145,0.0,0.0,6.50191812146,17.7693977319,37.4931185249,24.3869881394,13.1061303855
 01/29  18:00:00,37.7060852901,0.847128960663,0.0,0.0,8.38069375907,23.1212625696,41.1762018141,23.8740651206,17.3021366935
 01/29  19:00:00,39.9049212686,0.78506544295,0.0,0.0,10.6415932552,23.1212625696,42.3255657301,21.9929800364,20.3325856937
 01/29  20:00:00,39.013148423,0.862570575521,0.0,0.0,12.3080778603,20.4854999863,43.7786823551,24.3785425077,19.4001398475
 01/29  21:00:00,38.6694222133,0.958965259064,0.0,0.0,12.456681583,19.8967753704,45.1047291432,27.3363695266,17.7683596166
 01/29  22:00:00,33.320040592,1.0730846598,0.0,0.0,9.18739968257,17.702556249,45.3469831293,30.8421839745,14.5047991548
 01/29  23:00:00,26.5798773979,1.26823402738,0.0,0.0,5.91811778209,14.0365255879,49.6119662399,36.9720587775,12.6399074624
 01/29  24:00:00,20.8961084525,1.48097415339,0.0,0.0,3.54045821811,10.5176760807,50.8631380848,43.8179056997,7.04523238508
 01/30  01:00:00,17.4153959417,1.70351719834,0.0,0.0,2.55330491699,7.80157382632,53.3402523834,51.1895072956,2.15074508773
 01/30  02:00:00,16.9594114085,1.83625728107,0.0,0.0,2.55330491699,7.21284921042,56.730302078,55.5122581888,1.21804388919
 01/30  03:00:00,16.7860679984,1.95727617894,0.0,0.0,2.55330491699,6.91848690247,60.0763701493,59.558096003,0.518274146296
 01/30  04:00:00,16.7671473336,2.08553666807,0.0,0.0,2.55330491699,6.7713057485,64.6036001913,64.0853214504,0.518278740901
 01/30  05:00:00,18.9485247341,2.19042062081,0.0,0.0,3.82705111198,7.57405300124,69.1618985821,67.9437433756,1.2181552066
 01/30  06:00:00,23.5279473028,2.23123072762,0.0,0.0,6.02426329834,9.91545327661,76.2389523457,69.6542517787,6.58470056707
 01/30  07:00:00,28.830044382,2.21507672667,0.0,0.0,6.51253267309,14.7454349813,91.6383904946,69.4191099609,22.2192805337
 01/30  08:00:00,27.1910117685,2.12107814451,0.0,0.0,6.01364874671,18.163451543,89.4467679716,65.8273028589,23.6194651127
 01/30  09:00:00,25.3789698659,2.1476201241,0.0,0.0,4.35151303671,18.8798367041,80.1627081375,57.4766214304,22.6860867071
 01/30  10:00:00,22.2839992811,1.87628137983,0.0,0.0,3.78894180059,16.6187760998,66.8734640093,46.9875131403,19.8859508689
 01/30  11:00:00,19.1313286958,1.64023749763,0.0,0.0,3.78894180059,13.7021493968,56.8013227168,38.7821290735,18.0191936433
 01/30  12:00:00,19.0980298212,1.45975746925,0.0,0.0,3.78894180059,13.8493305508,47.683142274,33.1641184287,14.5190238453
 01/30  13:00:00,18.6413182881,1.31348715429,0.0,0.0,3.69398621738,13.6338449159,41.446564493,28.7942978733,12.6522666197
 01/30  14:00:00,18.2527431562,1.20319542022,0.0,0.0,3.78894180059,13.2606059349,36.8352655787,25.5830668783,11.2521987005
 01/30  15:00:00,18.028487256,1.12612067405,0.0,0.0,3.78894180059,13.1134247809,33.2821064802,23.4299756989,9.85213078127
 01/30  16:00:00,19.3644105424,1.09703450716,0.0,0.0,4.71240779196,13.5549682428,33.8857178035,22.6335191031,11.2521987005
 01/30  17:00:00,28.6192535085,1.11585741922,0.0,0.0,7.18559832057,18.5321311015,36.3310607502,23.2121048241,13.1189559261
 01/30  18:00:00,37.8438428672,0.791357175294,0.0,0.0,8.38069375907,23.3147919321,39.9592658572,22.6401061735,17.3191596837
 01/30  19:00:00,39.8901261631,0.770270337458,0.0,0.0,10.6415932552,23.1212625696,42.342191692,21.9895515167,20.3526401753
 01/30  20:00:00,39.0141287703,0.863550922857,0.0,0.0,12.3080778603,20.4854999863,44.3103847914,24.8911232288,19.4192615625
 01/30  21:00:00,38.708283196,0.997826241735,0.0,0.0,12.456681583,19.8967753704,46.9032436776,29.1173946875,17.7858489901
 01/30  22:00:00,33.4026795246,1.15572359241,0.0,0.0,9.18739968257,17.702556249,48.6065776876,34.0875538423,14.5190238453
 01/30  23:00:00,26.6828252004,1.37118182987,0.0,0.0,5.91811778209,14.0365255879,53.5855746769,40.9333080572,12.6522666197
 01/30  24:00:00,21.0053618188,1.59022751968,0.0,0.0,3.54045821811,10.5176760807,55.043068169,47.9910732261,7.05199494285
 01/31  01:00:00,17.5059843225,1.79410557908,0.0,0.0,2.55330491699,7.80157382632,56.8171920623,54.6646238285,2.15256823374
 01/31  02:00:00,17.0377022869,1.91454815944,0.0,0.0,2.55330491699,7.21284921042,59.7316146908,58.512667625,1.21894706575
 01/31  03:00:00,16.9019550846,2.07316326516,0.0,0.0,2.55330491699,6.91848690247,64.6007198222,64.0822205285,0.518499293748
 01/31  04:00:00,16.9686887582,2.28707809269,0.0,0.0,2.55330491699,6.7713057485,72.6146997006,72.096196038,0.518503662641
 01/31  05:00:00,19.1568285644,2.39872445109,0.0,0.0,3.82705111198,7.57405300124,77.4361697952,76.2171168801,1.21905291519
 01/31  06:00:00,23.6797751298,2.38305855453,0.0,0.0,6.02426329834,9.91545327661,82.1198237549,75.5291081738,6.59071558113
 01/31  07:00:00,28.9149385639,2.29997090851,0.0,0.0,6.51253267309,14.7454349813,94.7611358577,72.5210129025,22.2401229552
 01/31  08:00:00,27.2912513246,2.22131770052,0.0,0.0,6.01364874671,18.163451543,92.8853825095,69.2437508435,23.641631666
 01/31  09:00:00,25.5656106321,2.33426089027,0.0,0.0,4.35151303671,18.8798367041,86.1319983007,63.4246317128,22.707366588
 01/31  10:00:00,22.6893000178,2.28158211656,0.0,0.0,3.78894180059,16.6187760998,79.9843788079,60.0798080432,19.9045707647
 01/31  11:00:00,19.4695736607,1.97848246251,0.0,0.0,3.78894180059,13.7021493968,67.1478969854,49.1118567697,18.0360402157
 01/31  12:00:00,19.288349292,1.65007694,0.0,0.0,3.78894180059,13.8493305508,53.0688651102,38.536319674,14.5325454362
 01/31  13:00:00,18.7900694116,1.46223827773,0.0,0.0,3.69398621738,13.6338449159,45.6268050824,32.9627901952,12.6640148872
 01/31  14:00:00,18.390192414,1.34064467806,0.0,0.0,3.78894180059,13.2606059349,40.7581297078,29.4955127323,11.2626169755
 01/31  15:00:00,18.1633870933,1.26102051135,0.0,0.0,3.78894180059,13.1134247809,37.1741632603,27.3129441966,9.86121906371
 01/31  16:00:00,19.4782567574,1.21088072214,0.0,0.0,4.71240779196,13.5549682428,37.1940410141,25.9314240387,11.2626169755
 01/31  17:00:00,28.7137655846,1.21036949528,0.0,0.0,7.18559832057,18.5321311015,39.0712671484,25.9401196239,13.1311475245
 01/31  18:00:00,37.9255722194,0.873086527514,0.0,0.0,8.38069375907,23.3147919321,42.2924813464,24.9571400867,17.3353412598
 01/31  19:00:00,39.9717306873,0.851874861566,0.0,0.0,10.6415932552,23.1212625696,44.6936125198,24.3219091178,20.3717034019
 01/31  20:00:00,39.1106175318,0.960039684315,0.0,0.0,12.3080778603,20.4854999863,47.1743219285,27.7368838011,19.4374381274
 01/31  21:00:00,38.7898711119,1.07941415772,0.0,0.0,12.456681583,19.8967753704,49.3030701434,31.5005962464,17.802473897
 01/31  22:00:00,33.4618752571,1.21491932487,0.0,0.0,9.18739968257,17.702556249,50.3188246861,35.7862792499,14.5325454362
 01/31  23:00:00,26.7395340965,1.42789072594,0.0,0.0,5.91811778209,14.0365255879,55.2850950094,42.6210801222,12.6640148872
 01/31  24:00:00,21.0675033349,1.6523690358,0.0,0.0,3.54045821811,10.5176760807,56.9976664179,49.9392431777,7.05842324018
 02/01  01:00:00,17.5694705804,1.85759183703,0.0,0.0,2.55330491699,7.80157382632,58.8929077315,56.7386087698,2.15429896168
 02/01  02:00:00,17.1286739896,2.00551986215,0.0,0.0,2.55330491699,7.21284921042,62.9992784939,61.7794745201,1.21980397372
 02/01  03:00:00,16.977121212,2.14832939255,0.0,0.0,2.55330491699,6.91848690247,67.3285516704,66.8098388007,0.518712869653
 02/01  04:00:00,16.961986121,2.28037545553,0.0,0.0,2.55330491699,6.7713057485,72.1079854803,71.589268469,0.518717011324
 02/01  05:00:00,19.066674293,2.30857017977,0.0,0.0,3.82705111198,7.57405300124,73.5929176169,72.3730132984,1.21990431855
 02/01  06:00:00,23.5484477441,2.25173116891,0.0,0.0,6.02426329834,9.91545327661,76.7719021431,70.1754843797,6.59641776338
 02/01  07:00:00,28.8112934897,2.19632583435,0.0,0.0,6.51253267309,14.7454349813,90.7659382484,68.506062489,22.2598757594
 02/01  08:00:00,27.2728082408,2.20287461674,0.0,0.0,6.01364874671,18.163451543,92.2133082779,68.5506692452,23.6626390327
 02/01  09:00:00,25.8112988487,2.57994910686,0.0,0.0,4.35151303671,18.8798367041,95.0750231424,72.3474894927,22.7275336497
 02/01  10:00:00,22.9651455839,2.55742768264,0.0,0.0,3.78894180059,16.6187760998,90.4013112241,70.4790942805,19.9222169437
 02/01  11:00:00,19.9933853131,2.50229411493,0.0,0.0,3.78894180059,13.7021493968,86.1951695115,68.1431637053,18.0520058062
 02/01  12:00:00,20.1084763028,2.47020395086,0.0,0.0,3.78894180059,13.8493305508,81.3025491827,66.7571892594,14.5453599234
 02/01  13:00:00,19.752900108,2.42506897414,0.0,0.0,3.69398621738,13.6338449159,77.7660671964,65.0909184106,12.6751487859
 02/01  14:00:00,19.4603754386,2.41082770266,0.0,0.0,3.78894180059,13.2606059349,75.381126324,64.1086358913,11.2724904328
 02/01  15:00:00,19.2851937961,2.3828272142,0.0,0.0,3.78894180059,13.1134247809,72.8205283863,62.9506963066,9.86983207965
 02/01  16:00:00,20.5929865592,2.32561052392,0.0,0.0,4.71240779196,13.5549682428,72.3543364779,61.0818460451,11.2724904328
 02/01  17:00:00,28.8522659782,2.24170322226,0.0,0.0,7.18559832057,18.5321311015,71.6080996023,58.4653980321,13.1427015703
 02/01  18:00:00,38.8135107618,1.76102506989,0.0,0.0,8.38069375907,23.3147919321,69.9943984648,52.6437218352,17.3506766296
 02/01  19:00:00,40.7581867613,1.63833093556,0.0,0.0,10.6415932552,23.1212625696,69.1971256268,48.8073558987,20.389769728
 02/01  20:00:00,39.7926799937,1.64210214623,0.0,0.0,12.3080778603,20.4854999863,68.4316524546,48.9769882953,19.4546641593
 02/01  21:00:00,39.378091382,1.66763442773,0.0,0.0,12.456681583,19.8967753704,67.6917740499,49.8735446359,17.818229414
 02/01  22:00:00,34.0621197284,1.81516379621,0.0,0.0,9.18739968257,17.702556249,69.8162156993,55.270855776,14.5453599234
 02/01  23:00:00,27.3589082892,2.04726491864,0.0,0.0,5.91811778209,14.0365255879,76.1549280276,63.4797792417,12.6751487859
 02/01  24:00:00,21.6543770844,2.23924278523,0.0,0.0,3.54045821811,10.5176760807,77.1144530783,70.0499377049,7.06451537341
 02/02  01:00:00,18.124083938,2.41220519462,0.0,0.0,2.55330491699,7.80157382632,78.1802182986,76.0242815412,2.1559367574
 02/02  02:00:00,17.6451236004,2.52196947293,0.0,0.0,2.55330491699,7.21284921042,81.1014918898,79.8808775307,1.22061435913
 02/02  03:00:00,17.4208911516,2.5920993321,0.0,0.0,2.55330491699,6.91848690247,82.7530560459,82.2341412352,0.518914810736
 02/02  04:00:00,17.3060253905,2.62441472496,0.0,0.0,2.55330491699,6.7713057485,83.6934971755,83.1745784518,0.518918723754
 02/02  05:00:00,19.3229457425,2.56484162923,0.0,0.0,3.82705111198,7.57405300124,81.6906815899,80.4699724253,1.22070916456
 02/02  06:00:00,23.7094747832,2.41275820796,0.0,0.0,6.02426329834,9.91545327661,81.1613311787,74.5595257524,6.60180542626
 02/02  07:00:00,28.8199269859,2.2049593305,0.0,0.0,6.51253267309,14.7454349813,89.4097307716,67.1311976742,22.2785330974
 02/02  08:00:00,27.1215362128,2.05160258877,0.0,0.0,6.01364874671,18.163451543,85.1036776584,61.4211966667,23.6824809917
 02/02  09:00:00,25.3963831149,2.16503337311,0.0,0.0,4.35151303671,18.8798367041,78.8784736049,56.1318916849,22.74658192
 02/02  10:00:00,22.505715718,2.09799781668,0.0,0.0,3.78894180059,16.6187760998,72.5749356846,52.6360515044,19.9388841802
 02/02  11:00:00,19.512949216,2.02185801787,0.0,0.0,3.78894180059,13.7021493968,67.7927110024,49.7256253156,18.0670856868
 02/02  12:00:00,19.5691125114,1.93084015941,0.0,0.0,3.78894180059,13.8493305508,61.3619741654,46.8045106536,14.5574635118
 02/02  13:00:00,19.18273747,1.85490633612,0.0,0.0,3.69398621738,13.6338449159,57.2866710153,44.6010059968,12.6856650185
 02/02  14:00:00,18.8759331961,1.82638546016,0.0,0.0,3.78894180059,13.2606059349,54.6932614511,43.4114453026,11.2818161484
 02/02  15:00:00,18.6982514009,1.795884819,0.0,0.0,3.78894180059,13.1134247809,52.2079248691,42.3299575907,9.87796727843
 02/02  16:00:00,19.9676880978,1.7003120625,0.0,0.0,4.71240779196,13.5549682428,50.5770787492,39.2952626008,11.2818161484
 02/02  17:00:00,28.2060522752,1.59548951925,0.0,0.0,7.18559832057,18.5321311015,49.4360217134,36.2824070716,13.1536146418
 02/02  18:00:00,38.1953060311,1.14282033922,0.0,0.0,8.38069375907,23.3147919321,49.3062767085,31.9411154567,17.3651612518
 02/02  19:00:00,40.1987597697,1.07890394397,0.0,0.0,10.6415932552,23.1212625696,50.7151002375,30.308266434,20.4068338035
 02/02  20:00:00,39.3072734214,1.15669557396,0.0,0.0,12.3080778603,20.4854999863,52.4427169585,32.9717824017,19.4709345569
 02/02  21:00:00,38.8942729231,1.18381596886,0.0,0.0,12.456681583,19.8967753704,51.6506895424,33.8175786673,17.8331108752
 02/02  22:00:00,33.5523138597,1.30535792752,0.0,0.0,9.18739968257,17.702556249,52.3796609475,37.8221974357,14.5574635118
 02/02  23:00:00,26.8499221079,1.53827873737,0.0,0.0,5.91811778209,14.0365255879,58.2120599248,45.5263949063,12.6856650185
 02/02  24:00:00,21.1574773352,1.74234303606,0.0,0.0,3.54045821811,10.5176760807,59.2701411804,52.199871642,7.0702695384
 02/03  01:00:00,17.6242047346,1.9123259912,0.0,0.0,2.55330491699,7.80157382632,59.8935599872,57.736078853,2.15748113426
 02/03  02:00:00,17.1182527132,1.99509858579,0.0,0.0,2.55330491699,7.21284921042,61.5331883066,60.3118103249,1.22137798172
 02/03  03:00:00,16.8992642579,2.07047243843,0.0,0.0,2.55330491699,6.91848690247,63.2545159751,62.735410918,0.51910505717
 02/03  04:00:00,16.8141212038,2.13251053829,0.0,0.0,2.55330491699,6.7713057485,65.3589303324,64.8398215922,0.519108740182
 02/03  05:00:00,18.89017004,2.13206592672,0.0,0.0,3.82705111198,7.57405300124,65.8753720812,64.6539048663,1.22146721492
 02/03  06:00:00,23.3875715787,2.09085500343,0.0,0.0,6.02426329834,9.91545327661,70.0113104244,63.404433449,6.60687697537
 02/03  07:00:00,28.6139965831,1.99902892777,0.0,0.0,6.51253267309,14.7454349813,82.8304095613,60.5343201165,22.2960894448
 02/03  08:00:00,27.0580160792,1.98808245518,0.0,0.0,6.01364874671,18.163451543,83.7529513734,60.0517997065,23.7011516669
 02/03  09:00:00,25.5359443785,2.30459463674,0.0,0.0,4.35151303671,18.8798367041,84.3218398245,61.5573340665,22.764505758
 02/03  10:00:00,22.6126595357,2.20494163446,0.0,0.0,3.78894180059,16.6187760998,76.8780794648,56.9235119264,19.9545675384
 02/03  11:00:00,19.5558471215,2.06475592338,0.0,0.0,3.78894180059,13.7021493968,70.1533011746,52.0720257827,18.0812753919
 02/03  12:00:00,19.7605305964,2.1222582444,0.0,0.0,3.78894180059,13.8493305508,68.6980221785,54.1291695613,14.5688526172
 02/03  13:00:00,19.3901650301,2.06233389624,0.0,0.0,3.69398621738,13.6338449159,64.930634559,52.2350740884,12.6955604707
 02/03  14:00:00,18.8275319889,1.77798425293,0.0,0.0,3.78894180059,13.2606059349,54.1661829729,42.8755916121,11.2905913608
 02/03  15:00:00,18.5705109433,1.66814436144,0.0,0.0,3.78894180059,13.1134247809,49.6765277781,39.7909055272,9.88562225089
 02/03  16:00:00,19.9909279642,1.72355192897,0.0,0.0,4.71240779196,13.5549682428,53.2180885784,41.9274972177,11.2905913608
 02/03  17:00:00,28.4114508833,1.80088812737,0.0,0.0,7.18559832057,18.5321311015,58.0633471403,44.899463633,13.1638835073
 02/03  18:00:00,38.5778359762,1.52535028429,0.0,0.0,8.38069375907,23.3147919321,63.6644958969,46.28570506,17.378790837
 02/03  19:00:00,40.6724902266,1.55263440091,0.0,0.0,10.6415932552,23.1212625696,68.0504040452,47.6275134702,20.422890575
