Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/14  10:00:00,213.223824327,29.3909090483,28.0063221012,1.57795966638,37.1018798503,116.476155989,116.275689497,97.7347025117,9.90576805939,8.6352189258
 03/14  11:00:00,216.595910827,29.8831916806,31.7328303978,0.731101656679,37.1018798503,116.476155989,102.091521042,92.1657529827,9.90576805939,0.02
 03/14  12:00:00,210.839981743,30.4017545189,37.9160830542,0.315098044024,37.1018798503,104.434947198,106.352911289,87.8149624702,9.90576805939,8.63218075978
 03/14  13:00:00,231.171994877,30.9451250232,45.8026568862,0.175425792311,37.1018798503,116.476155989,93.9063122345,83.9805441751,9.90576805939,0.02
 03/14  14:00:00,237.488379181,31.4827810602,51.6865798752,0.0703846306573,37.1018798503,116.476155989,99.9775848531,81.4366207469,9.90576805939,8.63519604685
 03/14  15:00:00,240.574472721,31.9305895293,54.3948153061,0.000713040426418,37.1018798503,116.476155989,89.2564658091,79.3306977498,9.90576805939,0.02
 03/14  16:00:00,241.341678464,32.0706148339,55.0232471918,0.0,37.1018798503,116.476155989,88.3648637777,78.4390957183,9.90576805939,0.02
 03/14  17:00:00,239.382457711,31.8837228491,53.2498182131,0.00232396939874,37.1018798503,116.476155989,97.743398425,79.218438871,9.90576805939,8.6191914946
 03/14  18:00:00,140.775856794,27.9708050529,39.8243066074,0.0,24.7345865669,47.5788473902,68.1277239395,63.1548399098,4.9528840297,0.02
 03/14  19:00:00,146.860137503,27.7965046926,34.3370502494,0.0,24.7345865669,47.5788473902,76.1204533027,71.147569273,4.9528840297,0.02
 03/14  20:00:00,123.496613354,27.7965046926,29.8812926452,0.0,12.3672932834,38.6892022431,91.0477211881,88.0559907703,2.97173041782,0.02
 03/14  21:00:00,84.3974671149,15.4639038241,15.0485400939,0.0,12.3672932834,27.0668015668,55.0645688979,52.0728384801,2.97173041782,0.02
 03/14  22:00:00,72.1251415936,19.5416516994,17.8884607095,0.0,4.12243109448,15.9888894789,81.2536832334,78.2619528156,2.97173041782,0.02
 03/14  23:00:00,61.4732161446,14.984577833,11.9268784194,0.0,4.12243109448,15.9888894789,61.5258313879,58.5341009701,2.97173041782,0.02
 03/14  24:00:00,73.6961465839,21.7112509073,17.2232317841,0.0,4.12243109448,15.9888894789,94.6258431418,91.634112724,2.97173041782,0.02
 03/15  01:00:00,65.140326724,17.3690007259,13.120719854,0.0,4.12243109448,15.9888894789,78.0692719848,75.077541567,2.97173041782,0.02
 03/15  02:00:00,72.674978925,22.6699028894,15.2434120947,0.0,4.12243109448,15.9888894789,98.6714406775,95.6797102597,2.97173041782,0.02
 03/15  03:00:00,63.9506523076,17.3690007259,11.8503517526,0.0,4.12243109448,15.9888894789,80.2365828499,77.2448524321,2.97173041782,0.02
 03/15  04:00:00,96.6425036656,27.999855113,16.4520268365,0.12055241466,12.3672932834,24.9413748627,121.210617312,107.657560073,4.9528840297,8.6001732092
 03/15  05:00:00,112.10188955,27.8811429915,18.9757079438,13.174969411,12.3672932834,24.9413748627,178.981908926,174.009024897,4.9528840297,0.02
 03/15  06:00:00,169.782186299,28.8548918701,18.467654132,12.1225717601,24.7345865669,70.7195625826,144.907558221,134.981790162,9.90576805939,0.02
 03/15  07:00:00,193.276624258,29.0807110973,18.7826260552,8.20290535206,37.1018798503,92.3937384068,125.63919719,115.713429131,9.90576805939,0.02
 03/15  08:00:00,196.892093681,29.1609943932,20.2766273956,5.24817735356,37.1018798503,104.434947198,118.112716519,108.18694846,9.90576805939,0.02
 03/15  09:00:00,208.139597818,29.2329959964,21.5117923524,3.14682603105,37.1018798503,116.476155989,122.128065676,103.592231711,9.90576805939,8.63006590637
 03/15  10:00:00,208.772719633,29.3928375112,23.3300790238,1.80123346697,37.1018798503,116.476155989,108.211434826,98.2856667666,9.90576805939,0.02
 03/15  11:00:00,211.39357327,29.8521744728,26.4002665824,0.892283606537,37.1018798503,116.476155989,111.188939141,92.646271349,9.90576805939,8.63689973278
 03/15  12:00:00,207.53480139,30.3978798639,34.5407466365,0.389191953498,37.1018798503,104.434947198,97.9280257173,88.0022576579,9.90576805939,0.02
 03/15  13:00:00,227.323950086,30.9464159359,41.8995951593,0.229090201715,37.1018798503,116.476155989,102.610073245,84.067898579,9.90576805939,8.63640660696
 03/15  14:00:00,234.879240454,31.4619092984,49.0444977291,0.124263872142,37.1018798503,116.476155989,91.3328861585,81.4071180992,9.90576805939,0.02
 03/15  15:00:00,239.676416396,31.9765160961,53.4347344348,0.0167495183056,37.1018798503,116.476155989,97.6527087981,79.1134394181,9.90576805939,8.6335013206
 03/15  16:00:00,246.931912824,32.1957847527,57.7778904243,0.0,37.1018798503,116.476155989,87.7165908151,77.7908227557,9.90576805939,0.02
 03/15  17:00:00,259.472327449,32.1327126398,60.8171281043,0.0,37.1018798503,116.476155989,86.8275083054,76.901740246,9.90576805939,0.02
 03/15  18:00:00,151.928212625,27.9742792924,43.1216252406,0.0,24.7345865669,47.5788473902,65.9685241812,60.9956401515,4.9528840297,0.02
 03/15  19:00:00,146.227543821,27.7965046926,33.4387899458,0.0,24.7345865669,47.5788473902,82.7646807672,69.2025665251,4.9528840297,8.60923021235
 03/15  20:00:00,120.988381082,27.7965046926,27.3730651747,0.0,12.3672932834,38.6892022431,90.0119145426,87.0201841248,2.97173041782,0.02
 03/15  21:00:00,83.9765308057,15.6382041845,13.3011128833,0.0,12.3672932834,27.0668015668,54.6504644003,51.6587339825,2.97173041782,0.02
 03/15  22:00:00,71.9586756393,19.5416516994,15.7450714631,0.0,4.12243109448,15.9888894789,80.8058998752,77.8141694574,2.97173041782,0.02
 03/15  23:00:00,65.0817045949,15.1153031033,10.7078053856,0.0,4.12243109448,15.9888894789,61.0698685172,58.0781380994,2.97173041782,0.02
 03/15  24:00:00,79.8708495708,21.7112509073,15.254534659,0.0,4.12243109448,15.9888894789,94.4371256387,91.4453952209,2.97173041782,0.02
 03/16  01:00:00,68.9322732433,17.3690007259,11.7470739669,0.0,4.12243109448,15.9888894789,77.642740983,74.6510105652,2.97173041782,0.02
 03/16  02:00:00,75.9980603559,22.7570530696,13.6543621098,0.00138676168572,4.12243109448,15.9888894789,98.0008928409,95.0091624231,2.97173041782,0.02
 03/16  03:00:00,66.9451899504,17.3690007259,10.468773679,0.0,4.12243109448,15.9888894789,80.0110492575,77.0193188397,2.97173041782,0.02
 03/16  04:00:00,99.6349627972,27.999855113,14.7371344901,0.177611584142,12.3672932834,24.9413748627,112.591308378,107.618424348,4.9528840297,0.02
 03/16  05:00:00,115.692696715,27.8859260194,17.299390841,13.79275595,12.3672932834,24.9413748627,178.664699338,173.691815308,4.9528840297,0.02
 03/16  06:00:00,172.558625879,28.8623615104,17.1495112053,12.9751507775,24.7345865669,70.7195625826,144.838683396,134.912915336,9.90576805939,0.02
 03/16  07:00:00,192.268919748,29.0794876121,16.6339311794,9.10274622708,37.1018798503,92.3937384068,125.831511822,115.905743763,9.90576805939,0.02
 03/16  08:00:00,195.530242613,29.146919494,17.8257553417,5.8311158122,37.1018798503,104.434947198,126.817054822,108.28469134,9.90576805939,8.62659542233
 03/16  09:00:00,206.867764285,29.2342967923,19.956878852,3.42866648182,37.1018798503,116.476155989,112.619412623,102.693644564,9.90576805939,0.02
 03/16  10:00:00,208.217699771,29.470936235,22.3156086657,2.18252365114,37.1018798503,116.476155989,115.880032,97.3390938571,9.90576805939,8.6351700837
 03/16  11:00:00,212.053835572,29.9439766069,26.9134504512,0.947624104318,37.1018798503,116.476155989,101.773324688,91.8475566291,9.90576805939,0.02
 03/16  12:00:00,208.766816412,30.4647436544,35.6233619038,0.471666851166,37.1018798503,104.434947198,106.022611597,87.4847077972,9.90576805939,8.63213574008
 03/16  13:00:00,230.364177891,31.0258327395,44.8287701502,0.260790532913,37.1018798503,116.476155989,93.5510539864,83.6252859271,9.90576805939,0.02
 03/16  14:00:00,238.317459159,31.5212633484,52.4012898045,0.146274868642,37.1018798503,116.476155989,99.3674356627,80.8265270732,9.90576805939,8.63514053011
 03/16  15:00:00,243.028572402,32.042649547,56.7115304461,0.0260398867839,37.1018798503,116.476155989,88.6388173366,78.7130492772,9.90576805939,0.02
 03/16  16:00:00,247.424476412,32.3351953957,60.841466433,0.0,37.1018798503,116.476155989,87.1478775607,77.2221095013,9.90576805939,0.02
 03/16  17:00:00,248.905286107,32.2873747022,62.3713200968,0.0,37.1018798503,116.476155989,94.4667037724,75.9417740695,9.90576805939,8.61916164351
 03/16  18:00:00,146.881495756,27.9735123953,45.919267181,0.0,24.7345865669,47.5788473902,66.1470772687,61.1741932391,4.9528840297,0.02
 03/16  19:00:00,152.151297365,27.7965046926,39.628210695,0.0,24.7345865669,47.5788473902,74.1345354693,69.1616514396,4.9528840297,0.02
 03/16  20:00:00,126.509878003,27.7965046926,32.8945578822,0.0,12.3672932834,38.6892022431,89.4982801053,86.5065496874,2.97173041782,0.02
 03/16  21:00:00,86.4472813349,15.6382041845,16.9240542821,0.0,12.3672932834,27.0668015668,54.3704002111,51.3786697933,2.97173041782,0.02
 03/16  22:00:00,72.0740991911,19.5416516994,17.8374183399,0.0,4.12243109448,15.9888894789,80.5588082516,77.5670778338,2.97173041782,0.02
 03/16  23:00:00,61.1959191859,15.2024532835,11.0133641889,0.0,4.12243109448,15.9888894789,61.1747086802,58.1829782624,2.97173041782,0.02
 03/16  24:00:00,72.669447743,21.7112509073,15.7420430154,0.0,4.12243109448,15.9888894789,95.1677992087,92.1760687909,2.97173041782,0.02
 03/17  01:00:00,66.3560514948,18.4583779782,12.3511566949,0.0,4.12243109448,15.9888894789,77.7757070136,74.7839765958,2.97173041782,0.02
 03/17  02:00:00,71.7632567693,21.7112509073,14.842032948,0.0,4.12243109448,15.9888894789,97.5713618238,94.579631406,2.97173041782,0.02
 03/17  03:00:00,64.528549753,17.3690007259,11.6833791612,0.0,4.12243109448,15.9888894789,79.982988718,76.9912583002,2.97173041782,0.02
 03/17  04:00:00,96.2461555203,27.999855113,16.0279861833,0.027858427866,12.3672932834,24.9413748627,120.747026787,107.19227108,4.9528840297,8.60187167711
 03/17  05:00:00,111.092900328,27.8988475141,18.1887343384,12.1710934343,12.3672932834,24.9413748627,178.167152488,173.194268459,4.9528840297,0.02
 03/17  06:00:00,168.006253561,28.887009362,17.5245382112,11.370962717,24.7345865669,70.7195625826,144.539545315,134.613777256,9.90576805939,0.02
 03/17  07:00:00,188.950327206,29.123546119,17.1650181143,7.80054843928,37.1018798503,92.3937384068,125.634305297,115.708537238,9.90576805939,0.02
 03/17  08:00:00,194.843124328,29.195888249,18.7347805064,4.7061630773,37.1018798503,104.434947198,117.726026184,107.800258125,9.90576805939,0.02
 03/17  09:00:00,207.168418456,29.2956606097,20.8315384436,2.79323801477,37.1018798503,116.476155989,120.784136411,102.248361053,9.90576805939,8.63000729835
 03/17  10:00:00,208.490620129,29.5809406547,22.9158250433,1.74528738342,37.1018798503,116.476155989,106.815420614,96.8896525543,9.90576805939,0.02
 03/17  11:00:00,211.059564438,30.0551721866,25.9908033504,0.76474267478,37.1018798503,116.476155989,110.156074144,91.6151062059,9.90576805939,8.6351998783
 03/17  12:00:00,206.785232259,30.5401269219,33.6482712181,0.389853736668,37.1018798503,104.434947198,97.3772769644,87.451508905,9.90576805939,0.02
 03/17  13:00:00,227.079138791,31.0911141881,41.5111286394,0.228049836755,37.1018798503,116.476155989,102.27831723,83.7356519856,9.90576805939,8.63689718496
 03/17  14:00:00,235.159424683,31.5830475429,49.2061247722,0.121685409342,37.1018798503,116.476155989,91.0407622668,81.1149942074,9.90576805939,0.02
 03/17  15:00:00,241.451006523,32.1119693155,55.0757817152,0.0148415467328,37.1018798503,116.476155989,97.3415570932,78.8023645727,9.90576805939,8.63342446112
 03/17  16:00:00,244.980034855,32.3546900402,58.3775858673,0.0,37.1018798503,116.476155989,87.5236151258,77.5978470664,9.90576805939,0.02
 03/17  17:00:00,245.462081207,32.2725197047,58.9429612833,0.0,37.1018798503,116.476155989,87.9044876474,77.978719588,9.90576805939,0.02
 03/17  18:00:00,146.801666772,27.9761816942,45.8447225963,0.0,24.7345865669,47.5788473902,66.4314098208,61.4585257911,4.9528840297,0.02
 03/17  19:00:00,152.014840978,27.7971273295,39.4911140546,0.0,24.7345865669,47.5788473902,82.3040739886,68.7419872246,4.9528840297,8.60920273435
 03/17  20:00:00,125.424503462,27.7965046926,31.8091872326,0.0,12.3672932834,38.6892022431,89.4920658848,86.500335467,2.97173041782,0.02
 03/17  21:00:00,85.5666370021,15.6382041845,16.043417888,0.0,12.3672932834,27.0668015668,54.6367422224,51.6450118045,2.97173041782,0.02
 03/17  22:00:00,72.8815357654,19.5416516994,18.6448558244,0.0,4.12243109448,15.9888894789,80.7744782007,77.7827477829,2.97173041782,0.02
 03/17  23:00:00,57.2583192404,12.5099529945,10.2532419712,0.0,4.12243109448,15.9888894789,49.6952177469,46.7034873291,2.97173041782,0.02
 03/17  24:00:00,75.1855606786,21.7112509073,18.712646854,0.0,4.12243109448,15.9888894789,99.3276693707,96.3359389529,2.97173041782,0.02
 03/18  01:00:00,67.1800636275,18.2405025277,14.2889559472,0.0,4.12243109448,15.9888894789,77.481043106,74.4893126882,2.97173041782,0.02
 03/18  02:00:00,74.1017867095,22.1470018083,17.193121966,0.0,4.12243109448,15.9888894789,97.5302459719,94.5385155541,2.97173041782,0.02
 03/18  03:00:00,65.0889150795,17.3690007259,13.069309158,0.0,4.12243109448,15.9888894789,79.7992247379,76.8074943201,2.97173041782,0.02
 03/18  04:00:00,80.4225995068,27.1428783411,18.3354092165,0.00875096370734,4.12243109448,16.0517297156,117.777682965,114.785952547,2.97173041782,0.02
 03/18  05:00:00,79.4488072442,26.2713765392,18.2418696891,0.0,4.12243109448,16.0517297156,119.019542511,116.027812093,2.97173041782,0.02
 03/18  06:00:00,106.416812385,28.6680064945,18.2361358357,1.02303415324,4.12243109448,39.6058045677,100.037529171,97.0457987529,2.97173041782,0.02
 03/18  07:00:00,154.3898251,28.7113785407,21.1422788173,21.4509988272,12.3672932834,65.3531420225,155.302037146,150.329153117,4.9528840297,0.02
 03/18  08:00:00,149.819652425,28.6959872015,21.4922363697,18.3536759936,12.3672932834,68.2430321324,151.9845907,147.011706671,4.9528840297,0.02
 03/18  09:00:00,173.109795946,28.7216532127,22.8277558645,11.2657264709,16.4897243779,93.1370602926,139.566408149,131.621793701,7.92461444751,0.02
 03/18  10:00:00,169.887638343,28.7232875811,24.2990214481,6.57057862148,16.4897243779,93.1370602926,141.170201408,124.631238479,7.92461444751,8.61434848114
 03/18  11:00:00,170.369241941,28.7563264748,27.2525323164,4.06564660305,16.4897243779,93.1370602926,127.112875627,119.16826118,7.92461444751,0.02
 03/18  12:00:00,165.716903,28.8858045409,32.7098099465,2.97818457383,16.4897243779,83.9857416113,123.128061718,115.18344727,7.92461444751,0.02
 03/18  13:00:00,167.435592574,28.966435628,35.2435083699,2.08253560536,16.4897243779,83.9857416113,121.037709943,113.093095496,7.92461444751,0.02
 03/18  14:00:00,167.816631599,29.0199003752,36.3406612818,1.31300210995,16.4897243779,83.9857416113,119.700273147,111.7556587,7.92461444751,0.02
 03/18  15:00:00,145.495656285,28.6680064945,33.1414832164,0.0,12.3672932834,70.6512738906,70.1774229842,56.6132082058,4.9528840297,8.61133074868
 03/18  16:00:00,138.83837787,28.6680064945,26.4842259732,0.0,12.3672932834,70.6512738906,61.0713460217,56.098461992,4.9528840297,0.02
 03/18  17:00:00,121.148239724,28.6680064945,21.3176415411,0.0,12.3672932834,58.1284167478,68.0628527203,63.0899686906,4.9528840297,0.02
 03/18  18:00:00,83.3548170241,26.2713765392,19.1083722003,0.0,12.3672932834,24.9413748627,92.2907599557,87.317875926,4.9528840297,0.02
 03/18  19:00:00,95.8164188464,27.7965046926,18.2824253604,0.0,12.3672932834,24.9413748627,100.480181788,95.507297758,4.9528840297,0.02
 03/18  20:00:00,80.507571536,26.4892519897,17.752765563,0.0,4.12243109448,16.0517297156,110.379556653,107.387826235,2.97173041782,0.02
 03/18  21:00:00,69.8504742244,19.1059007984,13.5854968645,0.0,4.12243109448,15.9888894789,90.2623326788,87.270602261,2.97173041782,0.02
 03/18  22:00:00,65.6912895184,17.3690007259,11.9905640519,0.0,4.12243109448,15.9888894789,81.3061282575,78.3143978396,2.97173041782,0.02
 03/18  23:00:00,74.9766570462,23.0185036102,15.0890737368,0.0,4.12243109448,15.9888894789,101.853040279,98.8613098611,2.97173041782,0.02
 03/18  24:00:00,65.3210423755,17.3690007259,11.5971609451,0.0,4.12243109448,15.9888894789,82.4015484106,79.4098179928,2.97173041782,0.02
 03/19  01:00:00,72.7953337156,21.7112509073,13.8689337429,0.0,2.06121554724,15.9888894789,105.044337469,102.052607051,2.97173041782,0.02
 03/19  02:00:00,64.6457318386,17.3690007259,10.3621007985,0.0,2.06121554724,15.9888894789,85.2500601803,82.2583297625,2.97173041782,0.02
 03/19  03:00:00,75.98655868,23.0185036102,12.2555819587,0.893936394689,2.06121554724,15.9888894789,106.984034815,103.992304397,2.97173041782,0.02
 03/19  04:00:00,65.3936580643,17.3690007259,8.99894135007,0.0,2.06121554724,15.9888894789,85.8603354432,82.8686050254,2.97173041782,0.02
 03/19  05:00:00,76.7823760072,23.0185036102,10.5127302269,2.2728329792,2.06121554724,15.9888894789,107.609246631,104.617516213,2.97173041782,0.02
 03/19  06:00:00,70.0610758372,19.0248541494,8.37550021691,3.6871032059,2.06121554724,15.9888894789,87.0920791216,84.1003487038,2.97173041782,0.02
 03/19  07:00:00,71.9691822977,23.890005412,10.4755992822,6.02717942981,2.06121554724,15.9888894789,108.523618431,105.531888014,2.97173041782,0.02
 03/19  08:00:00,78.2014080946,17.3690007259,8.82383332924,0.0,4.12243109448,41.7362269337,84.4219322334,79.4490482037,4.9528840297,0.02
 03/19  09:00:00,89.9885953208,23.1492288804,12.8048766687,1.22216753951,4.12243109448,41.7362269337,101.281140093,96.3082560634,4.9528840297,0.02
 03/19  10:00:00,82.6988298537,18.8941288792,11.2884543889,0.818309066161,4.12243109448,41.7362269337,79.6983152315,74.7254312018,4.9528840297,0.02
 03/19  11:00:00,96.9514538833,23.4542545111,15.7536528984,0.746946727156,4.12243109448,41.7362269337,103.241246469,89.6864949097,4.9528840297,8.60186752922
 03/19  12:00:00,85.2690203198,18.5891032485,13.4141818011,0.211055991346,4.12243109448,41.7362269337,75.3402623037,70.367378274,4.9528840297,0.02
 03/19  13:00:00,96.6192316988,23.1274413354,17.8531874954,0.102341128363,4.12243109448,41.7362269337,91.1203358933,86.1474518636,4.9528840297,0.02
 03/19  14:00:00,90.0656889225,19.5477552306,15.2888423914,0.134605341417,4.12243109448,41.7362269337,72.6854213792,67.7125373495,4.9528840297,0.02
 03/19  15:00:00,102.538997438,23.4542545111,20.8902847043,0.0554807812961,4.12243109448,41.7362269337,88.6656301768,83.6927461471,4.9528840297,0.02
 03/19  16:00:00,76.6040696236,19.5477552306,18.8269178935,0.0112904343937,4.12243109448,24.8785346261,71.7956122607,66.822728231,4.9528840297,0.02
 03/19  17:00:00,68.6447868406,20.1952780508,19.3280311585,0.00103362727775,2.06121554724,15.9888894789,81.125958533,78.1342281152,2.97173041782,0.02
 03/19  18:00:00,54.7347307298,14.763650617,13.8536841113,0.0,2.06121554724,15.9888894789,69.3740298482,66.3822994304,2.97173041782,0.02
 03/19  19:00:00,79.5757996699,21.7112509073,18.5533936348,0.0,2.06121554724,15.9888894789,101.439347434,98.4476170158,2.97173041782,0.02
 03/19  20:00:00,70.9294484205,17.3690007259,13.6378105392,0.0,2.06121554724,15.9888894789,83.6627019563,80.6709715385,2.97173041782,0.02
 03/19  21:00:00,80.827791984,22.9095658849,15.8694428031,0.13135698907,2.06121554724,15.9888894789,105.996255511,103.004525093,2.97173041782,0.02
 03/19  22:00:00,68.8287887832,17.5433010862,11.69417003,0.0049435161223,2.06121554724,15.9888894789,86.325932915,83.3342024972,2.97173041782,0.02
 03/19  23:00:00,77.9763213372,22.5827527092,13.5291369323,0.353762208144,2.06121554724,15.9888894789,107.887814985,104.896084567,2.97173041782,0.02
 03/19  24:00:00,68.5190595234,18.2405025277,10.1928917223,0.791860007129,2.06121554724,15.9888894789,88.1120773409,85.1203469231,2.97173041782,0.02
 03/20  01:00:00,77.4569156809,22.1470018083,11.9649104501,0.555323419826,4.12243109448,15.9888894789,108.733890786,105.742160368,2.97173041782,0.02
 03/20  02:00:00,70.9255832302,18.6762534287,8.90672793734,2.45028548807,4.12243109448,15.9888894789,88.1325579277,85.1408275099,2.97173041782,0.02
 03/20  03:00:00,80.7266832858,23.0185036102,11.2810348252,3.61850930106,4.12243109448,15.9888894789,109.911380828,106.91965041,2.97173041782,0.02
 03/20  04:00:00,103.098469337,27.2155034913,13.1699520366,2.27059649212,12.3672932834,24.9413748627,125.580142845,120.607258815,4.9528840297,0.02
 03/20  05:00:00,142.550816512,28.264217387,15.4600906267,36.3957171854,12.3672932834,24.9413748627,193.741194697,188.768310668,4.9528840297,0.02
 03/20  06:00:00,191.315160116,28.7472473339,15.3551922929,26.7718728061,24.7345865669,70.7195625826,164.630570072,154.704802012,9.90576805939,0.02
 03/20  07:00:00,204.680577336,28.7842578394,15.3618670523,18.2576508604,37.1018798503,92.3937384068,142.42570386,132.499935801,9.90576805939,0.02
 03/20  08:00:00,203.546089066,28.7977040465,15.8870361992,13.3385685659,37.1018798503,104.434947198,139.586367877,121.054089574,9.90576805939,8.62651024342
 03/20  09:00:00,210.098377279,28.8179147626,17.8236468924,9.03644545327,37.1018798503,116.476155989,122.561329232,112.635561173,9.90576805939,0.02
 03/20  10:00:00,209.947019794,28.8945092603,20.4599328012,6.34395600732,37.1018798503,116.476155989,125.267406387,106.726509945,9.90576805939,8.63512838283
 03/20  11:00:00,211.064064004,29.0888253857,23.2432042204,4.48325043711,37.1018798503,116.476155989,111.1312383,101.205470241,9.90576805939,0.02
 03/20  12:00:00,202.014379689,29.4413493381,27.5061681235,2.63833954709,37.1018798503,104.434947198,115.185081681,96.6472710574,9.90576805939,8.63204256385
 03/20  13:00:00,220.040525078,29.8515213479,34.7745843502,1.16563644163,37.1018798503,116.476155989,102.082119579,92.1563515193,9.90576805939,0.02
 03/20  14:00:00,228.731038292,30.2246626496,43.7253010403,0.532455061144,37.1018798503,116.476155989,107.379355517,88.8385785134,9.90576805939,8.63500894384
 03/20  15:00:00,235.54644516,30.5245287299,50.5621651836,0.211398056663,37.1018798503,116.476155989,95.7137830901,85.7880150307,9.90576805939,0.02
 03/20  16:00:00,238.991872981,30.693115603,53.993603252,0.057338568043,37.1018798503,116.476155989,102.784837567,84.2504495144,9.90576805939,8.62861999295
 03/20  17:00:00,238.928682628,30.7574518367,53.9225787362,0.00207566402887,37.1018798503,116.476155989,94.0301917351,84.1044236757,9.90576805939,0.02
 03/20  18:00:00,143.722531791,27.9708050529,42.7709813448,0.0,24.7345865669,47.5788473902,69.5703304596,64.5974464299,4.9528840297,0.02
 03/20  19:00:00,150.002817095,27.7965046926,37.4797288601,0.0,24.7345865669,47.5788473902,77.2840004691,72.3111164394,4.9528840297,0.02
 03/20  20:00:00,126.068846448,27.7965046926,32.4535245152,0.0,12.3672932834,38.6892022431,92.8040054094,89.8122749916,2.97173041782,0.02
 03/20  21:00:00,86.6695498001,15.5510540043,17.233471876,0.0,12.3672932834,27.0668015668,55.6727718308,52.681041413,2.97173041782,0.02
 03/20  22:00:00,71.7987572142,18.6732016631,18.4527378456,0.0,4.12243109448,15.9888894789,77.4801001364,74.4883697186,2.97173041782,0.02
 03/20  23:00:00,56.0063871526,11.6415029582,9.89197043916,0.0,4.12243109448,15.9888894789,46.8096543891,43.8179239712,2.97173041782,0.02
 03/20  24:00:00,69.4429755132,18.2374507621,16.5327069953,0.0,4.12243109448,15.9888894789,82.591088517,79.5993580992,2.97173041782,0.02
 03/21  01:00:00,67.6843399865,18.5019530683,14.5317807028,0.0,4.12243109448,15.9888894789,78.5309868607,75.5392564429,2.97173041782,0.02
 03/21  02:00:00,72.7851190665,21.7112509073,16.3122042114,0.0,4.12243109448,15.9888894789,106.035803396,94.4622142095,2.97173041782,8.6018587691
 03/21  03:00:00,65.0713297464,17.891901807,12.5288218588,0.0,4.12243109448,15.9888894789,79.7341726309,76.742442213,2.97173041782,0.02
 03/21  04:00:00,97.1065144653,27.5060040919,17.5201873264,0.0102539600533,12.3672932834,24.9413748627,112.912238106,107.939354076,4.9528840297,0.02
 03/21  05:00:00,115.518206675,28.3197456482,19.6691219885,15.4592700318,12.3672932834,24.9413748627,179.171800999,174.19891697,4.9528840297,0.02
 03/21  06:00:00,170.754806418,28.783327427,19.6782798141,12.0776492376,24.7345865669,70.7195625826,145.737450131,135.811682072,9.90576805939,0.02
 03/21  07:00:00,191.286068907,28.960564815,19.6309198075,7.83337050112,37.1018798503,92.3937384068,126.151556959,116.2257889,9.90576805939,0.02
 03/21  08:00:00,197.178151157,29.0457267492,21.0879117699,4.83821542661,37.1018798503,104.434947198,118.378382351,108.452614291,9.90576805939,0.02
 03/21  09:00:00,210.491076564,29.1134913723,23.8046029304,3.32500928042,37.1018798503,116.476155989,123.070840101,104.535141185,9.90576805939,8.62993085648
 03/21  10:00:00,212.584446542,29.2515224055,27.2556447994,1.82871558893,37.1018798503,116.476155989,108.940321039,99.0145529799,9.90576805939,0.02
 03/21  11:00:00,219.743379733,29.6443591568,34.9295226611,0.920661839815,37.1018798503,116.476155989,112.067668384,93.5251621277,9.90576805939,8.63673819718
 03/21  12:00:00,217.179051976,30.1335236964,44.4589083268,0.379640465306,37.1018798503,104.434947198,98.7482398101,88.8224717507,9.90576805939,0.02
 03/21  13:00:00,237.325532696,30.2837563439,52.6000674981,0.192871649156,37.1018798503,116.476155989,105.413544089,86.872652593,9.90576805939,8.63512343637
 03/21  14:00:00,241.122804387,30.6741434442,56.1204013549,0.0796943553291,37.1018798503,116.476155989,92.9235227358,82.9977546764,9.90576805939,0.02
 03/21  15:00:00,242.086759546,30.6250384658,57.2106303924,0.00268463888687,37.1018798503,116.476155989,101.489449836,82.9504241541,9.90576805939,8.63325762303
 03/21  16:00:00,241.816459967,30.5755223629,56.9931827466,0.0,37.1018798503,116.476155989,92.0994095171,82.1736414578,9.90576805939,0.02
 03/21  17:00:00,240.616627689,30.5596601349,55.8103646332,0.0,37.1018798503,116.476155989,93.2463665898,83.3205985304,9.90576805939,0.02
 03/21  18:00:00,144.941101829,27.7965046926,44.163833392,0.0,24.7345865669,47.5788473902,70.8641569636,65.8912729339,4.9528840297,0.02
 03/21  19:00:00,153.688655812,28.2322555935,43.0789737904,0.0,24.7345865669,47.5788473902,85.952179632,72.3901136576,4.9528840297,8.6091819447
 03/21  20:00:00,128.210265462,27.3607537916,35.0307056982,0.0,12.3672932834,38.6892022431,91.5845211919,88.5927907741,2.97173041782,0.02
 03/21  21:00:00,88.1596338942,15.0281529231,19.2464668727,0.0,12.3672932834,27.0668015668,56.3999537844,53.4082233666,2.97173041782,0.02
 03/21  22:00:00,75.581581725,19.6505894246,21.2359640977,0.0,4.12243109448,15.9888894789,81.0181866072,78.0264561894,2.97173041782,0.02
 03/21  23:00:00,57.4686728861,11.7256013727,11.2479472714,0.0,4.12243109448,15.9888894789,49.3848162716,46.3930858538,2.97173041782,0.02
 03/21  24:00:00,70.554827327,19.2832529244,16.5987577227,0.0,4.12243109448,15.9888894789,84.020775883,81.0290454651,2.97173041782,0.02
