Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/28  17:00:00,1011.52844108,28.8006865534,0.0,0.0,448.566543614,448.566543614,45.9377029791,23.8515359662,22.086167013
 02/28  18:00:00,907.221176108,28.8006865534,0.0,0.0,348.885089477,398.725816546,52.9171438846,41.9485706101,10.9685732745
 02/28  19:00:00,750.630752773,28.8006865534,0.0,0.0,249.203635341,299.044362409,129.057007386,118.114317969,10.9426894168
 02/28  20:00:00,726.222181631,28.8006865534,0.0,0.0,249.203635341,299.044362409,177.099454515,170.542408841,6.55704567388
 02/28  21:00:00,576.744452184,28.8006865534,0.0,0.0,149.522181205,249.203635341,236.035851212,229.472997303,6.56285390867
 02/28  22:00:00,552.317394018,28.8006865534,0.0,0.0,149.522181205,249.203635341,263.575574766,259.20991408,4.36566068582
 02/28  23:00:00,349.356871733,0.0,0.0,0.0,49.8407270682,199.362908273,2.19025951355,0.0,2.19025951355
 02/28  24:00:00,299.992112795,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003016363,0.0,2.19003016363
 03/01  01:00:00,287.769914561,0.0,0.0,0.0,24.9203635341,199.362908273,4.36056562907,0.0,4.36056562907
 03/01  02:00:00,287.769914327,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019470204,0.0,2.19019470204
 03/01  03:00:00,287.769914226,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013597306,0.0,2.19013597306
 03/01  04:00:00,287.769914239,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007726378,0.0,2.19007726378
 03/01  05:00:00,299.992112188,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001856194,0.0,2.19001856194
 03/01  06:00:00,349.35833838,0.0,0.0,0.0,49.8407270682,199.362908273,4.3658429756,0.0,4.3658429756
 03/01  07:00:00,418.846095422,28.8006865534,0.0,0.0,49.8407270682,199.362908273,464.871215368,460.50708991,4.36412545873
 03/01  08:00:00,500.21437612,28.8006865534,0.0,0.0,149.522181205,199.362908273,407.555762562,398.804341061,8.7514215013
 03/01  09:00:00,1048.33985525,28.8006865534,0.0,0.0,448.566543614,448.566543614,239.485023851,224.080541948,15.4044819025
 03/01  10:00:00,1011.62865696,28.8006865534,0.0,0.0,448.566543614,448.566543614,180.200034805,162.574425531,17.6256092741
 03/01  11:00:00,962.722759647,28.8006865534,0.0,0.0,448.566543614,448.566543614,156.801054071,139.167746989,17.6333070818
 03/01  12:00:00,962.71933378,28.8006865534,0.0,0.0,448.566543614,448.566543614,151.604119835,129.491670778,22.112449057
 03/01  13:00:00,912.906095206,28.8006865534,0.0,0.0,448.566543614,398.725816546,186.863307809,160.223541601,26.6397662081
 03/01  14:00:00,962.719997105,28.8006865534,0.0,0.0,448.566543614,448.566543614,150.555745993,126.15936762,24.3963783731
 03/01  15:00:00,962.687798621,28.8006865534,0.0,0.0,448.566543614,448.566543614,111.330386857,95.9331378014,15.3972490559
 03/01  16:00:00,962.675056088,28.8006865534,0.0,0.0,448.566543614,448.566543614,94.8070066294,79.4161922898,15.3908143396
 03/01  17:00:00,1011.54329235,28.8006865534,0.0,0.0,448.566543614,448.566543614,64.1583701705,44.280637491,19.8777326795
 03/01  18:00:00,907.277114976,28.8006865534,0.0,0.0,348.885089477,398.725816546,129.37899017,118.413456381,10.9655337894
 03/01  19:00:00,750.693558785,28.8006865534,0.0,0.0,249.203635341,299.044362409,215.814030439,204.871449435,10.9425810043
 03/01  20:00:00,726.261156321,28.8006865534,0.0,0.0,249.203635341,299.044362409,231.944687762,225.38651425,6.55817351183
 03/01  21:00:00,576.773978079,28.8006865534,0.0,0.0,149.522181205,249.203635341,280.605521288,271.86199994,8.7435213473
 03/01  22:00:00,552.338731799,28.8006865534,0.0,0.0,149.522181205,249.203635341,292.529795282,290.336697694,2.19309758822
 03/01  23:00:00,349.356871575,0.0,0.0,0.0,49.8407270682,199.362908273,4.36036689274,0.0,4.36036689274
 03/01  24:00:00,299.992112391,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999244444,0.0,2.18999244444
 03/02  01:00:00,287.769913932,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027307143,0.0,2.19027307143
 03/02  02:00:00,287.769913808,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021353119,0.0,2.19021353119
 03/02  03:00:00,287.769913825,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015399891,0.0,2.19015399891
 03/02  04:00:00,287.769913963,0.0,0.0,0.0,24.9203635341,199.362908273,2.19009448329,0.0,2.19009448329
 03/02  05:00:00,299.992112009,0.0,0.0,0.0,24.9203635341,199.362908273,3.07724321097,0.0,3.07724321097
 03/02  06:00:00,349.358337252,0.0,0.0,0.0,49.8407270682,199.362908273,3.47711830164,0.0,3.47711830164
 03/02  07:00:00,418.859796586,28.8006865534,0.0,0.0,49.8407270682,199.362908273,485.709339552,481.345292515,4.36404703688
 03/02  08:00:00,500.185232498,28.8006865534,0.0,0.0,149.522181205,199.362908273,369.998639204,361.248236957,8.75040224742
 03/02  09:00:00,1048.30251244,28.8006865534,0.0,0.0,448.566543614,448.566543614,190.053465192,174.648828354,15.4046368382
 03/02  10:00:00,1011.59903897,28.8006865534,0.0,0.0,448.566543614,448.566543614,140.798755092,123.172043463,17.6267116292
 03/02  11:00:00,962.663338197,28.8032872772,0.0,0.0,448.566543614,448.566543614,73.4095487897,55.7761088078,17.6334399819
 03/02  12:00:00,964.283790217,30.4172706445,0.0,0.0,448.566543614,448.566543614,81.3853252381,59.2704858991,22.114839339
 03/02  13:00:00,916.409965517,32.3751098893,0.0,0.0,448.566543614,398.725816546,91.6047159428,64.9614987238,26.643217219
 03/02  14:00:00,967.470322142,33.6156603466,0.0,0.0,448.566543614,448.566543614,63.0772452857,38.6811001307,24.396145155
 03/02  15:00:00,967.086671599,33.2605042964,0.0,0.0,448.566543614,448.566543614,28.7521676654,13.3536978343,15.398469831
 03/02  16:00:00,1027.46024552,31.7649198098,10.7097755104,0.0,448.566543614,448.566543614,28.1107235553,12.7190243336,15.3916992218
 03/02  17:00:00,1061.01324486,29.7951640375,7.64090359578,0.0,448.566543614,448.566543614,35.0074303876,15.1277548322,19.8796755554
 03/02  18:00:00,907.213483069,28.8006865534,0.0,0.0,348.885089477,398.725816546,42.8501278696,31.8829957716,10.967132098
 03/02  19:00:00,750.599099609,28.8006865534,0.0,0.0,249.203635341,299.044362409,87.0958701996,76.1520146873,10.9438555123
 03/02  20:00:00,726.180104903,28.8006865534,0.0,0.0,249.203635341,299.044362409,121.215265649,114.657281015,6.55798463408
 03/02  21:00:00,576.703312983,28.8006865534,0.0,0.0,149.522181205,249.203635341,183.808735661,175.065290406,8.7434452548
 03/02  22:00:00,552.294009189,28.8006865534,0.0,0.0,149.522181205,249.203635341,233.112226775,228.746769521,4.36545725371
 03/02  23:00:00,349.356871178,0.0,0.0,0.0,49.8407270682,199.362908273,2.19030144247,0.0,2.19030144247
 03/02  24:00:00,299.992111784,0.0,0.0,0.0,24.9203635341,199.362908273,2.19024182377,0.0,2.19024182377
 03/03  01:00:00,287.769913409,0.0,0.0,0.0,24.9203635341,199.362908273,2.19018089398,0.0,2.19018089398
 03/03  02:00:00,287.769913418,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012056503,0.0,2.19012056503
 03/03  03:00:00,287.769913546,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006024732,0.0,2.19006024732
 03/03  04:00:00,287.76991378,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999994892,0.0,2.18999994892
 03/03  05:00:00,299.992111515,0.0,0.0,0.0,24.9203635341,199.362908273,4.36049959509,0.0,4.36049959509
 03/03  06:00:00,349.35833671,0.0,0.0,0.0,49.8407270682,199.362908273,2.19263651903,0.0,2.19263651903
 03/03  07:00:00,418.966686691,28.8859220894,0.0,0.0,49.8407270682,199.362908273,511.291258449,506.927003129,4.36425531934
 03/03  08:00:00,500.275527655,28.8006865534,0.0,0.0,149.522181205,199.362908273,484.089067059,475.337717857,8.75134920188
 03/03  09:00:00,1048.37995061,28.8006865534,0.0,0.0,448.566543614,448.566543614,286.950992022,271.544786051,15.4062059706
 03/03  10:00:00,1011.69045763,28.8006865534,0.0,0.0,448.566543614,448.566543614,256.542679773,238.917526095,17.6251536778
 03/03  11:00:00,962.760994452,28.8006865534,0.0,0.0,448.566543614,448.566543614,202.684613366,185.05199639,17.6326169767
 03/03  12:00:00,962.718117955,28.8006865534,0.0,0.0,448.566543614,448.566543614,146.233118671,124.11857215,22.1145465212
 03/03  13:00:00,912.872349965,28.8006865534,0.0,0.0,448.566543614,398.725816546,138.065139315,111.419849269,26.6452900468
 03/03  14:00:00,962.693161851,28.8006865534,0.0,0.0,448.566543614,448.566543614,111.787023763,87.3914598265,24.3955639361
 03/03  15:00:00,962.672708391,28.8006865534,0.0,0.0,448.566543614,448.566543614,88.8767046156,73.4784826857,15.39822193
 03/03  16:00:00,962.67303385,28.8006865534,0.0,0.0,448.566543614,448.566543614,90.0738261247,74.682076397,15.3917497277
 03/03  17:00:00,1011.54562339,28.8006865534,0.0,0.0,448.566543614,448.566543614,66.1210059234,46.24232036,19.8786855634
 03/03  18:00:00,907.274865398,28.8006865534,0.0,0.0,348.885089477,398.725816546,125.67801557,112.525389037,13.1526265335
 03/03  19:00:00,750.683249463,28.8006865534,0.0,0.0,249.203635341,299.044362409,195.188465217,186.429203766,8.7592614502
 03/03  20:00:00,726.247625234,28.8006865534,0.0,0.0,249.203635341,299.044362409,209.114425066,202.558034076,6.55639099039
 03/03  21:00:00,576.767326652,28.8006865534,0.0,0.0,149.522181205,249.203635341,266.48515689,257.741163261,8.74399362889
 03/03  22:00:00,552.334367835,28.8006865534,0.0,0.0,149.522181205,249.203635341,283.876626117,279.510894675,4.36573144149
 03/03  23:00:00,349.356870584,0.0,0.0,0.0,49.8407270682,199.362908273,2.19009762301,0.0,2.19009762301
 03/03  24:00:00,299.992111339,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003726011,0.0,2.19003726011
 03/04  01:00:00,237.929185992,0.0,0.0,0.0,24.9203635341,149.522181205,2.18997568799,0.0,2.18997568799
 03/04  02:00:00,237.929185965,0.0,0.0,0.0,24.9203635341,149.522181205,2.19025483676,0.0,2.19025483676
 03/04  03:00:00,237.929186073,0.0,0.0,0.0,24.9203635341,149.522181205,2.19019357073,0.0,2.19019357073
 03/04  04:00:00,237.929186174,0.0,0.0,0.0,24.9203635341,149.522181205,4.36020339094,0.0,4.36020339094
 03/04  05:00:00,250.151383981,0.0,0.0,0.0,24.9203635341,149.522181205,2.19000986327,0.0,2.19000986327
 03/04  06:00:00,274.597245409,0.0,0.0,0.0,24.9203635341,149.522181205,2.19276526453,0.0,2.19276526453
 03/04  07:00:00,418.853270706,28.8006865534,0.0,0.0,49.8407270682,199.362908273,469.989996735,465.626042571,4.36395416405
 03/04  08:00:00,400.535812279,28.8006865534,0.0,0.0,49.8407270682,199.362908273,409.084982121,404.713645841,4.37133627986
 03/04  09:00:00,649.674282656,28.8006865534,0.0,0.0,249.203635341,249.203635341,324.499899493,315.763638202,8.73626129033
 03/04  10:00:00,612.991480394,28.8006865534,0.0,0.0,249.203635341,249.203635341,299.706609257,290.9474008,8.7592084574
 03/04  11:00:00,564.091301477,28.8006865534,0.0,0.0,249.203635341,249.203635341,286.413627544,277.662453709,8.75117383491
 03/04  12:00:00,564.041881477,28.8006865534,0.0,0.0,249.203635341,249.203635341,220.326671133,209.374123281,10.9525478521
 03/04  13:00:00,564.025881894,28.8006865534,0.0,0.0,249.203635341,249.203635341,199.037460904,190.282641881,8.75481902234
 03/04  14:00:00,569.226095125,28.8006865534,0.00129849076079,0.0,249.203635341,249.203635341,130.908615085,122.156907137,8.75170794822
 03/04  15:00:00,314.836047496,28.8006865534,0.0,0.0,74.7610906023,174.442544739,221.534921642,212.797756357,8.73716528456
 03/04  16:00:00,314.849807413,28.8006865534,0.0,0.0,74.7610906023,174.442544739,237.405806024,233.031179229,4.37462679497
 03/04  17:00:00,363.697163668,28.8006865534,0.0,0.0,74.7610906023,174.442544739,183.2223474,176.666821996,6.55552540438
 03/04  18:00:00,325.729337091,28.8006865534,0.0,0.0,24.9203635341,149.522181205,357.467474923,353.10339358,4.36408134376
 03/04  19:00:00,347.929943672,0.0,0.0,0.0,24.9203635341,149.522181205,4.36383439397,0.0,4.36383439397
 03/04  20:00:00,323.485547773,0.0,0.0,0.0,24.9203635341,149.522181205,2.19187717748,0.0,2.19187717748
 03/04  21:00:00,323.485548199,0.0,0.0,0.0,24.9203635341,149.522181205,4.36401157222,0.0,4.36401157222
 03/04  22:00:00,299.042129605,0.0,0.0,0.0,24.9203635341,149.522181205,4.36754414654,0.0,4.36754414654
 03/04  23:00:00,274.595779445,0.0,0.0,0.0,24.9203635341,149.522181205,2.19022417146,0.0,2.19022417146
 03/04  24:00:00,250.151383707,0.0,0.0,0.0,24.9203635341,149.522181205,2.19016285401,0.0,2.19016285401
 03/05  01:00:00,237.928697,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932826642,0.0,2.18932826642
 03/05  02:00:00,237.928696969,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924088807,0.0,2.18924088807
 03/05  03:00:00,237.928696993,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915346425,0.0,2.18915346425
 03/05  04:00:00,237.928696993,0.0,0.0,0.0,24.9203635341,149.522181205,2.18934468815,0.0,2.18934468815
 03/05  05:00:00,250.150894741,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925721914,0.0,2.18925721914
 03/05  06:00:00,274.596755895,0.0,0.0,0.0,24.9203635341,149.522181205,2.19176464799,0.0,2.19176464799
 03/05  07:00:00,306.396748235,0.0,0.0,0.0,24.9203635341,149.522181205,2.18934151819,0.0,2.18934151819
 03/05  08:00:00,296.666477153,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925400751,0.0,2.18925400751
 03/05  09:00:00,296.666477186,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916647918,0.0,2.18916647918
 03/05  10:00:00,259.999883815,0.0,0.0,0.0,24.9203635341,149.522181205,2.18935756431,0.0,2.18935756431
 03/05  11:00:00,211.111092565,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927003841,0.0,2.18927003841
 03/05  12:00:00,211.112069851,0.0,0.0,0.0,24.9203635341,149.522181205,2.19088276163,0.0,2.19088276163
 03/05  13:00:00,211.112069927,0.0,0.0,0.0,24.9203635341,149.522181205,4.36209155984,0.0,4.36209155984
 03/05  14:00:00,211.113535743,0.0,0.0,0.0,24.9203635341,149.522181205,4.36791743734,0.0,4.36791743734
 03/05  15:00:00,211.112069436,0.0,0.0,0.0,24.9203635341,149.522181205,2.19118240142,0.0,2.19118240142
 03/05  16:00:00,211.111092528,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932279704,0.0,2.18932279704
 03/05  17:00:00,259.999883785,0.0,0.0,0.0,24.9203635341,149.522181205,2.18937505126,0.0,2.18937505126
 03/05  18:00:00,296.666477186,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928770083,0.0,2.18928770083
 03/05  19:00:00,347.928477183,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893387601,0.0,2.1893387601
 03/05  20:00:00,323.48408155,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925120796,0.0,2.18925120796
 03/05  21:00:00,323.484081576,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916364777,0.0,2.18916364777
 03/05  22:00:00,299.041151554,0.0,0.0,0.0,24.9203635341,149.522181205,2.19195015093,0.0,2.19195015093
 03/05  23:00:00,274.595290351,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924804209,0.0,2.18924804209
 03/05  24:00:00,250.150894775,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916050758,0.0,2.18916050758
 03/06  01:00:00,287.769912354,0.0,0.0,0.0,24.9203635341,199.362908273,2.19000014432,0.0,2.19000014432
 03/06  02:00:00,287.769912284,0.0,0.0,0.0,24.9203635341,199.362908273,4.36049070952,0.0,4.36049070952
 03/06  03:00:00,287.769912079,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901506222,0.0,2.1901506222
 03/06  04:00:00,287.769911974,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008748212,0.0,2.19008748212
 03/06  05:00:00,299.992109793,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002436357,0.0,2.19002436357
 03/06  06:00:00,349.358334712,0.0,0.0,0.0,49.8407270682,199.362908273,4.36566666899,0.0,4.36566666899
 03/06  07:00:00,410.468845339,28.8006865534,0.0,0.0,49.8407270682,199.362908273,673.450670517,671.258660201,2.19201031543
 03/06  08:00:00,500.236572406,28.8006865534,0.0,0.0,149.522181205,199.362908273,427.135586738,417.91662963,9.21895710774
 03/06  09:00:00,1048.30271018,28.8006865534,0.0,0.0,448.566543614,448.566543614,187.163801688,170.0319809,17.131820788
 03/06  10:00:00,1011.59416063,28.8006865534,0.0,0.0,448.566543614,448.566543614,131.091780307,113.466419553,17.6253607536
 03/06  11:00:00,962.699154023,28.830073239,0.0,0.0,448.566543614,448.566543614,83.841203893,66.2064695894,17.6347343036
 03/06  12:00:00,994.149148841,30.6266932855,13.3254239632,0.0,448.566543614,448.566543614,73.9295723628,54.0273861594,19.9021862034
 03/06  13:00:00,1064.78942813,32.2121218007,97.5495679235,0.0,448.566543614,398.725816546,91.5410473671,64.8882717611,26.652775606
 03/06  14:00:00,1218.06514285,33.3715248905,182.767187316,0.0,448.566543614,448.566543614,53.8828523168,29.4887262817,24.3941260351
 03/06  15:00:00,1295.7977773,32.8606761664,259.92797975,0.0,448.566543614,448.566543614,18.5056448975,3.1055432794,15.4001016181
 03/06  16:00:00,1306.12062853,31.0026072714,270.182562397,0.0,448.566543614,448.566543614,16.7841919202,1.39459357335,15.3895983468
 03/06  17:00:00,1355.94927423,29.5226108257,272.933275557,0.0,448.566543614,448.566543614,22.5153521896,2.63760567689,19.8777465127
 03/06  18:00:00,1246.2935412,28.8006865534,272.913680888,0.0,348.885089477,398.725816546,31.0848630698,17.9290933531,13.1557697167
 03/06  19:00:00,1079.31632581,28.8006865534,258.355443622,0.0,249.203635341,299.044362409,53.0948960026,44.3369121217,8.75798388085
 03/06  20:00:00,999.52847789,28.8006865534,203.873452891,0.0,249.203635341,299.044362409,71.8759349024,65.3179289426,6.55800595974
 03/06  21:00:00,713.106379786,28.8006865534,71.7341127109,0.0,149.522181205,249.203635341,111.906226232,103.162424133,8.74380209947
 03/06  22:00:00,612.44729097,28.8006865534,9.01759997872,0.0,149.522181205,249.203635341,136.736618411,132.370946887,4.3656715243
 03/06  23:00:00,349.356868722,0.0,0.0,0.0,49.8407270682,199.362908273,2.19025130009,0.0,2.19025130009
 03/06  24:00:00,299.99210966,0.0,0.0,0.0,24.9203635341,199.362908273,2.19018804894,0.0,2.19018804894
 03/07  01:00:00,287.769911481,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012358362,0.0,2.19012358362
 03/07  02:00:00,287.7699117,0.0,0.0,0.0,24.9203635341,199.362908273,4.36005492104,0.0,4.36005492104
 03/07  03:00:00,287.76991173,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027092771,0.0,2.19027092771
 03/07  04:00:00,287.76991148,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020671762,0.0,2.19020671762
 03/07  05:00:00,299.992109183,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014252128,0.0,2.19014252128
 03/07  06:00:00,349.358333945,0.0,0.0,0.0,49.8407270682,199.362908273,4.36573950975,0.0,4.36573950975
 03/07  07:00:00,410.224191266,28.8006865534,0.0,0.0,49.8407270682,199.362908273,353.064639975,350.872856256,2.19178371846
 03/07  08:00:00,500.098474597,28.8006865534,0.0,0.0,149.522181205,199.362908273,250.116348767,241.364583458,8.75176530908
 03/07  09:00:00,1048.2202427,28.8006865534,0.0,0.0,448.566543614,448.566543614,80.7445370519,63.1404776678,17.6040593841
 03/07  10:00:00,1011.5793742,28.8425440352,0.0,0.0,448.566543614,448.566543614,57.356464505,39.7314965339,17.6249679711
 03/07  11:00:00,1082.37469472,30.7557004281,53.5705472565,0.0,448.566543614,448.566543614,45.2655346456,27.633054378,17.6324802675
 03/07  12:00:00,1266.53263293,33.4367218887,226.039438107,0.0,448.566543614,448.566543614,37.4280112503,17.5248069164,19.9032043339
 03/07  13:00:00,1280.55226568,34.891142974,281.232786585,0.0,448.566543614,398.725816546,42.2481541262,15.5992293247,26.6489248016
 03/07  14:00:00,1356.00495403,36.2761250636,303.400367166,0.0,448.566543614,448.566543614,26.4098626285,2.01586753501,24.3939950935
 03/07  15:00:00,1372.78458888,35.8576909305,320.609716669,0.0,448.566543614,448.566543614,15.3992652496,0.0,15.3992652496
 03/07  16:00:00,1391.02937545,34.8678730537,339.844810487,0.0,448.566543614,448.566543614,15.3912551144,0.0,15.3912551144
 03/07  17:00:00,1444.43112617,32.8559452094,346.364324076,0.0,448.566543614,448.566543614,19.8746401974,0.0,19.8746401974
 03/07  18:00:00,1313.08902521,29.093596182,331.648951279,0.0,348.885089477,398.725816546,13.1551287656,0.0,13.1551287656
 03/07  19:00:00,1141.46000053,28.8006865534,312.811441945,0.0,249.203635341,299.044362409,15.5480603973,6.7894455458,8.7586148515
 03/07  20:00:00,1072.90223757,28.8006865534,275.75997532,0.0,249.203635341,299.044362409,31.4610396923,24.9040514372,6.55698825512
 03/07  21:00:00,755.173587691,28.8006865534,113.002521806,0.0,149.522181205,249.203635341,70.6298253964,61.8863157419,8.74350965458
 03/07  22:00:00,612.860002485,28.8006865534,9.5371799941,0.0,149.522181205,249.203635341,86.0984474514,81.7329291349,4.36551831653
 03/07  23:00:00,349.356868458,0.0,0.0,0.0,49.8407270682,199.362908273,2.19025324654,0.0,2.19025324654
 03/07  24:00:00,299.992109225,0.0,0.0,0.0,24.9203635341,199.362908273,2.19018900142,0.0,2.19018900142
 03/08  01:00:00,287.769910877,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901233013,0.0,2.1901233013
 03/08  02:00:00,287.769911007,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005817042,0.0,2.19005817042
 03/08  03:00:00,287.769911241,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999304746,0.0,2.18999304746
 03/08  04:00:00,287.76991118,0.0,0.0,0.0,24.9203635341,199.362908273,4.36046932222,0.0,4.36046932222
 03/08  05:00:00,299.992108792,0.0,0.0,0.0,24.9203635341,199.362908273,2.19013678685,0.0,2.19013678685
 03/08  06:00:00,349.358332677,0.0,0.0,0.0,49.8407270682,199.362908273,4.36556342936,0.0,4.36556342936
 03/08  07:00:00,410.875480388,29.5354705443,0.0,0.0,49.8407270682,199.362908273,244.408572004,242.216676338,2.1918956655
 03/08  08:00:00,500.037916536,28.8006865534,0.0,0.0,149.522181205,199.362908273,171.032560753,162.2814079,8.75115285284
 03/08  09:00:00,1054.95885687,28.8006865534,0.000204626484128,0.0,448.566543614,448.566543614,57.2744731625,41.8704303741,15.4040427883
 03/08  10:00:00,1011.52809922,28.8006865534,0.0,0.0,448.566543614,448.566543614,45.0371835203,27.410332362,17.6268511583
 03/08  11:00:00,969.26928239,30.1863946616,0.000783462847074,0.0,448.566543614,448.566543614,35.3327612727,17.6994378601,17.6333234126
 03/08  12:00:00,1048.76694948,33.2437128508,48.3544013881,0.0,448.566543614,448.566543614,33.7667897811,11.6543462527,22.1124435284
 03/08  13:00:00,1242.11258836,34.9999580059,252.627004753,0.0,448.566543614,398.725816546,36.4849573573,9.84155416031,26.643403197
 03/08  14:00:00,1360.64536322,36.4457202501,313.862884702,0.0,448.566543614,448.566543614,25.0111951838,0.615554383182,24.3956408006
 03/08  15:00:00,1393.43481099,36.8380401937,341.295243193,0.0,448.566543614,448.566543614,15.3981921131,0.0,15.3981921131
 03/08  16:00:00,1411.68316597,37.2347214611,358.131753327,0.0,448.566543614,448.566543614,15.3900938983,0.0,15.3900938983
 03/08  17:00:00,1455.94588664,36.1913934175,354.543642959,0.0,448.566543614,448.566543614,19.8785628365,0.0,19.8785628365
 03/08  18:00:00,1353.49033298,29.4367194522,371.707136829,0.0,348.885089477,398.725816546,10.9671783704,0.0,10.9671783704
 03/08  19:00:00,1183.32425394,28.8006865534,351.922230396,0.0,249.203635341,299.044362409,15.7045295956,4.76152709093,10.9430025047
 03/08  20:00:00,1120.66629485,28.8006865534,321.601720582,0.0,249.203635341,299.044362409,22.2244464908,15.6660284171,6.55841807371
 03/08  21:00:00,862.37878241,28.8006865534,218.615023029,0.0,149.522181205,249.203635341,57.3385729701,48.5948607955,8.74371217461
 03/08  22:00:00,698.796399428,28.8006865534,82.5481992464,0.0,149.522181205,249.203635341,70.0452992878,67.8526628319,2.19263645588
 03/08  23:00:00,349.35686817,0.0,0.0,0.0,49.8407270682,199.362908273,4.36036106634,0.0,4.36036106634
 03/08  24:00:00,299.992108905,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004793977,0.0,2.19004793977
 03/09  01:00:00,287.769910422,0.0,0.0,0.0,24.9203635341,199.362908273,2.18998100466,0.0,2.18998100466
 03/09  02:00:00,287.76991033,0.0,0.0,0.0,24.9203635341,199.362908273,2.19025401723,0.0,2.19025401723
 03/09  03:00:00,287.76991032,0.0,0.0,0.0,24.9203635341,199.362908273,2.19018770205,0.0,2.19018770205
 03/09  04:00:00,287.769910443,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012139279,0.0,2.19012139279
 03/09  05:00:00,299.992108438,0.0,0.0,0.0,24.9203635341,199.362908273,4.36004392876,0.0,4.36004392876
 03/09  06:00:00,349.358331614,0.0,0.0,0.0,49.8407270682,199.362908273,2.19291245211,0.0,2.19291245211
 03/09  07:00:00,411.792909096,30.49685503,0.0,0.0,49.8407270682,199.362908273,188.926129285,184.562198768,4.36393051637
 03/09  08:00:00,500.003424363,28.8006865534,0.0,0.0,149.522181205,199.362908273,125.494279208,116.744206643,8.75007256429
 03/09  09:00:00,1048.19451634,28.8006865534,0.0,0.0,448.566543614,448.566543614,44.7102021237,29.3069045885,15.4032975352
 03/09  10:00:00,1039.78307564,29.2757716685,7.19377494597,0.0,448.566543614,448.566543614,33.8916650927,16.2644267793,17.6272383134
 03/09  11:00:00,1160.67238352,32.1800673976,129.192460117,0.0,448.566543614,448.566543614,24.588787403,6.95556911052,17.6332182925
 03/09  12:00:00,1319.89607823,35.9809667178,279.211742653,0.0,448.566543614,448.566543614,23.7018057314,1.59065666041,22.111149071
 03/09  13:00:00,1290.80967542,35.7880891999,297.054982654,0.0,448.566543614,398.725816546,25.7496010269,1.28588351624,24.4637175107
 03/09  14:00:00,1354.75616998,38.957563007,307.657773907,0.0,448.566543614,448.566543614,26.6224097228,0.0566010113991,26.5658087114
 03/09  15:00:00,1355.87769917,37.9824196606,309.764998202,0.0,448.566543614,448.566543614,15.396899798,0.0,15.396899798
 03/09  16:00:00,1356.6062063,34.9242065559,311.335437171,0.0,448.566543614,448.566543614,15.0058209705,0.0,15.0058209705
 03/09  17:00:00,1408.86351766,34.6636189478,314.249045105,0.0,448.566543614,448.566543614,20.2605939186,0.0,20.2605939186
 03/09  18:00:00,1284.07683459,30.1606082027,310.185793417,0.0,348.885089477,398.725816546,10.9674538615,0.0,10.9674538615
 03/09  19:00:00,1122.41305435,28.8006865534,301.07867428,0.0,249.203635341,299.044362409,11.2041525483,2.44604722468,8.75810532358
