Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/16  17:00:00,1367.38171325,29.4228368991,261.919779361,0.0,448.566543614,448.566543614,47.649058766,25.5429782163,22.1060805497
 02/16  18:00:00,1250.80182949,28.7651293457,225.733363701,0.0,348.885089477,398.725816546,85.5234336073,72.3645872901,13.1588463172
 02/16  19:00:00,979.462537652,28.7651293457,138.431422701,0.0,249.203635341,299.044362409,130.53854028,121.775612534,8.76292774537
 02/16  20:00:00,884.642791944,28.7651293457,86.6516157931,0.0,249.203635341,299.044362409,152.162424619,143.422624974,8.7397996446
 02/16  21:00:00,654.259435369,28.7651293457,29.0475292848,0.0,149.522181205,249.203635341,210.900740375,204.335993615,6.56474676033
 02/16  22:00:00,552.348520372,28.7651293457,0.0,0.0,149.522181205,249.203635341,273.688208008,269.321663641,4.36654436683
 02/16  23:00:00,349.356908691,0.0,0.0,0.0,49.8407270682,199.362908273,2.1905158748,0.0,2.1905158748
 02/16  24:00:00,299.992149597,0.0,0.0,0.0,24.9203635341,199.362908273,4.36048217,0.0,4.36048217
 02/17  01:00:00,287.769951134,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020349967,0.0,2.19020349967
 02/17  02:00:00,287.769951044,0.0,0.0,0.0,24.9203635341,199.362908273,2.19021819932,0.0,2.19021819932
 02/17  03:00:00,287.769951167,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023286327,0.0,2.19023286327
 02/17  04:00:00,287.769951393,0.0,0.0,0.0,24.9203635341,199.362908273,4.36050959852,0.0,4.36050959852
 02/17  05:00:00,299.992149111,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027668364,0.0,2.19027668364
 02/17  06:00:00,349.358396945,0.0,0.0,0.0,49.8407270682,199.362908273,4.36637885973,0.0,4.36637885973
 02/17  07:00:00,711.357749672,28.7651293457,202.002319535,0.0,49.8407270682,199.362908273,456.782672368,454.590287124,2.1923852445
 02/17  08:00:00,649.259494404,28.7651293457,76.6921571435,0.0,149.522181205,199.362908273,422.086453484,413.01710858,9.06934490362
 02/17  09:00:00,1129.31054181,28.7651293457,24.0722766688,0.0,448.566543614,448.566543614,262.318149191,245.019539936,17.2986092547
 02/17  10:00:00,1124.55490674,28.7651293457,47.3141169474,0.0,448.566543614,448.566543614,183.348750513,165.710142935,17.6386075777
 02/17  11:00:00,1083.18539604,28.7651293457,52.8861408419,0.0,448.566543614,448.566543614,191.216932364,171.365853611,19.8510787528
 02/17  12:00:00,1069.29200575,28.7651293457,42.8849963451,0.0,448.566543614,448.566543614,194.756263774,172.620972641,22.1352911332
 02/17  13:00:00,1019.92099939,28.7651293457,42.4138198187,0.0,448.566543614,398.725816546,222.077028004,195.393195872,26.6838321324
 02/17  14:00:00,1095.74465695,28.7651293457,60.1573222393,0.0,448.566543614,448.566543614,169.955692252,143.308688065,26.6470041864
 02/17  15:00:00,1150.04310414,28.7651293457,98.2569894194,0.0,448.566543614,448.566543614,130.779817279,115.369523781,15.4102934978
 02/17  16:00:00,1169.19998534,28.7651293457,115.578063195,0.0,448.566543614,448.566543614,133.941432054,116.33985658,17.6015754744
 02/17  17:00:00,1222.07317811,28.7651293457,119.455953979,0.0,448.566543614,448.566543614,146.54371287,126.647139733,19.8965731369
 02/17  18:00:00,1144.25026629,28.7651293457,120.321354246,0.0,348.885089477,398.725816546,176.716640383,163.553374881,13.1632655021
 02/17  19:00:00,933.128097124,28.7651293457,92.8663140478,0.0,249.203635341,299.044362409,240.036894977,229.09011842,10.9467765566
 02/17  20:00:00,883.083025839,28.7651293457,71.5115379861,0.0,249.203635341,299.044362409,252.803912516,246.243811841,6.56010067433
 02/17  21:00:00,749.014333564,28.7651293457,82.1551473841,0.0,149.522181205,249.203635341,305.422580967,296.676186385,8.74639458134
 02/17  22:00:00,712.112873425,28.7651293457,70.1028220408,0.0,149.522181205,249.203635341,320.909662476,316.543039946,4.36662252998
 02/17  23:00:00,349.356908212,0.0,0.0,0.0,49.8407270682,199.362908273,2.19052437476,0.0,2.19052437476
 02/17  24:00:00,299.992148977,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053865746,0.0,2.19053865746
 02/18  01:00:00,237.929223775,0.0,0.0,0.0,24.9203635341,149.522181205,2.19019646323,0.0,2.19019646323
 02/18  02:00:00,237.929223998,0.0,0.0,0.0,24.9203635341,149.522181205,4.36043463932,0.0,4.36043463932
 02/18  03:00:00,237.929223917,0.0,0.0,0.0,24.9203635341,149.522181205,2.19023809992,0.0,2.19023809992
 02/18  04:00:00,237.929223641,0.0,0.0,0.0,24.9203635341,149.522181205,2.19025191175,0.0,2.19025191175
 02/18  05:00:00,250.151421391,0.0,0.0,0.0,24.9203635341,149.522181205,2.19026569725,0.0,2.19026569725
 02/18  06:00:00,274.597306018,0.0,0.0,0.0,24.9203635341,149.522181205,4.36667864909,0.0,4.36667864909
 02/18  07:00:00,740.231806565,28.7651293457,227.595640317,0.0,49.8407270682,199.362908273,540.933071647,536.568430508,4.36464113893
 02/18  08:00:00,628.460590581,28.7651293457,138.736704522,0.0,49.8407270682,199.362908273,452.557450411,448.184948502,4.37250190918
 02/18  09:00:00,818.780338493,28.7651293457,79.899883375,0.0,249.203635341,249.203635341,367.513026545,358.773727855,8.73929868995
 02/18  10:00:00,782.929696418,28.7651293457,80.5519043959,0.0,249.203635341,249.203635341,344.417758977,335.655027933,8.76273104353
 02/18  11:00:00,733.045568209,28.7651293457,79.5532392711,0.0,249.203635341,249.203635341,329.189554406,320.4351692,8.75438520659
 02/18  12:00:00,732.59683529,28.7651293457,79.114189072,0.0,249.203635341,249.203635341,326.379346679,313.234616741,13.1447299371
 02/18  13:00:00,732.374294718,28.7651293457,78.9042494439,0.0,249.203635341,249.203635341,320.293769972,311.535743502,8.75802646975
 02/18  14:00:00,731.483658241,28.7651293457,78.0298523772,0.0,249.203635341,249.203635341,317.411539649,308.657461261,8.75407838758
 02/18  15:00:00,473.303283906,28.7651293457,69.2168638338,0.0,74.7610906023,174.442544739,392.084971313,383.345245546,8.73972576682
 02/18  16:00:00,450.638478585,28.7651293457,52.2516478929,0.0,74.7610906023,174.442544739,443.472546983,436.919723972,6.55282301035
 02/18  17:00:00,473.671550109,28.7651293457,42.9515199432,0.0,74.7610906023,174.442544739,487.862730924,481.306684778,6.55604614603
 02/18  18:00:00,465.322197623,28.7651293457,41.7596320091,0.0,24.9203635341,149.522181205,581.971332642,579.779278364,2.19205427875
 02/18  19:00:00,347.929996631,0.0,0.0,0.0,24.9203635341,149.522181205,4.36481576295,0.0,4.36481576295
 02/18  20:00:00,323.485600925,0.0,0.0,0.0,24.9203635341,149.522181205,4.36432878205,0.0,4.36432878205
 02/18  21:00:00,323.485600629,0.0,0.0,0.0,24.9203635341,149.522181205,2.19241925616,0.0,2.19241925616
 02/18  22:00:00,299.042197644,0.0,0.0,0.0,24.9203635341,149.522181205,4.36818632098,0.0,4.36818632098
 02/18  23:00:00,274.595817392,0.0,0.0,0.0,24.9203635341,149.522181205,4.36059619234,0.0,4.36059619234
 02/18  24:00:00,250.151421659,0.0,0.0,0.0,24.9203635341,149.522181205,2.19031865353,0.0,2.19031865353
 02/19  01:00:00,245.11596366,0.388600614121,0.103443514572,0.0,24.9203635341,149.522181205,5.03155606115,2.84210074266,2.18945531849
 02/19  02:00:00,273.856844601,1.94300307061,0.936948332112,0.0,24.9203635341,149.522181205,15.6982130752,13.5087733463,2.18943972887
 02/19  03:00:00,266.556061046,1.55440245648,0.682447078514,0.0,24.9203635341,149.522181205,15.9374131943,13.7479152229,2.18949797137
 02/19  04:00:00,273.731539836,1.94300307061,0.885879450191,0.0,24.9203635341,149.522181205,21.6016466809,19.4122380211,2.1894086598
 02/19  05:00:00,278.440622751,1.55440245648,0.407902008124,0.0,24.9203635341,149.522181205,22.2871454402,20.0976348982,2.189510542
 02/19  06:00:00,307.320864971,1.94300307061,0.502337774174,0.0,24.9203635341,149.522181205,27.9380064595,25.7456530257,2.19235343383
 02/19  07:00:00,333.724967513,1.55440245648,0.127198410632,0.0,24.9203635341,149.522181205,32.0770127634,29.8874885507,2.18952421272
 02/19  08:00:00,320.879808246,1.94300307061,0.13721369215,0.0,24.9203635341,149.522181205,26.9482446253,24.7587168293,2.18952779596
 02/19  09:00:00,316.430306033,1.55440245648,0.130433940427,0.0,24.9203635341,149.522181205,18.6441563649,16.4546052768,2.18955108813
 02/19  10:00:00,292.000386297,1.94300307061,0.458159499814,0.0,24.9203635341,149.522181205,12.6590624889,10.4697607691,2.18930171973
 02/19  11:00:00,237.742402552,1.55440245648,0.409397298561,0.0,24.9203635341,149.522181205,10.1741659192,7.98466051021,2.18950540901
 02/19  12:00:00,247.062785446,1.94300307061,1.06233300491,0.0,24.9203635341,149.522181205,12.6835428353,8.32119133028,4.362351505
 02/19  13:00:00,240.125888356,1.55440245648,1.0828104606,0.0,24.9203635341,149.522181205,10.1857437473,7.9942788256,2.19146492173
 02/19  14:00:00,247.921918123,1.94300307061,1.85395669066,0.0,24.9203635341,149.522181205,13.8055813462,9.43732754154,4.36825380467
 02/19  15:00:00,233.343955166,1.16580184236,1.25324590696,0.0,24.9203635341,149.522181205,9.70988784496,5.34722674114,4.36266110382
 02/19  16:00:00,248.337985802,1.94300307061,2.25828310648,0.0,24.9203635341,149.522181205,11.869436769,9.67994422951,2.18949253945
 02/19  17:00:00,290.133307414,1.55440245648,2.13986007707,0.0,24.9203635341,149.522181205,9.64095493262,7.45167288871,2.18928204391
 02/19  18:00:00,359.849422079,1.94300307061,2.57668982235,0.0,24.9203635341,149.522181205,15.9948533244,13.8052961264,2.18955719799
 02/19  19:00:00,377.865049912,1.55440245648,1.96896525579,0.0,24.9203635341,149.522181205,15.7077765716,13.5182340731,2.18954249847
 02/19  20:00:00,360.249927811,1.94300307061,1.85437554639,0.0,24.9203635341,149.522181205,23.7614994818,21.5719736909,2.18952579086
 02/19  21:00:00,352.585729828,1.55440245648,1.19362837339,0.0,24.9203635341,149.522181205,22.1268141726,19.9373029312,2.18951124143
 02/19  22:00:00,332.070009276,1.94300307061,0.815437124503,0.0,24.9203635341,149.522181205,32.6951690983,30.5027521813,2.19241691698
 02/19  23:00:00,300.393828982,1.55440245648,0.559387253586,0.0,24.9203635341,149.522181205,28.0061626057,25.8166381147,2.18952449095
 02/19  24:00:00,275.999326427,1.94300307061,0.232851714017,0.0,24.9203635341,149.522181205,42.0522799847,39.8628304012,2.18944958355
 02/20  01:00:00,252.680609641,1.55440245648,0.042481741672,0.0,24.9203635341,149.522181205,36.8238364148,34.6342861415,2.18955027336
 02/20  02:00:00,239.9169233,1.94300307061,0.0,0.0,24.9203635341,149.522181205,60.7256167866,58.5362002447,2.18941654187
 02/20  03:00:00,239.523179001,1.55440245648,0.0,0.0,24.9203635341,149.522181205,53.7616842317,51.572166776,2.18951745568
 02/20  04:00:00,239.937571216,1.94300307061,0.0,0.0,24.9203635341,149.522181205,86.1863429842,83.9969593815,2.18938360272
 02/20  05:00:00,251.75751474,1.55440245648,0.0,0.0,24.9203635341,149.522181205,68.0371546805,65.8476121448,2.18954253566
 02/20  06:00:00,276.619091732,1.94300307061,0.0,0.0,24.9203635341,149.522181205,103.076315394,98.7114063814,4.36490901248
 02/20  07:00:00,316.551126015,1.55440245648,0.0,0.0,24.9203635341,149.522181205,71.3415551203,69.1522541405,2.18930097975
 02/20  08:00:00,298.680411942,1.94300307061,0.0,0.0,24.9203635341,149.522181205,88.2652692708,86.0757511241,2.18951814673
 02/20  09:00:00,298.264241488,1.55440245648,0.0,0.0,24.9203635341,149.522181205,54.2511838376,52.061980288,2.18920354956
 02/20  10:00:00,261.999672863,1.94300307061,0.0,0.0,24.9203635341,149.522181205,69.8411014326,67.6515584989,2.18954293372
 02/20  11:00:00,212.697073197,1.55440245648,0.0,0.0,24.9203635341,149.522181205,39.5875181815,37.3979929456,2.18952523587
 02/20  12:00:00,224.571486278,1.94300307061,0.0,0.0,24.9203635341,149.522181205,37.2164321031,35.0253016413,2.19113046179
 02/20  13:00:00,236.304904391,1.55440245648,0.610244825431,0.0,24.9203635341,149.522181205,23.5203310616,19.1574906034,4.36284045816
 02/20  14:00:00,247.295324157,1.94300307061,1.31670101515,0.0,24.9203635341,149.522181205,25.7492109389,21.3807838205,4.36842711847
 02/20  15:00:00,240.49605414,1.55440245648,1.46714133707,0.0,24.9203635341,149.522181205,17.3637847836,15.1723635632,2.19142122043
 02/20  16:00:00,248.120131699,1.94300307061,2.09974009296,0.0,24.9203635341,149.522181205,18.5646542442,16.3751070933,2.18954715092
 02/20  17:00:00,290.106184064,1.55440245648,2.15102582506,0.0,24.9203635341,149.522181205,14.6135541625,12.4240232116,2.18953095088
 02/20  18:00:00,359.641741037,1.94300307061,2.41591508885,0.0,24.9203635341,149.522181205,23.4799317667,21.2904174795,2.18951428715
 02/20  19:00:00,377.464477879,1.55440245648,1.61117752852,0.0,24.9203635341,149.522181205,24.0971498062,21.9075938647,2.18955594151
 02/20  20:00:00,359.39675594,1.94300307061,1.06229062474,0.0,24.9203635341,149.522181205,34.7668044208,32.5773242282,2.18948019263
 02/20  21:00:00,349.436453569,1.55440245648,0.706102669227,0.0,24.9203635341,149.522181205,29.6503517751,27.4608290269,2.18952274824
 02/20  22:00:00,315.62591871,1.94300307061,0.157534504688,0.0,24.9203635341,149.522181205,48.3580425982,43.9933330658,4.36470953239
 02/20  23:00:00,282.744127851,1.55440245648,0.0,0.0,24.9203635341,149.522181205,39.1423708975,36.9529736402,2.18939725733
 02/20  24:00:00,252.138672897,1.94300307061,0.0,0.0,24.9203635341,149.522181205,55.2967729608,53.1072169464,2.18955601438
 02/21  01:00:00,295.917706174,1.55440245648,0.0,0.0,24.9203635341,199.362908273,38.0643799588,35.8741430142,2.19023694452
 02/21  02:00:00,289.761847865,1.94300307061,0.0,0.0,24.9203635341,199.362908273,59.978628043,57.7883802559,2.19024778712
 02/21  03:00:00,289.36088285,1.55440245648,0.0,0.0,24.9203635341,199.362908273,45.223636364,43.0331630853,2.1904732787
 02/21  04:00:00,289.770405629,1.94300307061,0.0,0.0,24.9203635341,199.362908273,71.7209520631,67.3601878096,4.36076425352
 02/21  05:00:00,301.592705915,1.55440245648,0.0,0.0,24.9203635341,199.362908273,55.9803583623,53.7900674385,2.19029092379
 02/21  06:00:00,351.377127557,1.94300307061,0.0,0.0,49.8407270682,199.362908273,91.7972967307,87.4309148045,4.36638192618
 02/21  07:00:00,685.39099546,28.7651293457,206.375280926,0.0,49.8407270682,199.362908273,1493.00200401,1490.80961943,2.19238458098
 02/21  08:00:00,501.943545631,28.7651293457,0.0,0.0,149.522181205,199.362908273,1876.2923751,1867.53774485,8.75463024231
 02/21  09:00:00,1049.22289542,28.7651293457,0.0,0.0,448.566543614,448.566543614,848.437913534,830.822635729,17.6152778046
 02/21  10:00:00,1012.11278696,28.7651293457,0.0,0.0,448.566543614,448.566543614,498.120547568,480.482591604,17.6379559637
 02/21  11:00:00,963.169139235,28.7651293457,0.0,0.0,448.566543614,448.566543614,472.962267993,453.11024546,19.8520225334
 02/21  12:00:00,963.07534723,28.7651293457,0.0,0.0,448.566543614,448.566543614,415.073144343,392.940303411,22.1328409321
 02/21  13:00:00,913.188484403,28.7651293457,0.0,0.0,448.566543614,398.725816546,395.254996897,368.575001734,26.6799951631
 02/21  14:00:00,962.944902029,28.7651293457,0.0,0.0,448.566543614,448.566543614,334.635843617,307.993253454,26.6425901631
 02/21  15:00:00,962.855025598,28.7651293457,0.0,0.0,448.566543614,448.566543614,258.935137276,243.527255107,15.4078821684
 02/21  16:00:00,962.802716158,28.7651293457,0.0,0.0,448.566543614,448.566543614,220.255398293,202.656205431,17.5991928614
 02/21  17:00:00,1011.79491971,28.7651293457,0.0,0.0,448.566543614,448.566543614,317.411014457,297.515392942,19.8956215146
 02/21  18:00:00,924.793390097,28.7651293457,0.0,0.0,348.885089477,398.725816546,523.533096696,510.372346993,13.1607497028
 02/21  19:00:00,751.260784556,28.7651293457,0.0,0.0,249.203635341,299.044362409,689.279434303,680.517364239,8.76207006334
 02/21  20:00:00,726.925914042,28.7651293457,0.0,0.0,249.203635341,299.044362409,759.188894511,750.449889206,8.7390053051
 02/21  21:00:00,577.570094315,28.7651293457,0.0,0.0,149.522181205,249.203635341,857.738872466,848.991968134,8.74690433193
 02/21  22:00:00,553.307154985,28.7651293457,0.0,0.0,149.522181205,249.203635341,941.929912133,939.736967495,2.19294463881
 02/21  23:00:00,349.356906581,0.0,0.0,0.0,49.8407270682,199.362908273,4.36097187532,0.0,4.36097187532
 02/21  24:00:00,299.992147183,0.0,0.0,0.0,24.9203635341,199.362908273,2.19046553692,0.0,2.19046553692
 02/22  01:00:00,302.375825111,0.777201228242,1.19267530664,0.0,24.9203635341,199.362908273,5.12372905624,2.93325478261,2.19047427363
 02/22  02:00:00,318.287041843,1.55440245648,2.58793336113,0.0,24.9203635341,199.362908273,9.413140138,7.22265459913,2.19048553887
 02/22  03:00:00,321.550873751,1.94300307061,1.56230185958,0.0,24.9203635341,199.362908273,15.9859610269,13.7954676846,2.1904933423
 02/22  04:00:00,312.447480989,1.55440245648,0.759478410408,0.0,24.9203635341,199.362908273,17.8348565065,13.4738400294,4.36101647712
 02/22  05:00:00,315.130523109,1.94300307061,0.0325323493539,0.0,24.9203635341,199.362908273,29.6275825153,27.4370591979,2.19052331744
 02/22  06:00:00,350.946920454,1.55440245648,0.0,0.0,49.8407270682,199.362908273,30.2412089632,25.8744724675,4.36673649571
 02/22  07:00:00,679.77619608,28.7651293457,206.244521592,0.0,49.8407270682,199.362908273,996.92129863,994.728929,2.19236962996
 02/22  08:00:00,505.51933295,28.7651293457,0.0,0.0,149.522181205,199.362908273,2593.70995127,2582.77253648,10.9374147902
 02/22  09:00:00,1053.31064697,28.7651293457,0.0,0.0,448.566543614,448.566543614,1194.25079628,1178.83481251,15.415983776
 02/22  10:00:00,1016.0945942,28.7651293457,0.0,0.0,448.566543614,448.566543614,876.903885867,857.062365108,19.8415207591
 02/22  11:00:00,965.611958211,28.7668081354,0.0,0.0,448.566543614,448.566543614,651.913274642,634.268121993,17.6451526493
 02/22  12:00:00,964.948901737,29.6138621582,0.0,0.0,448.566543614,448.566543614,465.272112065,443.137494276,22.1346177897
 02/22  13:00:00,915.628619746,30.6495439691,0.0,0.0,448.566543614,398.725816546,417.068660129,390.386797868,26.6818622613
 02/22  14:00:00,965.940959462,31.4916797786,0.0,0.0,448.566543614,448.566543614,321.255772437,294.611411686,26.6443607508
 02/22  15:00:00,965.314467341,31.1271103119,0.0,0.0,448.566543614,448.566543614,215.507607213,200.098773699,15.408833514
 02/22  16:00:00,963.755859695,29.5684075964,0.0,0.0,448.566543614,448.566543614,234.696836018,217.097206297,17.5996297202
 02/22  17:00:00,1011.97498764,28.7651293457,0.0,0.0,448.566543614,448.566543614,325.347372373,305.453702759,19.8936696135
 02/22  18:00:00,925.11390937,28.7651293457,0.0,0.0,348.885089477,398.725816546,550.423185036,537.261764359,13.1614206763
 02/22  19:00:00,751.933979916,28.7651293457,0.0,0.0,249.203635341,299.044362409,832.816849123,824.054349371,8.76249975157
 02/22  20:00:00,728.081690931,28.7651293457,0.0,0.0,249.203635341,299.044362409,1013.79546126,1005.05603274,8.73942851943
 02/22  21:00:00,579.395503529,28.7651293457,0.0,0.0,149.522181205,249.203635341,1139.98847207,1131.24117155,8.74730052404
 02/22  22:00:00,555.439428968,28.7651293457,0.0,0.0,149.522181205,249.203635341,1070.59338881,1066.22742453,4.36596427289
 02/22  23:00:00,349.356906008,0.0,0.0,0.0,49.8407270682,199.362908273,2.19037664215,0.0,2.19037664215
 02/22  24:00:00,299.992146596,0.0,0.0,0.0,24.9203635341,199.362908273,2.19020777271,0.0,2.19020777271
 02/23  01:00:00,321.513526473,1.94300307061,2.26060267238,0.0,24.9203635341,199.362908273,5.46081449165,3.27059880899,2.19021568266
 02/23  02:00:00,312.791022959,1.55440245648,1.09295696354,0.0,24.9203635341,199.362908273,6.25961203574,4.06910275282,2.19050928292
 02/23  03:00:00,304.300305925,1.94300307061,0.114405038114,0.0,24.9203635341,199.362908273,13.9177787575,9.55702022206,4.36075853542
 02/23  04:00:00,289.355796827,1.55440245648,0.0,0.0,24.9203635341,199.362908273,12.2966975617,10.106448295,2.19024926672
 02/23  05:00:00,397.417919804,9.62408847239,68.7135626454,0.0,24.9203635341,199.362908273,32.4702542621,30.2797823113,2.19047195084
 02/23  06:00:00,544.09447808,16.91657326,137.649367367,0.0,49.8407270682,199.362908273,43.8303117187,39.4638016973,4.3665100214
 02/23  07:00:00,680.770418795,28.7651293457,206.482544305,0.0,49.8407270682,199.362908273,650.294126719,648.101672319,2.19245440015
 02/23  08:00:00,505.564858708,28.7651293457,0.0,0.0,149.522181205,199.362908273,2244.48297888,2233.54520095,10.9377779266
 02/23  09:00:00,1053.38233876,28.7651293457,0.0,0.0,448.566543614,448.566543614,1211.73324206,1196.31688633,15.4163557319
 02/23  10:00:00,1014.98623586,28.7651293457,0.0,0.0,448.566543614,448.566543614,704.582022699,684.739399968,19.8426227315
 02/23  11:00:00,964.505124343,28.7842961463,0.0,0.0,448.566543614,448.566543614,534.849347981,517.203991704,17.6453562767
 02/23  12:00:00,964.289308405,29.3239632852,0.0,0.0,448.566543614,448.566543614,414.375137102,392.240459849,22.1346772529
 02/23  13:00:00,913.774061641,28.8837668294,0.0,0.0,448.566543614,398.725816546,414.48435869,387.802724827,26.6816338628
 02/23  14:00:00,963.33718092,28.7920413292,0.0,0.0,448.566543614,448.566543614,376.190773734,349.546824943,26.6439487904
 02/23  15:00:00,963.025488092,28.7823848376,0.0,0.0,448.566543614,448.566543614,243.681969774,228.273355085,15.4086146889
 02/23  16:00:00,962.954574706,28.7873658428,0.0,0.0,448.566543614,448.566543614,221.946524411,204.347218321,17.5993060903
 02/23  17:00:00,1011.94467871,28.7651293457,0.0,0.0,448.566543614,448.566543614,305.488423732,285.595289838,19.8931338937
 02/23  18:00:00,924.847878175,28.7651293457,0.0,0.0,348.885089477,398.725816546,394.422185307,381.261106659,13.1610786477
 02/23  19:00:00,751.218583375,28.7651293457,0.0,0.0,249.203635341,299.044362409,479.005350304,470.243089767,8.76226053777
 02/23  20:00:00,726.928780678,28.7651293457,0.0,0.0,249.203635341,299.044362409,603.762291662,595.023103912,8.73918775059
 02/23  21:00:00,577.581584213,28.7651293457,0.0,0.0,149.522181205,249.203635341,721.009725519,712.262693116,8.74703240246
 02/23  22:00:00,553.185459187,28.7651293457,0.0,0.0,149.522181205,249.203635341,744.601300448,742.408317554,2.19298289459
 02/23  23:00:00,349.35690542,0.0,0.0,0.0,49.8407270682,199.362908273,4.36097747543,0.0,4.36097747543
 02/23  24:00:00,299.992146012,0.0,0.0,0.0,24.9203635341,199.362908273,2.19050009529,0.0,2.19050009529
 02/24  01:00:00,287.769947428,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905061057,0.0,2.1905061057
 02/24  02:00:00,310.007227464,1.16580184236,1.86319496976,0.0,24.9203635341,199.362908273,5.55603912646,3.36552614773,2.19051297872
 02/24  03:00:00,317.564772988,1.55440245648,1.89805334972,0.0,24.9203635341,199.362908273,10.2432031115,5.88271302439,4.36049008707
 02/24  04:00:00,323.16228592,1.94300307061,2.16853703681,0.0,24.9203635341,199.362908273,11.3457272209,9.15554731355,2.19017990733
 02/24  05:00:00,321.293961529,1.55440245648,0.669525175138,0.0,24.9203635341,199.362908273,13.739526656,11.5493396751,2.19018698095
 02/24  06:00:00,379.486668831,1.94300307061,0.576675266415,0.0,49.8407270682,199.362908273,18.9089049629,14.5425927986,4.36631216424
 02/24  07:00:00,678.380763045,28.7651293457,202.601207065,0.0,49.8407270682,199.362908273,680.591137109,678.398759496,2.19237761286
 02/24  08:00:00,501.917899671,28.7651293457,0.0,0.0,149.522181205,199.362908273,1409.72917838,1398.79185541,10.9373229711
 02/24  09:00:00,1049.34423993,28.7651293457,0.0,0.0,448.566543614,448.566543614,718.243043252,702.825925929,15.4171173223
 02/24  10:00:00,1012.13658542,28.7651293457,0.0,0.0,448.566543614,448.566543614,400.695697867,383.056030714,17.6396671522
 02/24  11:00:00,963.422126428,29.2388642153,0.0,0.0,448.566543614,448.566543614,243.312417144,223.462865293,19.8495518518
 02/24  12:00:00,1092.67254633,30.947857232,75.9105500975,0.0,448.566543614,448.566543614,148.61266155,126.479642744,22.1330188066
 02/24  13:00:00,1005.53500348,31.8100050549,35.4563314678,0.0,448.566543614,398.725816546,159.099935487,132.420592905,26.6793425817
 02/24  14:00:00,1065.95711857,32.4885536256,44.1688346899,0.0,448.566543614,448.566543614,132.084257411,105.442692122,26.6415652897
 02/24  15:00:00,1062.840208,31.7439687469,41.9790929893,0.0,448.566543614,448.566543614,88.3445701485,72.9373281268,15.4072420216
 02/24  16:00:00,1042.71488851,30.0022849694,25.5761583787,0.0,448.566543614,448.566543614,87.1896606158,71.7874807274,15.4021798884
 02/24  17:00:00,1011.60526673,28.7852325539,0.0,0.0,448.566543614,448.566543614,112.557784814,90.453041125,22.1047436887
 02/24  18:00:00,924.443186385,28.7651293457,0.0,0.0,348.885089477,398.725816546,183.896709593,170.736176607,13.1605329858
 02/24  19:00:00,750.860592819,28.7651293457,0.0,0.0,249.203635341,299.044362409,318.531412546,309.769414192,8.76199835409
 02/24  20:00:00,726.550804408,28.7651293457,0.0,0.0,249.203635341,299.044362409,446.7070419,437.967808579,8.73923332122
 02/24  21:00:00,577.175076721,28.7651293457,0.0,0.0,149.522181205,249.203635341,572.469124358,565.904168141,6.56495621723
 02/24  22:00:00,552.819259025,28.7651293457,0.0,0.0,149.522181205,249.203635341,643.338352658,638.971628907,4.36672375079
 02/24  23:00:00,349.35690467,0.0,0.0,0.0,49.8407270682,199.362908273,4.36072448145,0.0,4.36072448145
 02/24  24:00:00,299.992145404,0.0,0.0,0.0,24.9203635341,199.362908273,2.19026565206,0.0,2.19026565206
 02/25  01:00:00,237.929219604,0.0,0.0,0.0,24.9203635341,149.522181205,2.19027042189,0.0,2.19027042189
 02/25  02:00:00,237.929219583,0.0,0.0,0.0,24.9203635341,149.522181205,2.19027611371,0.0,2.19027611371
 02/25  03:00:00,257.700646189,1.16580184236,0.132764190237,0.0,24.9203635341,149.522181205,5.96647723584,3.77619546968,2.19028176616
 02/25  04:00:00,273.126285739,1.94300307061,0.298003255138,0.0,24.9203635341,149.522181205,13.0163063545,8.65554759647,4.36075875803
 02/25  05:00:00,278.323422323,1.55440245648,0.268063359451,0.0,24.9203635341,149.522181205,11.0609737268,8.87067527434,2.19029845246
 02/25  06:00:00,304.022274573,1.94300307061,0.177231991232,0.0,24.9203635341,149.522181205,20.4352837463,16.0689213854,4.36636236089
 02/25  07:00:00,676.335826803,28.7651293457,199.021784628,0.0,49.8407270682,199.362908273,735.576853889,733.384486394,2.19236749557
 02/25  08:00:00,401.957481832,28.7651293457,0.0,0.0,49.8407270682,199.362908273,1390.60545901,1384.05779596,6.54766304399
 02/25  09:00:00,650.206927529,28.7651293457,0.0,0.0,249.203635341,249.203635341,570.221950039,563.662459313,6.55949072594
 02/25  10:00:00,613.172850511,28.7651293457,0.0,0.0,249.203635341,249.203635341,328.120893924,317.172708487,10.9481854362
 02/25  11:00:00,611.571132549,28.7651293457,34.4137246093,0.0,249.203635341,249.203635341,230.329666453,221.57509854,8.75456791298
