Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/11  18:00:00,47.0236585647,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  19:00:00,54.1478299636,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  20:00:00,55.7698724666,0.0,0.0,0.0,15.863942322,29.242365,6.08914322984,0.0,3.20568,2.88346322984
 03/11  21:00:00,55.7450526832,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  22:00:00,55.628026638,0.0,0.0,0.0,15.863942322,29.242365,6.08903362435,0.0,3.20568,2.88335362435
 03/11  23:00:00,55.4777668359,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  24:00:00,56.1804581285,0.0,0.0,0.0,15.863942322,29.242365,6.08910830826,0.0,3.20568,2.88342830826
 03/12  01:00:00,55.4705704368,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  02:00:00,55.461240763,0.0,0.0,0.0,15.863942322,29.242365,6.08899713546,0.0,3.20568,2.88331713546
 03/12  03:00:00,55.4524706553,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  04:00:00,55.6581531909,0.0,0.0,0.0,15.863942322,29.242365,6.08907016769,0.0,3.20568,2.88339016769
 03/12  05:00:00,55.6361167503,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  06:00:00,55.6460132402,0.0,0.0,0.0,15.863942322,29.242365,6.08914298683,0.0,3.20568,2.88346298683
 03/12  07:00:00,52.7228561285,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  08:00:00,47.0137298857,0.0,0.0,0.0,15.863942322,29.242365,6.09105018277,0.0,3.20568,2.88537018277
 03/12  09:00:00,47.0538457227,0.0,0.0,0.0,15.863942322,29.242365,6.09099696701,0.0,3.20568,2.88531696701
 03/12  10:00:00,47.0718820285,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  11:00:00,47.7667589264,0.0,0.0,0.0,15.863942322,29.242365,6.0909438223,0.0,3.20568,2.8852638223
 03/12  12:00:00,47.0896039946,0.0,0.0,0.0,15.863942322,29.242365,6.09089073762,0.0,3.20568,2.88521073762
 03/12  13:00:00,47.1539011301,0.0,0.0,0.0,15.863942322,29.242365,6.09112169831,0.0,3.20568,2.88544169831
 03/12  14:00:00,47.1938524934,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  15:00:00,47.1988465466,0.0,0.0,0.0,15.863942322,29.242365,6.08910522669,0.0,3.20568,2.88342522669
 03/12  16:00:00,47.1066175494,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  17:00:00,47.1045228014,0.0,0.0,0.0,15.863942322,29.242365,6.08899383467,0.0,3.20568,2.88331383467
 03/12  18:00:00,47.0812233784,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  19:00:00,54.4090641581,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  20:00:00,55.7794971906,0.0,0.0,0.0,15.863942322,29.242365,6.08906663326,0.0,3.20568,2.88338663326
 03/12  21:00:00,55.6282067846,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  22:00:00,55.4578257994,0.0,0.0,0.0,15.863942322,29.242365,6.08913931018,0.0,3.20568,2.88345931018
 03/12  23:00:00,56.1688914019,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  24:00:00,55.4305488275,0.0,0.0,0.0,15.863942322,29.242365,6.08902790695,0.0,3.20568,2.88334790695
 03/13  01:00:00,55.4194886574,0.0,0.0,0.0,15.863942322,29.242365,6.09104667393,0.0,3.20568,2.88536667393
 03/13  02:00:00,55.4118939322,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/13  03:00:00,55.4067617194,0.0,0.0,0.0,15.863942322,29.242365,6.09099120782,0.0,3.20568,2.88531120782
 03/13  04:00:00,55.619797196,0.0,0.0,0.0,15.863942322,29.242365,6.0909358784,0.0,3.20568,2.8852558784
 03/13  05:00:00,55.5977797659,0.0,0.0,0.0,15.863942322,29.242365,5.94088163377,0.0,3.20568,2.73520163377
 03/13  06:00:00,64.6900812625,7.37401337708,0.00253136776342,0.0,15.863942322,29.818365,422.30482355,418.929247041,3.20568,0.169896508798
 03/13  07:00:00,126.179744807,7.37401337708,0.000980754127112,0.0,80.527626,29.818365,306.426618532,297.4603252,3.20568,5.76061333186
 03/13  08:00:00,165.467768419,7.37401337708,0.00851988878029,0.0,80.527626,75.0917375,218.222161387,182.583924138,24.0426,11.5956372491
 03/13  09:00:00,165.306299651,7.37401337708,0.00376697382466,0.0,80.527626,75.0917375,163.079193445,115.651245161,24.0426,23.3853482839
 03/13  10:00:00,169.24405477,7.37401337708,0.00526589125545,0.0,80.527626,79.0911225,131.927471575,76.4592520088,32.0568,23.4114195657
 03/13  11:00:00,170.16997578,7.61022865869,0.0,0.0,80.527626,79.0911225,98.3902235092,39.9157452088,32.0568,26.4176783004
 03/13  12:00:00,169.88423563,8.03883365275,0.0,0.0,80.527626,79.0911225,85.0286419964,23.5445434902,32.0568,29.4272985062
 03/13  13:00:00,167.604868011,8.16724175788,1.55640352295,0.0,80.527626,75.0917375,66.1925840941,20.7012814201,16.0284,29.462902674
 03/13  14:00:00,174.883251267,9.75198747476,7.21192073173,0.0,80.527626,75.0917375,50.3271926487,10.9030512582,16.0284,23.3957413905
 03/13  15:00:00,177.444770793,11.1869178444,10.3486646405,0.0,80.527626,73.092045,37.8625057567,11.2314882172,3.20568,23.4253375395
 03/13  16:00:00,171.372513081,8.67358997437,6.91408672613,0.0,80.527626,73.092045,22.3017120951,13.3353630347,3.20568,5.76066906046
 03/13  17:00:00,122.668828542,7.59125646906,2.5950692421,0.0,80.527626,29.818365,24.36673937,18.2709378107,3.20568,2.89012155937
 03/13  18:00:00,119.857763952,7.37975366382,0.0167317651334,0.0,80.527626,29.818365,38.4640867035,26.6012507001,3.20568,8.65715600345
 03/13  19:00:00,125.795791681,7.37401337708,0.0,0.0,80.527626,29.818365,88.7987646818,76.9184488756,3.20568,8.67463580618
 03/13  20:00:00,128.735772159,7.37401337708,0.0,0.0,80.527626,29.818365,151.968714814,140.096874854,3.20568,8.66615996056
 03/13  21:00:00,55.5463978191,0.0,0.0,0.0,15.863942322,29.242365,11.8711278571,0.0,3.20568,8.66544785714
 03/13  22:00:00,55.4320531243,0.0,0.0,0.0,15.863942322,29.242365,6.09803014231,0.0,3.20568,2.89235014231
 03/13  23:00:00,56.207645525,0.0,0.0,0.0,15.863942322,29.242365,6.09506628856,0.0,3.20568,2.88938628856
 03/13  24:00:00,55.4600357223,0.0,0.0,0.0,15.863942322,29.242365,6.09114430899,0.0,3.20568,2.88546430899
 03/14  01:00:00,55.4557793364,0.0,0.0,0.0,15.863942322,29.242365,6.09108696224,0.0,3.20568,2.88540696224
 03/14  02:00:00,55.4425458628,0.0,0.0,0.0,15.863942322,29.242365,6.09102921822,0.0,3.20568,2.88534921822
 03/14  03:00:00,55.4302515959,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/14  04:00:00,56.4839835714,0.0,0.0,0.0,15.863942322,29.242365,6.09097163901,0.0,3.20568,2.88529163901
 03/14  05:00:00,56.3035340334,0.0,0.0,0.0,15.863942322,29.242365,6.09091417775,0.0,3.20568,2.88523417775
 03/14  06:00:00,65.3578561657,7.37401337708,0.0,0.0,15.863942322,29.818365,442.344048065,436.252907846,3.20568,2.88546021842
 03/14  07:00:00,126.753610155,7.37401337708,0.000805075130952,0.0,80.527626,29.818365,324.63168849,318.535988622,3.20568,2.89001986772
 03/14  08:00:00,166.25074977,7.37401337708,0.00586805008319,0.0,80.527626,75.0917375,275.748225734,240.108874616,24.0426,11.5967511182
 03/14  09:00:00,166.131736676,7.37401337708,0.00244639011264,0.0,80.527626,75.0917375,254.706239495,207.277985977,24.0426,23.3856535171
 03/14  10:00:00,169.870130127,7.37401337708,0.00351467779055,0.0,80.527626,79.0911225,238.604944816,183.138482923,32.0568,23.4096618932
 03/14  11:00:00,170.389580758,7.39478868652,0.0,0.0,80.527626,79.0911225,199.825676296,141.355363135,32.0568,26.4135131608
 03/14  12:00:00,169.57268596,7.41908634996,0.0,0.0,80.527626,79.0911225,197.999943281,136.516571358,32.0568,29.4265719234
 03/14  13:00:00,165.889930756,7.69553593205,0.0,0.0,80.527626,75.0917375,205.07405876,156.637838676,16.0284,32.4078200841
 03/14  14:00:00,166.1561521,8.03968474547,0.0,0.0,80.527626,75.0917375,176.42126876,139.92301854,16.0284,20.4698502208
 03/14  15:00:00,164.194681652,8.18480217828,0.0,0.0,80.527626,73.092045,157.931205771,128.372177491,3.20568,26.35334828
 03/14  16:00:00,163.267077388,7.48852257886,0.0,0.0,80.527626,73.092045,100.923867108,94.8277512989,3.20568,2.89043580949
 03/14  17:00:00,119.843070402,7.37401337708,0.0,0.0,80.527626,29.818365,93.0326326676,86.9367187102,3.20568,2.89023395743
 03/14  18:00:00,119.854986586,7.37401337708,0.0,0.0,80.527626,29.818365,107.228931875,95.3661676349,3.20568,8.65708423991
 03/14  19:00:00,125.661682628,7.37401337708,0.0,0.0,80.527626,29.818365,148.35639554,136.475490235,3.20568,8.67522530473
 03/14  20:00:00,128.624297222,7.37401337708,0.0,0.0,80.527626,29.818365,180.291423309,168.421149502,3.20568,8.66459380677
 03/14  21:00:00,55.3650157031,0.0,0.0,0.0,15.863942322,29.242365,11.8729535925,0.0,3.20568,8.6672735925
 03/14  22:00:00,55.422162401,0.0,0.0,0.0,15.863942322,29.242365,8.96989388026,0.0,3.20568,5.76421388026
 03/14  23:00:00,56.2034375525,0.0,0.0,0.0,15.863942322,29.242365,6.09479140838,0.0,3.20568,2.88911140838
 03/14  24:00:00,55.4611964868,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/15  01:00:00,55.4541273649,0.0,0.0,0.0,15.863942322,29.242365,6.09112414932,0.0,3.20568,2.88544414932
 03/15  02:00:00,55.4378170158,0.0,0.0,0.0,15.863942322,29.242365,6.09106408638,0.0,3.20568,2.88538408638
 03/15  03:00:00,55.4299412126,0.0,0.0,0.0,15.863942322,29.242365,6.0910041994,0.0,3.20568,2.8853241994
 03/15  04:00:00,55.6286624922,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/15  05:00:00,55.6019960637,0.0,0.0,0.0,15.863942322,29.242365,6.09094443767,0.0,3.20568,2.88526443767
 03/15  06:00:00,64.764468919,7.37401337708,0.0,0.0,15.863942322,29.818365,399.908264794,393.817380046,3.20568,2.88520474789
 03/15  07:00:00,126.376418856,7.37401337708,0.000908056441463,0.0,80.527626,29.818365,315.808844534,309.71308873,3.20568,2.89007580401
 03/15  08:00:00,165.790295356,7.37401337708,0.00677923434139,0.0,80.527626,75.0917375,263.595620439,225.062173379,24.0426,14.4908470602
 03/15  09:00:00,165.661405831,7.37401337708,0.00295885995535,0.0,80.527626,75.0917375,225.543763576,181.038508332,24.0426,20.4626552438
 03/15  10:00:00,169.527093285,7.37401337708,0.0037605240958,0.0,80.527626,79.0911225,210.476753264,155.013416428,32.0568,23.4065368366
 03/15  11:00:00,170.186017272,7.4153604343,0.0,0.0,80.527626,79.0911225,172.38739924,113.912707576,32.0568,26.4178916641
 03/15  12:00:00,169.907003305,7.90792777227,0.0,0.0,80.527626,79.0911225,169.031983857,107.552262968,32.0568,29.4229208884
 03/15  13:00:00,166.241445804,8.25513047524,0.0,0.0,80.527626,75.0917375,161.801680122,113.365194375,16.0284,32.4080857471
 03/15  14:00:00,166.840704885,8.8859818474,0.0,0.0,80.527626,75.0917375,140.569221889,101.149204988,16.0284,23.3916169008
 03/15  15:00:00,165.47570986,9.54869912242,0.0,0.0,80.527626,73.092045,129.371024909,102.740985581,3.20568,23.4243593275
 03/15  16:00:00,163.791231582,8.03400271449,0.0,0.0,80.527626,73.092045,88.9785667274,82.8825457557,3.20568,2.89034097166
 03/15  17:00:00,119.84077995,7.38750037618,0.0,0.0,80.527626,29.818365,85.6918855219,79.5957972667,3.20568,2.89040825528
 03/15  18:00:00,119.832843764,7.37401337708,0.0,0.0,80.527626,29.818365,96.631475222,84.7684306963,3.20568,8.65736452572
 03/15  19:00:00,125.793015,7.37401337708,0.0,0.0,80.527626,29.818365,116.383944039,104.504400987,3.20568,8.67386305275
 03/15  20:00:00,128.755967379,7.37401337708,0.0,0.0,80.527626,29.818365,169.958197308,158.086709888,3.20568,8.6658074191
 03/15  21:00:00,55.5145085518,0.0,0.0,0.0,15.863942322,29.242365,11.8715105893,0.0,3.20568,8.66583058933
 03/15  22:00:00,55.3965084025,0.0,0.0,0.0,15.863942322,29.242365,8.9700632514,0.0,3.20568,5.7643832514
 03/15  23:00:00,56.1856906233,0.0,0.0,0.0,15.863942322,29.242365,6.09470892811,0.0,3.20568,2.88902892811
 03/15  24:00:00,55.4195063141,0.0,0.0,0.0,15.863942322,29.242365,6.09096017025,0.0,3.20568,2.88528017025
 03/16  01:00:00,55.4178171497,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/16  02:00:00,55.4099193682,0.0,0.0,0.0,15.863942322,29.242365,6.0908971187,0.0,3.20568,2.8852171187
 03/16  03:00:00,55.402538584,0.0,0.0,0.0,15.863942322,29.242365,6.09111783662,0.0,3.20568,2.88543783662
 03/16  04:00:00,55.6100255457,0.0,0.0,0.0,15.863942322,29.242365,6.09105560005,0.0,3.20568,2.88537560005
 03/16  05:00:00,55.5899235679,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/16  06:00:00,64.9745966441,7.37401337708,0.000880010712165,0.0,15.863942322,29.818365,444.175023663,438.083934116,3.20568,2.88540954752
 03/16  07:00:00,126.319579698,7.37401337708,0.000883938079498,0.0,80.527626,29.818365,311.951530316,305.856045588,3.20568,2.88980472787
 03/16  08:00:00,165.582764133,7.37401337708,0.00613025507456,0.0,80.527626,75.0917375,246.083968381,207.551966151,24.0426,14.4894022295
 03/16  09:00:00,165.515640425,7.37401337708,0.00257730231299,0.0,80.527626,75.0917375,225.412390612,180.908011589,24.0426,20.4617790231
 03/16  10:00:00,169.435670185,7.37401337708,0.00363179040226,0.0,80.527626,79.0911225,212.006741679,156.541154813,32.0568,23.4087868661
 03/16  11:00:00,170.120277551,7.37401337708,0.0,0.0,80.527626,79.0911225,187.78361338,126.90135371,32.0568,28.8254596698
 03/16  12:00:00,169.399451732,7.37401337708,0.0,0.0,80.527626,79.0911225,191.337464039,132.270401196,32.0568,27.0102628425
 03/16  13:00:00,165.614742705,7.37401337708,0.0,0.0,80.527626,75.0917375,238.76871864,190.330307042,16.0284,32.4100115981
 03/16  14:00:00,165.782284343,7.37401337708,0.0,0.0,80.527626,75.0917375,237.88543565,198.464035828,16.0284,23.3929998216
 03/16  15:00:00,163.695722827,7.37401337708,0.0,0.0,80.527626,73.092045,211.698654851,185.067417086,3.20568,23.4255577645
 03/16  16:00:00,163.420589848,7.37401337708,0.0,0.0,80.527626,73.092045,161.863233126,155.767550534,3.20568,2.8900025919
 03/16  17:00:00,120.075659832,7.37401337708,0.0,0.0,80.527626,29.818365,161.454594304,152.488456397,3.20568,5.76045790641
 03/16  18:00:00,120.078486502,7.37401337708,0.0,0.0,80.527626,29.818365,169.891521301,160.907613781,3.20568,5.7782275198
 03/16  19:00:00,126.00848299,7.37401337708,0.0,0.0,80.527626,29.818365,179.828427209,167.948370468,3.20568,8.67437674126
 03/16  20:00:00,128.922876656,7.37401337708,0.0,0.0,80.527626,29.818365,202.332702653,190.460714786,3.20568,8.6663078672
 03/16  21:00:00,55.4861743807,0.0,0.0,0.0,15.863942322,29.242365,11.8723775036,0.0,3.20568,8.66669750357
 03/16  22:00:00,55.3726177671,0.0,0.0,0.0,15.863942322,29.242365,8.97038601129,0.0,3.20568,5.76470601129
 03/16  23:00:00,56.1663848656,0.0,0.0,0.0,15.863942322,29.242365,6.09486855171,0.0,3.20568,2.88918855171
 03/16  24:00:00,55.4018134977,0.0,0.0,0.0,15.863942322,29.242365,6.09112162946,0.0,3.20568,2.88544162946
 03/17  01:00:00,55.3981560367,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/17  02:00:00,55.3916875234,0.0,0.0,0.0,15.863942322,29.242365,6.09105594073,0.0,3.20568,2.88537594073
 03/17  03:00:00,55.3859004534,0.0,0.0,0.0,15.863942322,29.242365,6.09099123226,0.0,3.20568,2.88531123226
 03/17  04:00:00,56.4436699157,0.0,0.0,0.0,15.863942322,29.242365,6.09092666732,0.0,3.20568,2.88524666732
 03/17  05:00:00,56.269601753,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/17  06:00:00,66.0866961019,7.37401337708,0.00242359587446,0.0,15.863942322,29.818365,497.798687096,491.707596657,3.20568,2.88541043858
 03/17  07:00:00,125.608707586,7.37401337708,0.0,0.0,80.527626,29.818365,375.339438437,369.243687179,3.20568,2.89007125795
 03/17  08:00:00,166.20400756,7.37401337708,0.00633051633718,0.0,80.527626,75.0917375,286.935676041,248.4031414,24.0426,14.4899346412
 03/17  09:00:00,165.866092421,7.37401337708,0.00260734187466,0.0,80.527626,75.0917375,244.458149161,199.953358034,24.0426,20.4621911276
 03/17  10:00:00,169.75521892,7.37401337708,0.00149424018258,0.0,80.527626,79.0911225,245.465839449,190.000018088,32.0568,23.4090213609
 03/17  11:00:00,170.400228908,7.37401337708,0.0,0.0,80.527626,79.0911225,216.844114837,155.43822352,32.0568,29.3490913172
 03/17  12:00:00,169.718016896,7.55464951035,0.0,0.0,80.527626,79.0911225,199.384939489,140.850336114,32.0568,26.4778033745
 03/17  13:00:00,166.169114833,8.0311243522,0.0,0.0,80.527626,75.0917375,195.894137905,147.456534094,16.0284,32.4092038106
 03/17  14:00:00,166.409895296,8.26461970463,0.0,0.0,80.527626,75.0917375,193.34728627,153.926458476,16.0284,23.3924277944
 03/17  15:00:00,164.049744004,8.00038581487,0.0,0.0,80.527626,73.092045,169.392378708,142.761941605,3.20568,23.424757103
 03/17  16:00:00,163.331895588,7.45068827568,0.0,0.0,80.527626,73.092045,139.812654388,133.717013922,3.20568,2.88996046579
 03/17  17:00:00,119.998622554,7.37401337708,0.0,0.0,80.527626,29.818365,153.440987225,144.4749423,3.20568,5.76036492472
 03/17  18:00:00,120.095841025,7.37401337708,0.0,0.0,80.527626,29.818365,178.681525357,169.697744535,3.20568,5.77810082237
 03/17  19:00:00,126.047207193,7.37401337708,0.0,0.0,80.527626,29.818365,218.396174679,206.516349904,3.20568,8.6741447757
 03/17  20:00:00,129.138818697,7.37401337708,0.0,0.0,80.527626,29.818365,231.445882867,219.574142191,3.20568,8.66606067634
 03/17  21:00:00,55.3160466031,0.0,0.0,0.0,15.863942322,29.242365,11.8715263405,0.0,3.20568,8.66584634051
 03/17  22:00:00,55.3649486948,0.0,0.0,0.0,15.863942322,29.242365,8.97021721911,0.0,3.20568,5.76453721911
 03/17  23:00:00,56.1639863453,0.0,0.0,0.0,15.863942322,29.242365,6.0947844993,0.0,3.20568,2.8891044993
 03/17  24:00:00,55.3962739268,0.0,0.0,0.0,15.863942322,29.242365,6.09103963491,0.0,3.20568,2.88535963491
 03/18  01:00:00,55.3956141113,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  02:00:00,55.3879733519,0.0,0.0,0.0,15.863942322,29.242365,6.08912022291,0.0,3.20568,2.88344022291
 03/18  03:00:00,55.3815456822,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  04:00:00,55.589840254,0.0,0.0,0.0,15.863942322,29.242365,6.08899662912,0.0,3.20568,2.88331662912
 03/18  05:00:00,56.2336605658,0.660203383796,0.0,0.0,15.863942322,29.242365,3.60869531744,0.383015317442,3.20568,0.02
 03/18  06:00:00,56.9065933767,1.32040676759,0.0,0.0,15.863942322,29.242365,7.00166120635,0.91254348435,3.20568,2.883437722
 03/18  07:00:00,52.5516888589,1.32040676759,0.0,0.0,15.863942322,29.242365,4.16804714064,0.94236714064,3.20568,0.02
 03/18  08:00:00,48.2642019736,1.32040676759,0.0,0.0,15.863942322,29.242365,4.21977841735,0.994098417354,3.20568,0.02
 03/18  09:00:00,48.2371141425,1.26862277808,0.0,0.0,15.863942322,29.242365,6.94424059902,0.853136450491,3.20568,2.88542414853
 03/18  10:00:00,47.9514870705,0.990305075694,0.0,0.0,15.863942322,29.242365,6.60891627133,0.517879236467,3.20568,2.88535703487
 03/18  11:00:00,47.6723410046,0.0,0.0,0.0,15.863942322,29.242365,6.09097000323,0.0,3.20568,2.88529000323
 03/18  12:00:00,46.9242608972,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  13:00:00,46.9593440032,0.0,0.0,0.0,15.863942322,29.242365,6.08909735589,0.0,3.20568,2.88341735589
 03/18  14:00:00,46.9705386253,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  15:00:00,46.957812783,0.0,0.0,0.0,15.863942322,29.242365,6.08897354202,0.0,3.20568,2.88329354202
 03/18  16:00:00,46.8593461476,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  17:00:00,46.857694986,0.0,0.0,0.0,15.863942322,29.242365,6.08903286914,0.0,3.20568,2.88335286914
 03/18  18:00:00,46.8554375727,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/18  19:00:00,52.7832178223,0.0,0.0,0.0,15.863942322,29.242365,6.08909209862,0.0,3.20568,2.88341209862
 03/18  20:00:00,56.287660886,0.660203383796,0.0,0.0,15.863942322,29.242365,3.77688117307,0.551201173068,3.20568,0.02
 03/18  21:00:00,56.8363211503,1.32040676759,0.0,0.0,15.863942322,29.242365,7.80682311804,1.71785486688,3.20568,2.88328825116
 03/18  22:00:00,57.0171482034,1.65050845949,0.0,0.0,15.863942322,29.242365,7.2453060336,4.0196260336,3.20568,0.02
 03/18  23:00:00,58.7754587476,2.66718297196,0.0,0.0,15.863942322,29.242365,28.8937520258,22.804632513,3.20568,2.88343951283
 03/18  24:00:00,59.3081570239,3.92712536164,0.0,0.0,15.863942322,29.242365,43.412384937,40.186704937,3.20568,0.02
 03/19  01:00:00,58.7528861121,3.37886795297,0.0,0.0,15.863942322,29.242365,45.6082101198,39.5190786413,3.20568,2.88345147843
 03/19  02:00:00,59.6642481136,4.27521748136,0.0,0.0,15.863942322,29.242365,59.8628523689,56.6371723689,3.20568,0.02
 03/19  03:00:00,58.8631827609,3.48213303327,0.0,0.0,15.863942322,29.242365,57.7029554502,51.6138491522,3.20568,2.88342629805
 03/19  04:00:00,60.0929994526,4.48174764196,0.0,0.0,15.863942322,29.242365,76.1172766715,72.8915966715,3.20568,0.02
 03/19  05:00:00,59.1754787146,3.58539811357,0.0,0.0,15.863942322,29.242365,69.6895637484,66.4638837484,3.20568,0.02
 03/19  06:00:00,60.1093120833,4.48174764196,0.0,0.0,15.863942322,29.242365,97.412368285,91.3232416657,3.20568,2.88344661929
 03/19  07:00:00,54.8178022757,3.58539811357,0.0,0.0,15.863942322,29.242365,63.7554274983,60.5297474983,3.20568,0.02
 03/19  08:00:00,51.2335680032,4.27521748136,0.0,0.0,15.863942322,29.242365,80.6304014789,74.5393115519,3.20568,2.885409927
 03/19  09:00:00,50.4368808025,3.48213303327,0.0,0.0,15.863942322,29.242365,65.9098347578,59.8187459843,3.20568,2.88540877347
 03/19  10:00:00,51.0523070504,4.10310901419,0.0,0.0,15.863942322,29.242365,72.7119496683,66.620930653,3.20568,2.88533901539
 03/19  11:00:00,50.9111063353,3.258962061,0.0,0.0,15.863942322,29.242365,52.4156282933,49.1899482933,3.20568,0.02
 03/19  12:00:00,50.4631016837,3.55350198936,0.0,0.0,15.863942322,29.242365,52.5906487788,46.4995572159,3.20568,2.88541156294
 03/19  13:00:00,48.2490499162,1.32040676759,0.0,0.0,15.863942322,29.242365,17.5698455637,11.4789658409,3.20568,2.88519972281
 03/19  14:00:00,47.9247942563,0.990305075694,0.0,0.0,15.863942322,29.242365,8.01223628806,4.78655628806,3.20568,0.02
 03/19  15:00:00,47.8622953796,0.938521086179,0.0,0.0,15.863942322,29.242365,10.5307175466,4.44165588487,3.20568,2.88338166176
 03/19  16:00:00,48.0986092927,1.26862277808,0.0,0.0,15.863942322,29.242365,9.49716842255,6.27148842255,3.20568,0.02
 03/19  17:00:00,48.1528244691,1.32040676759,0.0,0.0,15.863942322,29.242365,13.6455897755,7.5564710087,3.20568,2.88343876682
 03/19  18:00:00,48.1023239814,1.26862277808,0.0,0.0,15.863942322,29.242365,12.1113788739,8.88569887391,3.20568,0.02
 03/19  19:00:00,54.8319389072,2.05900850027,0.0,0.0,15.863942322,29.242365,22.5118780674,16.4227940004,3.20568,2.88340406699
 03/19  20:00:00,58.5840372321,2.96808777198,0.0,0.0,15.863942322,29.242365,40.0954931662,36.8698131662,3.20568,0.02
 03/19  21:00:00,59.857327563,4.32742005656,0.0,0.0,15.863942322,29.242365,78.8267524531,72.7377035986,3.20568,2.88336885446
 03/19  22:00:00,58.848740208,3.48213303327,0.0,0.0,15.863942322,29.242365,63.7668640747,60.5411840747,3.20568,0.02
 03/19  23:00:00,60.6092014358,4.48174764196,0.0,0.0,15.863942322,29.242365,90.7678948976,87.5422148976,3.20568,0.02
 03/19  24:00:00,58.959927374,3.58539811357,0.0,0.0,15.863942322,29.242365,80.3214382419,74.2323327693,3.20568,2.88342547264
 03/20  01:00:00,60.1938411983,4.78658746464,0.0,0.0,15.863942322,29.242365,116.636816226,110.545709301,3.20568,2.88542692466
 03/20  02:00:00,59.407757757,4.02088357455,0.0,0.0,15.863942322,29.242365,90.4539931985,87.2283131985,3.20568,0.02
 03/20  03:00:00,60.7332593733,5.30917001782,0.0,0.0,15.863942322,29.242365,130.565997782,124.474907069,3.20568,2.88541071339
 03/20  04:00:00,60.0664804418,4.45636903552,0.0,0.0,15.863942322,29.242365,101.160297961,95.0692233143,3.20568,2.88539464674
 03/20  05:00:00,60.7676958101,5.13497583343,0.0,0.0,15.863942322,29.242365,134.428996966,128.337939182,3.20568,2.88537778497
 03/20  06:00:00,66.6861607874,7.37401337708,0.0,0.0,15.863942322,29.818365,834.088969921,830.863289921,3.20568,0.02
 03/20  07:00:00,126.653491258,7.37401337708,0.000346114703638,0.0,80.527626,29.818365,537.250613462,528.284279752,3.20568,5.76065371004
 03/20  08:00:00,166.591190137,7.37401337708,0.00468712596631,0.0,80.527626,75.0917375,419.271903927,383.634294159,24.0426,11.595009768
 03/20  09:00:00,166.52349878,7.37401337708,0.00100923070886,0.0,80.527626,75.0917375,371.815602853,324.392646318,24.0426,23.3803565349
 03/20  10:00:00,170.446794447,7.37401337708,0.00305149981021,0.0,80.527626,79.0911225,321.722587438,266.259929493,32.0568,23.4058579455
