Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/19  16:00:00,194.794660595,36.4976520813,46.5034535938,0.102803396896,32.1804615127,55.9779621605,594.515103701,303.91429111,75.1392,215.461612591
 01/19  17:00:00,218.669345026,36.2763816184,41.064491465,0.408319321323,32.1804615127,60.9114621605,544.126868606,282.186855482,91.7998,170.140213124
 01/19  18:00:00,269.947410864,35.9580082582,41.1752943845,0.0483846964268,32.1804615127,77.5397301883,591.990081649,291.752615767,49.9818,250.255665882
 01/19  19:00:00,340.328858438,35.981447952,57.2197103929,0.335165913289,77.122965704,86.2600435998,809.228010433,300.063826183,49.9818,459.182384251
 01/19  20:00:00,347.786551627,35.9853545676,56.8755678103,0.56785755886,102.647051061,80.1663183927,658.699879759,289.070735953,33.3212,336.307943806
 01/19  21:00:00,379.647300948,35.9658214895,63.7474381298,0.255272226703,115.40909374,92.7192997104,646.688142668,278.582681139,33.3212,334.784261529
 01/19  22:00:00,370.063916547,35.9580082582,77.8787675574,0.121137694803,102.647051061,94.1340635361,790.26723428,269.948209413,24.9909,495.328124867
 01/19  23:00:00,285.561568772,35.9658214895,59.8096134954,0.217053098031,77.122965704,65.871452062,661.999574822,274.22903356,16.6606,371.109941262
 01/19  24:00:00,194.735753434,35.981447952,36.9642293207,0.254760003662,38.286128036,48.4199368926,506.166776808,291.549022058,8.3303,206.28745475
 01/20  01:00:00,140.465367472,31.0111918086,27.6765571039,0.0,25.5240853573,30.610668775,237.628552955,64.6827528089,3.33212,169.613680146
 01/20  02:00:00,126.353914051,31.0111918086,20.8893321966,0.0,19.418418834,29.3649097162,181.764083059,55.2603211018,3.33212,123.171641958
 01/20  03:00:00,113.968276057,31.0111918086,16.4137919472,0.0,12.7620426787,28.1191506574,178.668292321,52.1593241019,3.33212,123.17684822
 01/20  04:00:00,110.474255443,31.0111918086,12.9345464053,0.0,12.7620426787,28.1191506574,179.399405899,52.8860649493,3.33212,123.18122095
 01/20  05:00:00,117.633074247,31.0346315024,12.8505872669,0.0125366557566,12.7620426787,28.1191506574,228.003595529,55.0542542321,3.33212,169.617221297
 01/20  06:00:00,152.878966776,31.0580711962,20.3672853615,0.0769331827027,25.5240853573,30.610668775,349.34366285,57.0811424916,8.3303,283.932220359
 01/20  07:00:00,279.412312692,31.0580711962,49.0410780359,0.0432817603735,51.0481707146,78.1489452969,567.486902982,56.3584093026,16.6606,494.467893679
 01/20  08:00:00,363.518863362,35.984863898,71.2621621225,0.0,64.3609230253,109.708623606,1038.10823828,352.168298335,24.9909,660.949039941
 01/20  09:00:00,281.242529353,35.9658214895,45.8436087571,0.0,51.0481707146,80.7689615957,964.458455355,427.625006401,33.3212,503.512248954
 01/20  10:00:00,249.420088986,35.9658214895,43.0484836583,0.0,51.0481707146,71.0224615957,847.076808329,405.175288229,66.8089,375.092620101
 01/20  11:00:00,182.285316961,35.9775413364,24.6441955546,0.0,32.1804615127,65.7244621605,803.204570832,416.841829642,83.4695,302.89324119
 01/20  12:00:00,174.560833976,35.9871071151,16.2457679651,0.0,32.1804615127,65.7244621605,725.986691474,425.749982071,83.4695,216.767209403
 01/20  13:00:00,179.133126027,36.0055536869,21.5930219796,0.0,32.1804615127,65.7244621605,717.323525379,413.503599052,83.4695,220.350426327
 01/20  14:00:00,163.313803854,36.0673289299,15.4358803268,0.0,32.1804615127,55.9779621605,712.297862462,418.011091531,75.1392,219.147570932
 01/20  15:00:00,160.645714712,36.0731917138,12.7657841817,0.0,32.1804615127,55.9779621605,704.117618182,421.860829697,66.8089,215.447888485
 01/20  16:00:00,160.43948493,36.1054918024,12.5513786033,0.0,32.1804615127,55.9779621605,708.052133361,417.461976865,75.1392,215.450956496
 01/20  17:00:00,190.778210848,35.9784649919,13.7889709718,0.0,32.1804615127,60.9114621605,656.125319916,396.128705261,91.7998,168.196814655
 01/20  18:00:00,253.718507901,35.9541016426,24.8803126816,0.0,32.1804615127,77.5397301883,708.718379034,408.665887521,49.9818,250.070691513
 01/20  19:00:00,326.903029629,35.9658214895,44.0297394594,0.0,77.122965704,86.2600435998,921.414605811,415.323178661,49.9818,456.10962715
 01/20  20:00:00,333.93947593,35.9658214895,43.9394851944,0.0,102.647051061,80.1663183927,777.848279724,402.206830196,33.3212,342.320249527
 01/20  21:00:00,366.210452486,35.9892611833,50.8485271634,0.0,115.40909374,92.7192997104,758.542211042,390.200195485,33.3212,335.020815557
 01/20  22:00:00,357.179256248,35.9736347207,65.3269405781,0.0,102.647051061,94.1340635361,898.12336964,377.170507287,24.9909,495.961962353
 01/20  23:00:00,273.685025996,35.9658214895,48.087707212,0.0,77.122965704,65.871452062,758.860639787,370.846553617,16.6606,371.35348617
 01/20  24:00:00,183.774129162,35.9658214895,26.2084731339,0.0,38.286128036,48.4199368926,591.313501948,376.617659534,8.3303,206.365542414
 01/21  01:00:00,134.190368886,31.0580711962,18.0472999155,1.13412524436,27.7269238854,30.610668775,256.249711048,83.2366386387,3.33212,169.680952409
 01/21  02:00:00,128.831919652,31.0580711962,12.8300042412,0.952905965356,27.7269238854,30.610668775,196.319607988,69.7933609025,3.33212,123.194127086
 01/21  03:00:00,107.402770882,31.0580711962,8.89505779351,0.942685539754,12.7620426787,28.1191506574,190.275389064,63.7384373791,3.33212,123.204831684
 01/21  04:00:00,105.565288048,31.0580711962,7.08702763704,0.925296799346,12.7620426787,28.1191506574,187.570489926,61.0311430954,3.33212,123.207226831
 01/21  05:00:00,113.263437001,31.0580711962,8.22701808121,0.905902551779,12.7620426787,28.1191506574,232.839612867,59.8412417671,3.33212,169.6662511
 01/21  06:00:00,127.205764041,31.0580711962,9.94515977147,0.886700660626,12.7620426787,28.1191506574,274.342583484,59.5711278574,8.3303,206.441155626
 01/21  07:00:00,218.110382612,31.0580711962,20.2408547843,0.698226664891,42.6918050922,54.3732441037,367.775435529,58.5451001819,16.6606,292.569735347
 01/21  08:00:00,290.144154379,35.9704711325,44.5452652526,0.0,42.6918050922,86.1019271793,844.370258521,324.193101188,24.9909,495.186257333
 01/21  09:00:00,344.623288915,35.9580082582,71.9710537284,0.0,57.6566862989,112.030105488,1099.55890161,367.394026291,33.3212,698.843675316
 01/21  10:00:00,289.153373121,36.016619075,63.4004975621,0.0,57.6566862989,83.6599452969,915.089998205,345.929846716,66.8089,502.35125149
 01/21  11:00:00,211.542815381,36.1239543764,39.9752953912,0.0,42.6918050922,68.9656133826,818.023400764,352.457064731,83.4695,382.096836033
 01/21  12:00:00,190.003462681,36.1828760207,26.7394441909,0.0,34.9340096728,67.7198543238,749.195305767,361.364606774,83.4695,304.361198992
 01/21  13:00:00,181.259369567,36.2419388747,18.8050829013,0.0,34.9340096728,67.7198543238,660.365208658,359.60745454,83.4695,217.288254118
 01/21  14:00:00,170.181549333,36.3055098406,17.3979506559,0.0,34.9340096728,57.9733543238,656.567563902,357.37150415,75.1392,224.056859751
 01/21  15:00:00,172.486076779,36.3622474781,19.6605030082,0.0,34.9340096728,57.9733543238,632.836845575,349.585459994,66.8089,216.442485581
 01/21  16:00:00,178.394321071,36.438651581,25.5202686002,0.0,34.9340096728,57.9733543238,632.560312049,333.754307531,75.1392,223.666804518
 01/21  17:00:00,208.146900264,36.2344161479,26.2277367368,0.0,34.9340096728,62.9068543238,580.641713659,318.301327099,91.7998,170.54058656
 01/21  18:00:00,253.235822524,35.9673841357,29.8861663633,0.0,34.9340096728,72.2186844194,577.86460999,319.814249737,49.9818,208.068560253
 01/21  19:00:00,332.075937031,35.9658214895,39.6061697422,0.0,87.0357390804,86.2600435998,628.352010706,319.654562977,49.9818,258.71564773
 01/21  20:00:00,338.900792448,35.9658214895,51.7155666264,0.0,102.000620287,77.6748002752,693.550957043,320.238073461,33.3212,339.991683583
 01/21  21:00:00,358.317579357,35.9580082582,59.8496922005,0.0,102.000620287,88.9820225341,691.78169778,321.947106345,33.3212,336.513391435
 01/21  22:00:00,349.537308913,35.9658214895,60.7830125288,0.0,102.000620287,91.6425454185,679.148305312,317.408813825,24.9909,336.748591487
 01/21  23:00:00,295.404276555,35.9658214895,59.8074444302,0.0,87.0357390804,65.871452062,830.845663868,321.883146122,16.6606,492.301917745
 01/21  24:00:00,200.158522079,35.9580082582,38.1396211068,0.0,42.6918050922,48.4199368926,630.32593506,335.94584622,8.3303,286.04978884
 01/22  01:00:00,149.986801251,31.0580711962,25.2566484674,0.458595092309,34.4311606118,33.1021868926,245.24465121,74.1644830121,3.33212,167.748048198
 01/22  02:00:00,143.387118887,31.0580711962,18.7821673759,0.299480305745,34.4311606118,33.1021868926,194.790551595,61.5032870093,3.33212,129.955144585
 01/22  03:00:00,122.116455784,31.0580711962,14.9980152249,0.291436997961,19.466279405,30.610668775,182.463701154,55.6901006235,3.33212,123.441480531
 01/22  04:00:00,120.094503051,31.0580711962,12.995130692,0.283510713455,19.466279405,30.610668775,186.436478599,53.1469920008,3.33212,129.957366599
 01/22  05:00:00,127.853899863,31.0580711962,14.1938151203,0.270457205106,19.466279405,30.610668775,218.297453202,52.0592128997,3.33212,162.906120302
 01/22  06:00:00,142.122492769,31.0580711962,16.2392461755,0.246895796086,19.466279405,30.610668775,274.097700213,51.7387475534,8.3303,214.028652659
 01/22  07:00:00,223.862837002,31.0424447337,26.6312365712,0.062940931926,42.6918050922,54.3732441037,361.420385617,50.7638309807,16.6606,293.995954636
 01/22  08:00:00,305.783780443,36.0070602062,50.8971335074,0.0404063875229,49.3960418185,88.5934452969,794.735921194,273.936187402,24.9909,495.808833792
 01/22  09:00:00,348.871874851,35.950195027,76.2636660469,0.0,57.6566862989,112.030105488,1049.74936238,317.193942159,33.3212,699.234220224
 01/22  10:00:00,272.78112496,36.1093237901,56.1975499292,0.0,50.9524495726,81.1684271793,889.190369395,318.574011806,66.8089,503.807457589
 01/22  11:00:00,205.037824053,36.1951327996,33.4289523854,0.0,42.6918050922,68.9656133826,800.575612361,332.443223105,83.4695,384.662889256
 01/22  12:00:00,192.532085282,36.235312301,24.6141119725,0.0,38.286128036,68.9656133826,734.724967493,346.736627529,83.4695,304.518839964
 01/22  13:00:00,184.560229808,36.2703919414,17.4709876318,0.0,38.286128036,68.9656133826,652.744186578,352.766017721,83.4695,216.508668856
 01/22  14:00:00,164.176005986,36.2911564222,16.0081347162,0.0,31.5818913096,56.727595265,660.920597218,363.416144347,75.1392,222.365252871
 01/22  15:00:00,165.165693794,36.3441054852,16.9552789045,0.0,31.5818913096,56.727595265,647.830353477,364.037334734,66.8089,216.984118743
 01/22  16:00:00,166.632302241,36.3652092194,18.4178926608,0.0,31.5818913096,56.727595265,650.985523461,360.258277709,75.1392,215.588045752
 01/22  17:00:00,196.832463096,36.1697038536,19.571163279,0.0,31.5818913096,61.661095265,607.722426982,345.638073101,91.7998,170.284553881
 01/22  18:00:00,244.949927697,35.9705094282,26.1892925294,0.0,31.5818913096,70.9729253606,602.817040078,345.142335141,49.9818,207.692904937
 01/22  19:00:00,320.174736171,35.9580082582,36.9220690398,0.0,80.3315023541,83.7685254822,650.032721181,343.393529242,49.9818,256.657391939
 01/22  20:00:00,336.790775186,35.9619148739,49.6110803871,0.0,102.000620287,77.6748002752,699.165979746,330.403127829,33.3212,335.441651917
 01/22  21:00:00,366.165706473,35.9658214895,58.4707643089,0.0,108.704857014,91.4735406516,689.56949537,322.297993287,33.3212,333.950302083
 01/22  22:00:00,339.181106172,35.9658214895,59.6652224616,0.0,95.2963835608,89.1510273009,674.429054749,313.986471596,24.9909,335.451683154
 01/22  23:00:00,285.480826643,35.9736347207,59.1102132018,0.0,80.3315023541,63.3799339444,827.743859595,318.170778297,16.6606,492.912481298
 01/22  24:00:00,200.020860205,35.9580082582,38.0121440744,0.0,42.6918050922,48.4199368926,629.410017062,330.815321622,8.3303,290.26439544
 01/23  01:00:00,138.055039258,31.0580711962,24.7364652578,0.485520608921,25.5240853573,30.610668775,239.6965154,73.4205496265,3.33212,162.943845774
 01/23  02:00:00,123.172730542,31.0580711962,17.3462668188,0.326266189096,19.418418834,29.3649097162,194.540582219,61.465392996,3.33212,129.743069223
 01/23  03:00:00,111.709863363,31.0580711962,13.8101392544,0.309288557214,12.7620426787,28.1191506574,182.822653457,56.2475346687,3.33212,123.242998788
 01/23  04:00:00,109.960729017,31.0580711962,12.0881796839,0.293280222705,12.7620426787,28.1191506574,180.752436814,54.1741038266,3.33212,123.246212987
 01/23  05:00:00,117.380716701,31.0580711962,12.9238736457,0.300152997399,12.7620426787,28.1191506574,226.766897197,53.6633008893,3.33212,169.771476308
 01/23  06:00:00,153.531605522,31.0580711962,21.520462787,0.231748194606,25.5240853573,30.610668775,346.498925191,53.6719387796,8.3303,284.496686411
 01/23  07:00:00,281.114416173,31.0424447337,51.4800723179,0.0535282526749,51.0481707146,78.1489452969,564.843589779,51.3932157071,16.6606,496.789774072
 01/23  08:00:00,366.046605796,35.9768935368,74.8472696642,0.0211982071579,64.3609230253,109.708623606,984.012776338,296.414469271,24.9909,662.607407066
 01/23  09:00:00,282.564607593,35.9580082582,48.028423665,0.0,51.0481707146,80.7689615957,898.526344452,359.472597158,33.3212,505.732547294
 01/23  10:00:00,241.37217591,36.0371541557,34.9955431732,0.0,51.0481707146,71.0224615957,804.551543976,360.941945246,66.8089,376.80069873
 01/23  11:00:00,179.744281379,36.128171828,22.031519256,0.0,32.1804615127,65.7244621605,758.998189039,372.170683025,83.4695,303.358006014
 01/23  12:00:00,179.142556622,36.1677058713,20.7335271532,0.0,32.1804615127,65.7244621605,669.549970357,368.469659905,83.4695,217.610810452
 01/23  13:00:00,173.989986092,36.2026407634,16.3202222239,0.0,32.1804615127,65.7244621605,676.211060672,369.548127846,83.4695,223.193432826
 01/23  14:00:00,162.582659031,36.2278537508,14.6091231406,0.0,32.1804615127,55.9779621605,666.975075652,375.68637396,75.1392,216.149501692
 01/23  15:00:00,161.676883888,36.2302849401,13.7023176324,0.0,32.1804615127,55.9779621605,662.212200362,379.644031543,66.8089,215.759268819
 01/23  16:00:00,163.714965928,36.2700710112,15.7276637485,0.0,32.1804615127,55.9779621605,665.134946879,374.218616385,75.1392,215.777130494
 01/23  17:00:00,195.550766259,36.0707150723,18.5332198717,0.0,32.1804615127,60.9114621605,611.32015043,349.211239185,91.7998,170.309111245
 01/23  18:00:00,254.319284563,35.9783226595,28.3094943557,0.0,32.1804615127,77.5397301883,665.844929224,360.153867754,49.9818,255.70926147
 01/23  19:00:00,328.727095252,35.9736347207,45.891792668,0.0,77.122965704,86.2600435998,880.736412247,376.356611509,49.9818,454.398000738
 01/23  20:00:00,335.543447438,35.9658214895,45.1467174341,0.0,102.647051061,80.1663183927,752.049546292,373.851494671,33.3212,344.876851621
 01/23  21:00:00,367.37602551,35.9580082582,51.665011143,0.0,115.40909374,92.7192997104,740.800727138,371.066743263,33.3212,336.412783876
 01/23  22:00:00,357.708287747,35.9580082582,65.573202669,0.0,102.647051061,94.1340635361,889.733683774,366.928484404,24.9909,497.81429937
 01/23  23:00:00,273.648833534,35.9580082582,48.0523492688,0.0,77.122965704,65.871452062,761.923111895,373.014111393,16.6606,372.248400502
 01/23  24:00:00,183.458055185,35.950195027,25.895035432,0.0,38.286128036,48.4199368926,604.115175184,389.227069353,8.3303,206.55780583
 01/24  01:00:00,130.870645629,31.0580711962,17.2053409424,0.862012868483,25.5240853573,30.610668775,258.412187946,85.3311760181,3.33212,169.748891928
 01/24  02:00:00,118.493767309,31.0580711962,12.3206630627,0.695199467417,19.418418834,29.3649097162,197.488401219,70.8841196031,3.33212,123.272161616
 01/24  03:00:00,107.708856372,31.0580711962,9.46448857186,0.672318834234,12.7620426787,28.1191506574,196.943181806,63.8439216173,3.33212,129.767140189
 01/24  04:00:00,105.577171181,31.0580711962,7.32741662065,0.689362481614,12.7620426787,28.1191506574,187.903668186,61.3086012629,3.33212,123.262946923
 01/24  05:00:00,114.401045272,31.0580711962,8.95941618532,0.669533990369,12.7620426787,28.1191506574,230.383061226,60.2188322115,3.33212,166.832109015
 01/24  06:00:00,150.588111278,31.0580711962,17.5741472131,0.59712541457,25.5240853573,30.610668775,354.458758128,59.4113299114,8.3303,286.717128217
 01/24  07:00:00,277.601363163,31.0580711962,46.861540081,0.419003635146,51.0481707146,78.1489452969,570.312553698,56.7135577294,16.6606,496.938395969
 01/24  08:00:00,363.249155809,35.971710055,71.0912153422,0.0,64.3609230253,109.708623606,1003.88783307,317.147009914,24.9909,661.749923159
 01/24  09:00:00,282.576074848,35.9658214895,47.2768634797,0.0,51.0481707146,80.7689615957,903.330624371,363.54484034,33.3212,506.464584031
 01/24  10:00:00,241.47233057,36.0710429058,35.0891104167,0.0,51.0481707146,71.0224615957,796.288945886,349.380903788,66.8089,380.099142097
 01/24  11:00:00,180.925343712,36.3597053993,23.0510988026,0.0,32.1804615127,65.7244621605,722.961393239,335.974481751,83.4695,303.517411488
 01/24  12:00:00,177.034957064,36.6108846836,18.2934154519,0.0,32.1804615127,65.7244621605,610.278213057,309.723869261,83.4695,217.084843796
 01/24  13:00:00,176.189983977,36.687807447,19.2981045249,0.0,32.1804615127,65.7244621605,526.07130451,218.743987224,83.4695,223.857817285
 01/24  14:00:00,167.15744547,36.7382935444,20.3655227163,0.0,32.1804615127,55.9779621605,519.469031203,228.117538136,75.1392,216.212293067
 01/24  15:00:00,167.382787122,36.7474210922,20.6146395262,0.0,32.1804615127,55.9779621605,525.644805287,243.008474181,66.8089,215.827431106
 01/24  16:00:00,168.317362544,36.7833041425,21.2863476812,0.0,32.1804615127,55.9779621605,575.260172118,284.269743454,75.1392,215.851228664
 01/24  17:00:00,202.087839763,36.4955276139,25.9882836021,0.0594723044332,32.1804615127,60.9114621605,511.438886315,249.281451373,91.7998,170.357634942
 01/24  18:00:00,261.238401866,35.968946782,36.7949214778,0.0596904830112,32.1804615127,77.5397301883,527.386913363,221.590615746,49.9818,255.814497617
 01/24  19:00:00,336.24667588,35.981447952,53.8802090997,0.257649295897,77.122965704,86.2600435998,818.814455004,312.397569222,49.9818,456.435085782
 01/24  20:00:00,341.031661169,35.9658214895,50.9502899053,0.177697325687,102.647051061,80.1663183927,676.2760253,298.438731963,33.3212,344.516093337
 01/24  21:00:00,371.010074695,35.9658214895,55.560852983,0.17868812077,115.40909374,92.7192997104,679.503474847,310.311720337,33.3212,335.87055451
 01/24  22:00:00,360.819833719,35.9658214895,68.8596469746,0.163597887185,102.647051061,94.1340635361,845.501510953,322.099996579,24.9909,498.410614374
 01/24  23:00:00,276.707398202,35.9580082582,51.1131202678,0.0332979946739,77.122965704,65.871452062,722.326608131,333.097219627,16.6606,372.568788504
 01/24  24:00:00,187.172803641,35.950195027,29.6620199843,0.0,38.286128036,48.4199368926,565.534783287,344.297476961,8.3303,212.907006326
 01/25  01:00:00,134.723939135,31.0580711962,21.7617843746,0.133763652959,25.5240853573,30.610668775,242.274285867,75.1139010863,3.33212,163.828264781
 01/25  02:00:00,122.051536238,31.0580711962,16.5359378936,0.0139869911473,19.418418834,29.3649097162,192.807025522,62.5403586519,3.33212,126.93454687
 01/25  03:00:00,109.617534348,31.0580711962,11.9315285096,0.0930273339543,12.7620426787,28.1191506574,187.105077563,57.6323679194,3.33212,126.140589644
 01/25  04:00:00,105.10744616,31.0580711962,7.27550573305,0.255226780294,12.7620426787,28.1191506574,184.895262002,58.2756548259,3.33212,123.287487176
 01/25  05:00:00,111.492637859,31.0580711962,6.97516974835,0.367237528398,12.7620426787,28.1191506574,233.848802815,60.676031192,3.33212,169.840651623
 01/25  06:00:00,146.70081309,31.0580711962,14.5057581495,0.424804310909,25.5240853573,30.610668775,359.330296752,62.5570189926,8.3303,288.442977759
 01/25  07:00:00,273.043109008,31.0580711962,43.0563011335,0.397532860464,51.0481707146,78.1489452969,576.799297515,61.979917406,16.6606,498.158780109
 01/25  08:00:00,357.1538509,35.9719974079,65.8084314514,0.0,64.3609230253,109.708623606,1085.52249128,397.927402323,24.9909,662.604188962
 01/25  09:00:00,275.68038243,35.9658214895,40.9947300755,0.0,51.0481707146,80.7689615957,1001.95847396,463.827149105,33.3212,504.810124856
 01/25  10:00:00,236.425201175,35.9697281051,30.0113819311,0.0,51.0481707146,71.0224615957,882.097578191,433.730065084,66.8089,381.558613108
 01/25  11:00:00,174.466915496,35.9779741565,16.8143334761,0.0,32.1804615127,65.7244621605,813.957992602,431.490796382,83.4695,298.99769622
 01/25  12:00:00,168.943058487,36.0569079324,10.5764082539,0.0,32.1804615127,65.7244621605,726.730897954,418.854949781,83.4695,224.406448173
 01/25  13:00:00,168.014604528,36.1096104575,10.3901629168,0.0,32.1804615127,65.7244621605,706.365786816,406.189082359,83.4695,216.707204457
 01/25  14:00:00,158.133084382,36.1429302792,10.2064415677,0.0,32.1804615127,55.9779621605,701.271844788,403.420116337,75.1392,222.712528451
 01/25  15:00:00,158.952225561,36.2185795339,10.9653111311,0.0,32.1804615127,55.9779621605,682.035945422,398.61790265,66.8089,216.609142771
 01/25  16:00:00,161.876645362,36.2130752031,13.9228631592,0.0,32.1804615127,55.9779621605,680.779614538,389.824176103,75.1392,215.816238436
 01/25  17:00:00,194.670198753,36.0098330206,17.6889588782,0.0,32.1804615127,60.9114621605,631.05050893,368.8461674,91.7998,170.40454153
 01/25  18:00:00,253.051750501,35.9767600132,27.0172476476,0.0,32.1804615127,77.5397301883,687.878289063,383.074029701,49.9818,254.822459361
 01/25  19:00:00,327.879761244,35.950195027,45.0594297343,0.0,77.122965704,86.2600435998,895.701957877,388.933435524,49.9818,456.786722353
 01/25  20:00:00,335.458988522,35.9658214895,45.0757782528,0.0,102.647051061,80.1663183927,742.701563676,369.383784693,33.3212,339.996578983
 01/25  21:00:00,368.706196786,35.981447952,53.0134579893,0.0,115.40909374,92.7192997104,718.30306721,344.728101806,33.3212,340.253765404
 01/25  22:00:00,359.541338435,35.9580082582,67.4585670966,0.0,102.647051061,94.1340635361,847.702104417,322.732290388,24.9909,499.978914028
 01/25  23:00:00,275.737724879,35.950195027,50.2067558759,0.0,77.122965704,65.871452062,713.635662688,323.163649406,16.6606,373.811413282
 01/25  24:00:00,186.796739532,35.9580082582,29.2948870563,0.0,38.286128036,48.4199368926,543.410835209,328.390560091,8.3303,206.689975118
 01/26  01:00:00,135.786372806,31.0580711962,22.150831675,0.836236345897,25.5240853573,30.610668775,243.47616834,70.3078075446,3.33212,169.836240795
 01/26  02:00:00,123.356022647,31.0580711962,17.3615589655,0.564181760611,19.418418834,29.3649097162,183.315917296,56.6726485378,3.33212,123.311148758
 01/26  03:00:00,112.952500632,31.0580711962,14.9995695285,0.428177927821,12.7620426787,28.1191506574,185.251361495,52.1087486807,3.33212,129.810492814
 01/26  04:00:00,112.523073596,31.0580711962,14.8322832894,0.253724529525,12.7620426787,28.1191506574,171.055559415,44.4233819306,3.33212,123.300057485
 01/26  05:00:00,122.081643294,31.0580711962,18.092776762,0.0528807884649,12.7620426787,28.1191506574,211.283761935,38.0577140297,3.33212,169.893927905
 01/26  06:00:00,159.150235795,31.0111918086,27.6473930907,0.0,25.5240853573,30.610668775,332.306302457,37.9562339369,8.3303,286.019768521
 01/26  07:00:00,286.738252517,31.0111918086,57.4311836913,0.0,51.0481707146,78.1489452969,551.844695894,36.3209774744,16.6606,498.86311842
 01/26  08:00:00,370.824270005,35.9960786069,81.1222672105,0.0,64.3609230253,109.708623606,855.594858925,166.536521608,24.9909,664.067437317
 01/26  09:00:00,288.88005328,35.950195027,55.4906263268,0.0,51.0481707146,80.7689615957,774.905378844,233.856253652,33.3212,507.727925192
 01/26  10:00:00,248.663294773,36.5002834612,42.6567376399,0.150016016409,51.0481707146,71.0224615957,691.651809962,247.202260141,66.8089,377.64064982
 01/26  11:00:00,187.716029926,36.6263581374,30.7270874169,0.205111082607,32.1804615127,65.7244621605,608.243415427,221.31708818,83.4695,303.456827247
 01/26  12:00:00,189.923864088,36.6531145663,32.6459713262,0.0,32.1804615127,65.7244621605,530.153939991,222.198970001,83.4695,224.48546999
 01/26  13:00:00,192.778976877,36.6956845726,36.1983312518,0.0,32.1804615127,65.7244621605,529.173077311,228.955637282,83.4695,216.747940029
 01/26  14:00:00,184.837474073,36.7300695622,37.6259481317,0.0,32.1804615127,55.9779621605,562.984602124,267.395391878,75.1392,220.450010246
 01/26  15:00:00,185.136396198,36.7602511438,37.6276016055,0.0,32.1804615127,55.9779621605,555.577694005,269.745490166,66.8089,219.023303839
 01/26  16:00:00,183.943025908,36.6659644947,35.7003028796,0.0,32.1804615127,55.9779621605,604.496828649,313.486333573,75.1392,215.871295075
 01/26  17:00:00,208.707513085,36.242749169,31.5492249997,0.0,32.1804615127,60.9114621605,550.239652525,287.997564602,91.7998,170.442287923
 01/26  18:00:00,265.757653753,35.950195027,39.8222556977,0.0,32.1804615127,77.5397301883,602.494122366,296.595603802,49.9818,255.916718564
 01/26  19:00:00,339.309937094,35.950195027,56.54310725,0.0,77.122965704,86.2600435998,817.651965702,311.812020077,49.9818,455.858145624
 01/26  20:00:00,343.908594809,35.950195027,53.5518858255,0.0,102.647051061,80.1663183927,701.892034867,325.509104876,33.3212,343.06172999
 01/26  21:00:00,374.572010638,35.9619148739,58.4817661484,0.384877483706,115.40909374,92.7192997104,716.379252264,343.624674584,33.3212,339.43337768
 01/26  22:00:00,364.873241671,35.9736347207,72.0029931718,0.726449392754,102.647051061,94.1340635361,871.007783672,346.549359787,24.9909,499.467523885
 01/26  23:00:00,280.674656967,35.9970744145,53.7399809542,1.31083756662,77.122965704,65.871452062,743.524577232,353.830900785,16.6606,373.033076448
 01/26  24:00:00,190.629346217,35.9853545676,32.4944416232,0.559488036557,38.286128036,48.4199368926,586.648956311,366.003957383,8.3303,212.314698929
 01/27  01:00:00,138.591779197,31.0111918086,25.8115494594,0.0,25.5240853573,30.610668775,246.351696898,78.4447290114,3.33212,164.574847886
 01/27  02:00:00,125.957427833,31.0111918086,20.4992966919,0.0,19.418418834,29.3649097162,197.846743502,64.6807083463,3.33212,129.833915156
 01/27  03:00:00,115.36284474,31.0111918086,17.8080616798,0.0,12.7620426787,28.1191506574,184.739796592,58.088039875,3.33212,123.319636717
 01/27  04:00:00,114.187260425,31.0111918086,16.6414544794,0.0,12.7620426787,28.1191506574,181.327267225,54.6607691709,3.33212,123.334378055
 01/27  05:00:00,122.783511403,31.0111918086,18.0267119853,0.0,12.7620426787,28.1191506574,226.137497787,52.9010539582,3.33212,169.904323829
 01/27  06:00:00,158.887684658,31.0111918086,26.4858722918,0.0,25.5240853573,30.610668775,351.950497567,52.044058686,8.3303,291.576138881
 01/27  07:00:00,285.50560297,31.0111918086,55.2170751738,0.0,51.0481707146,78.1489452969,564.932445955,49.7180369463,16.6606,498.553809009
 01/27  08:00:00,370.754866135,35.9815846842,78.4279460571,0.169902902821,64.3609230253,109.708623606,969.223373005,283.796795747,24.9909,660.435677257
 01/27  09:00:00,291.136833385,35.9580082582,55.8203246628,0.0427267415809,51.0481707146,80.7689615957,869.791388954,330.582613446,33.3212,505.887575508
 01/27  10:00:00,253.642699701,36.0590067347,47.2517051066,0.0179151005085,51.0481707146,71.0224615957,777.54889066,324.976912394,66.8089,385.763078266
 01/27  11:00:00,196.209233644,36.1695288368,38.3055447898,0.170514769248,32.1804615127,65.7244621605,721.174194633,334.93710436,83.4695,302.767590273
 01/27  12:00:00,194.179269013,36.2112762627,35.4594188929,0.272741604645,32.1804615127,65.7244621605,637.410829297,335.630837536,83.4695,218.310491761
