Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/27  16:00:00,281.353605425,36.4237483964,104.042516031,0.0,32.1804615127,60.9114621605,226.168804203,0.574173068146,91.7998,133.794831135
 04/27  17:00:00,315.625004762,35.9146549254,103.760821149,0.0,32.1804615127,77.5397301883,242.620429469,2.03939060332,49.9818,190.599238866
 04/27  18:00:00,368.227314098,36.0273611885,102.350103311,0.0,77.122965704,86.2600435998,407.709438291,2.74997680223,49.9818,354.977661488
 04/27  19:00:00,376.589581237,36.0539747362,103.277691673,0.0,102.647051061,80.1663183927,299.762704888,2.6995932406,33.3212,263.741911648
 04/27  20:00:00,415.264712441,36.0113731798,103.758083737,0.0,115.40909374,92.7192997104,304.828175398,13.7712536024,33.3212,257.735721795
 04/27  21:00:00,394.66851476,36.0362938282,104.482294165,0.0,102.647051061,94.1340635361,472.408080833,61.1102603304,24.9909,386.306920502
 04/27  22:00:00,329.624896906,36.0499516637,105.942455396,0.0,77.122965704,65.871452062,406.221858116,100.244109445,16.6606,289.317148671
 04/27  23:00:00,239.906823539,35.9624297539,84.3221648485,0.0,38.286128036,48.4199368926,304.957566488,139.81044727,8.3303,156.816819218
 04/27  24:00:00,185.013873738,31.7723140167,71.3401497543,0.0,25.5240853573,30.610668775,199.235483466,65.6887750602,3.33212,130.214588406
 04/28  01:00:00,169.354288637,32.5519666237,62.4021105755,0.0,19.418418834,29.3649097162,146.832820731,49.0928733907,3.33212,94.40782734
 04/28  02:00:00,154.755011654,30.9926614097,57.225702415,0.0,12.7620426787,28.1191506574,142.104731476,38.0875177679,3.33212,100.685093708
 04/28  03:00:00,153.648608076,33.3316192306,53.8277054798,0.0,12.7620426787,28.1191506574,128.584945266,30.8487177598,3.33212,94.4041075065
 04/28  04:00:00,158.655937658,30.9926614097,53.9736963295,0.0,12.7620426787,28.1191506574,159.618018201,26.1012681841,3.33212,130.184630017
 04/28  05:00:00,196.464703882,33.3316192306,61.8589719975,0.0,25.5240853573,30.610668775,251.199147548,22.9803519265,8.3303,219.888495621
 04/28  06:00:00,312.460960945,34.1112718376,95.8242572995,0.0,51.0481707146,78.1489452969,419.309384902,20.8404366783,16.6606,381.808348224
 04/28  07:00:00,379.927776102,35.7202109928,104.234702906,0.0,64.3609230253,109.708623606,559.84175442,28.571999395,24.9909,506.278855025
 04/28  08:00:00,333.953588617,35.740653212,99.9842688942,0.0,51.0481707146,80.7689615957,430.66258637,6.60302175483,33.3212,390.738364615
 04/28  09:00:00,311.141414082,36.2498867359,105.077213638,0.0,51.0481707146,71.0224615957,369.605759657,0.820038414948,66.8089,301.976821242
 04/28  10:00:00,264.588551959,36.3900700693,106.470873355,0.0,32.1804615127,65.7244621605,315.481138241,1.7410667774,83.4695,230.270571464
 04/28  11:00:00,263.557891796,36.4764468003,105.017312833,0.0,32.1804615127,65.7244621605,260.341300235,1.41403050376,83.4695,175.457769732
 04/28  12:00:00,263.338805679,36.531328679,104.40899636,0.0,32.1804615127,65.7244621605,255.407528535,1.13051549919,83.4695,170.807513036
 04/28  13:00:00,253.670079425,36.4892111383,105.079284036,0.0,32.1804615127,55.9779621605,246.59723947,0.899058966458,75.1392,170.558980504
 04/28  14:00:00,251.130877099,36.5221051179,101.894214956,0.0,32.1804615127,55.9779621605,237.991635517,0.87658561793,66.8089,170.306149899
 04/28  15:00:00,253.074981348,36.5507537973,102.813341779,0.0,32.1804615127,55.9779621605,246.388266392,0.942554464335,75.1392,170.306511928
 04/28  16:00:00,282.868791177,36.4677244947,103.669649285,0.0,32.1804615127,60.9114621605,222.766104703,0.452977566733,91.7998,130.513327136
 04/28  17:00:00,315.591497697,35.9723537714,102.539035932,0.0,32.1804615127,77.5397301883,248.046232419,1.73449321549,49.9818,196.329939204
 04/28  18:00:00,369.23614896,36.0779037234,102.521799747,0.0,77.122965704,86.2600435998,404.072064854,2.2081671365,49.9818,351.882097717
 04/28  19:00:00,376.914564449,36.1076954672,103.970843952,0.0,102.647051061,80.1663183927,297.92917389,6.18642301626,33.3212,258.421550874
 04/28  20:00:00,417.063608949,36.0554063782,105.940117042,0.0,115.40909374,92.7192997104,309.337206544,14.3651981658,33.3212,261.650808378
 04/28  21:00:00,395.20640544,36.0852515066,105.255402383,0.0,102.647051061,94.1340635361,429.116901483,23.0484294226,24.9909,381.07757206
 04/28  22:00:00,329.975401597,36.0949469772,106.468908393,0.0,77.122965704,65.871452062,344.622352801,36.8987814943,16.6606,291.062971307
 04/28  23:00:00,246.538766406,36.0023575532,91.2186374863,0.0,38.286128036,48.4199368926,239.060934984,68.9532250668,8.3303,161.777409917
 04/28  24:00:00,191.997783792,33.3316192306,76.7872183087,0.0,25.5240853573,30.610668775,198.278257393,71.2582340442,3.33212,123.687903349
 04/29  01:00:00,182.980422326,30.9926614097,67.9529244232,0.0,27.7269238854,30.610668775,156.671051989,52.6593278637,3.33212,100.679604125
 04/29  02:00:00,160.50432534,33.3316192306,60.6422457982,0.0,12.7620426787,28.1191506574,138.163074317,40.4472847155,3.33212,94.3836696018
 04/29  03:00:00,153.111602753,30.9926614097,55.6724304904,0.0,12.7620426787,28.1191506574,130.317453603,32.6133746986,3.33212,94.3719589049
 04/29  04:00:00,161.142108626,33.3316192306,54.8252346631,0.0,12.7620426787,28.1191506574,161.21647781,27.7199242799,3.33212,130.16443353
 04/29  05:00:00,173.053523058,30.9926614097,56.7797614181,0.0,12.7620426787,28.1191506574,194.572978578,24.5050930018,8.3303,161.737585576
 04/29  06:00:00,255.565627881,34.8909244446,71.3701960889,0.0,42.6918050922,54.3732441037,263.95676625,21.9630435393,16.6606,225.33312271
 04/29  07:00:00,332.330023261,35.7866559101,103.228139959,0.0,42.6918050922,86.1019271793,430.046279959,26.2489595298,24.9909,378.806420429
 04/29  08:00:00,369.964855391,35.7997307971,98.7154918704,0.0,57.6566862989,112.030105488,584.443887161,6.80751371194,33.3212,544.315173449
 04/29  09:00:00,328.554272055,36.2629989953,102.755608272,0.0,57.6566862989,83.6599452969,457.026023154,1.06228895154,66.8089,389.154834202
 04/29  10:00:00,277.422033422,36.4520997408,105.964798618,0.0,42.6918050922,68.9656133826,382.09764606,1.35791353018,83.4695,297.270232529
 04/29  11:00:00,266.648527193,36.5398325226,102.649672277,0.0,34.9340096728,67.7198543238,320.412532798,1.33240437446,83.4695,235.610628424
 04/29  12:00:00,267.761220165,36.6025186267,103.43591394,0.0,34.9340096728,67.7198543238,255.80047124,1.0652663826,83.4695,171.265704858
 04/29  13:00:00,257.490164312,36.5244983978,102.814479761,0.0,34.9340096728,57.9733543238,253.848547978,0.845790711652,75.1392,177.863557267
 04/29  14:00:00,257.834400298,36.5244162697,103.326656051,0.0,34.9340096728,57.9733543238,238.375002213,0.817539772779,66.8089,170.74856244
 04/29  15:00:00,255.853894081,36.5560840899,101.561273363,0.0,34.9340096728,57.9733543238,246.874913169,0.985897796358,75.1392,170.749815373
 04/29  16:00:00,287.06365369,36.4083831396,103.946179898,0.0,34.9340096728,62.9068543238,223.715122498,1.23844076515,91.7998,130.676881733
 04/29  17:00:00,312.881695578,36.0131256507,102.198805917,0.0,34.9340096728,72.2186844194,215.069066019,2.60618788291,49.9818,162.481078136
 04/29  18:00:00,379.853609452,36.2543647762,102.825371696,0.0,87.0357390804,86.2600435998,255.193413121,2.25194367503,49.9818,202.959669446
 04/29  19:00:00,372.606937401,36.0421251233,101.917046968,0.0,102.000620287,77.6748002752,294.98181701,2.43279210399,33.3212,259.227824906
 04/29  20:00:00,397.545551535,35.9620651166,101.804968584,0.0,102.000620287,88.9820225341,294.170155233,3.40813780632,33.3212,257.440817427
 04/29  21:00:00,391.961472014,35.9902995857,104.232901767,0.0,102.000620287,91.6425454185,295.825689982,12.9784854105,24.9909,257.856304572
 04/29  22:00:00,340.059070077,35.9073476894,106.410531781,0.0,87.0357390804,65.871452062,425.850002191,25.8543219534,16.6606,383.335080238
 04/29  23:00:00,252.580748364,35.8170989158,93.017320183,0.0,42.6918050922,48.4199368926,268.360946316,42.4775327734,8.3303,217.553113543
 04/29  24:00:00,201.311744089,32.9417929271,84.377745759,0.0,27.7269238854,30.610668775,182.762069376,49.4346110448,3.33212,129.995338332
 04/30  01:00:00,200.844289511,30.9926614097,76.5664243174,0.0,34.4311606118,33.1021868926,154.670166241,50.5408463099,3.33212,100.797199932
 04/30  02:00:00,176.833336544,30.9926614097,70.0404882421,0.0,19.466279405,30.610668775,142.24265855,44.4237596392,3.33212,94.4867789106
 04/30  03:00:00,173.572435746,32.5519666237,65.2194513303,0.0,19.466279405,30.610668775,139.32604645,38.0103263855,3.33212,97.9836000646
 04/30  04:00:00,177.788573614,31.7723140167,63.6605429157,0.0,19.466279405,30.610668775,160.386650061,30.5266468711,3.33212,126.52788319
 04/30  05:00:00,190.574949841,30.9926614097,64.9839061803,0.0,19.466279405,30.610668775,195.175218322,24.893101381,8.3303,161.951816941
 04/30  06:00:00,263.864257381,34.7349939232,79.8192289334,0.0,42.6918050922,54.3732441037,261.282139942,18.6770935637,16.6606,225.944446379
 04/30  07:00:00,339.103734828,36.1170857967,99.8244021483,0.0,49.3960418185,88.5934452969,415.720634785,6.32610132081,24.9909,384.403633464
 04/30  08:00:00,373.076430711,35.9033316589,100.59278578,0.0,57.6566862989,112.030105488,574.08835253,0.715602554129,33.3212,540.051549976
 04/30  09:00:00,319.391832945,36.3418920126,101.618117742,0.0,50.9524495726,81.1684271793,456.749266193,0.186486235355,66.8089,389.753879958
 04/30  10:00:00,277.205545527,36.647792152,103.197530206,0.0,42.6918050922,68.9656133826,378.255859065,0.540518706555,83.4695,294.245840359
 04/30  11:00:00,273.248726914,36.6116741353,104.562401701,0.0,38.286128036,68.9656133826,319.51299964,0.544890046991,83.4695,235.498609593
 04/30  12:00:00,270.401281954,36.6674857305,101.694802817,0.0,38.286128036,68.9656133826,259.97669586,0.307340233672,83.4695,176.199855627
 04/30  13:00:00,252.6243991,36.5445917316,102.423851933,0.0,31.5818913096,56.727595265,247.696437926,0.50794105128,75.1392,172.049296875
 04/30  14:00:00,251.759870805,36.5385975989,101.82263191,0.0,31.5818913096,56.727595265,235.753138461,0.565147569339,66.8089,168.379090892
 04/30  15:00:00,252.160102319,36.5697037723,101.947141496,0.0,31.5818913096,56.727595265,241.06258011,0.715103538851,75.1392,165.208276572
 04/30  16:00:00,281.703820783,36.4462922472,102.307229097,0.0,31.5818913096,61.661095265,223.0889143,0.835724905049,91.7998,130.453389394
 04/30  17:00:00,309.281886132,35.987298612,102.689133481,0.0,31.5818913096,70.9729253606,219.140512369,1.90360569781,49.9818,167.255106672
 04/30  18:00:00,369.914335379,36.0935067994,101.451266091,0.0,80.3315023541,83.7685254822,249.142599041,1.64664364987,49.9818,197.514155391
 04/30  19:00:00,372.98659894,36.1264060631,100.356163414,0.0,102.000620287,77.6748002752,293.860752027,1.84588867539,33.3212,258.693663352
 04/30  20:00:00,406.76028497,36.0587257091,100.271352204,0.0,108.704857014,91.4735406516,290.422281087,2.10195106822,33.3212,254.999130018
 04/30  21:00:00,382.020977753,36.1565159912,102.390669292,0.0,95.2963835608,89.1510273009,286.878510923,3.11480020861,24.9909,258.772810715
 04/30  22:00:00,329.510227312,36.05622769,103.919258196,0.0,80.3315023541,63.3799339444,400.302426838,9.66651579898,16.6606,373.975311039
 04/30  23:00:00,253.49976755,35.9699053893,93.3147853709,0.0,42.6918050922,48.4199368926,253.957009691,21.7756032912,8.3303,223.8511064
 04/30  24:00:00,197.019476782,32.9417929271,70.8886509317,0.0,34.4311606118,33.1021868926,162.594647297,33.8256578959,3.33212,125.436869401
 05/01  01:00:00,177.766812135,30.9926614097,72.2674259296,0.0,19.418418834,29.3649097162,149.222737046,46.8421588787,3.33212,99.0484581676
 05/01  02:00:00,167.686181838,33.3316192306,67.7861245348,0.0,12.7620426787,28.1191506574,143.163419809,45.4703840652,3.33212,94.360915744
 05/01  03:00:00,162.081418734,33.3316192306,62.2380284847,0.0,12.7620426787,28.1191506574,133.478229588,35.804969977,3.33212,94.3411396113
 05/01  04:00:00,164.200697515,30.9926614097,60.1634407199,0.0,12.7620426787,28.1191506574,162.778796962,29.3554035346,3.33212,130.091273427
 05/01  05:00:00,200.111673565,33.3316192306,66.1805838691,0.0,25.5240853573,30.610668775,250.671749396,25.5012643416,8.3303,216.840185054
 05/01  06:00:00,315.979484953,34.5790634018,99.6411675439,0.0,51.0481707146,78.1489452969,423.762264976,23.0765869045,16.6606,384.025078071
 05/01  07:00:00,379.998787527,35.7175543522,104.694129226,0.0,64.3609230253,109.708623606,613.37740115,84.558552125,24.9909,503.827949025
 05/01  08:00:00,336.364790903,35.6705770516,104.113867065,0.0,51.0481707146,80.7689615957,492.986741025,70.235461792,33.3212,389.430079233
 05/01  09:00:00,300.706247363,36.2643438538,96.1613008975,0.0,51.0481707146,71.0224615957,438.950142382,78.5931174715,66.8089,293.54812491
 05/01  10:00:00,245.454597391,36.3535512492,89.6866930424,0.0,32.1804615127,65.7244621605,389.754815962,71.6421247783,83.4695,234.643191184
 05/01  11:00:00,238.459382002,36.4020425923,82.0821739336,0.0,32.1804615127,65.7244621605,325.829048313,71.45346995,83.4695,170.906078363
 05/01  12:00:00,235.557728009,36.4375642049,79.8794887227,0.0,32.1804615127,65.7244621605,332.711302764,78.5928605946,83.4695,170.64894217
 05/01  13:00:00,236.438822449,36.4715998606,90.2972915974,0.0,32.1804615127,55.9779621605,348.285278743,102.749323414,75.1392,170.396755329
 05/01  14:00:00,244.99153576,36.5041949443,98.9576662874,0.0,32.1804615127,55.9779621605,294.687819449,57.7349225862,66.8089,170.143996863
 05/01  15:00:00,243.140723995,36.5309220905,97.0284502313,0.0,32.1804615127,55.9779621605,320.550341841,75.2571180802,75.1392,170.154023761
 05/01  16:00:00,269.574001176,36.243606385,94.295102778,0.0,32.1804615127,60.9114621605,334.658698693,112.425865198,91.7998,130.433033495
 05/01  17:00:00,315.365122381,35.7362341611,105.604013266,0.0,32.1804615127,77.5397301883,322.617358915,81.7394099362,49.9818,190.896148979
 05/01  18:00:00,368.768224531,35.7821233137,104.893355437,0.0,77.122965704,86.2600435998,491.326223924,91.2120401101,49.9818,350.132383814
 05/01  19:00:00,376.935840958,35.7329179636,105.483264008,0.0,102.647051061,80.1663183927,401.734198678,104.046635177,33.3212,264.366363501
 05/01  20:00:00,415.985875373,35.718634402,105.254431152,0.0,115.40909374,92.7192997104,392.218055373,101.738633112,33.3212,257.158222261
 05/01  21:00:00,394.337390341,35.8009170596,104.283229793,0.0,102.647051061,94.1340635361,506.382165513,102.856468507,24.9909,378.534797006
 05/01  22:00:00,328.344802777,35.8706867527,104.847132263,0.0,77.122965704,65.871452062,411.291093762,106.575936009,16.6606,288.054557753
 05/01  23:00:00,231.992048488,35.8133363618,76.5714463267,0.0,38.286128036,48.4199368926,311.362816928,141.402183126,8.3303,161.630333802
 05/01  24:00:00,174.971646629,30.9926614097,62.1468039466,0.0,25.5240853573,30.610668775,188.894992484,61.9737441078,3.33212,123.589128376
 05/02  01:00:00,159.256964929,30.9926614097,53.8298428436,0.0,19.418418834,29.3649097162,150.796540455,46.8370912479,3.33212,100.627329207
 05/02  02:00:00,147.680676874,30.9926614097,50.1900815518,0.0,12.7620426787,28.1191506574,134.420544491,36.7705401492,3.33212,94.3178843416
 05/02  03:00:00,144.428156057,30.9926614097,46.9625913419,0.0,12.7620426787,28.1191506574,127.793263846,30.1265822675,3.33212,94.3345615781
 05/02  04:00:00,151.842188333,33.3316192306,44.8538781636,0.0,12.7620426787,28.1191506574,159.332802314,25.9289076656,3.33212,130.071774648
 05/02  05:00:00,184.895768647,30.9926614097,52.6100230668,0.0,25.5240853573,30.610668775,248.277803393,23.2221674408,8.3303,216.725335952
 05/02  06:00:00,304.056574521,34.7349939232,86.8626152002,0.0,51.0481707146,78.1489452969,420.241668416,21.605861403,16.6606,381.975207013
 05/02  07:00:00,381.952846081,35.682073458,105.252230726,0.0,64.3609230253,109.708623606,640.526233777,110.705407433,24.9909,504.829926344
 05/02  08:00:00,333.038922352,35.7121626644,99.9478000056,0.0,51.0481707146,80.7689615957,484.091483061,62.642794452,33.3212,388.127488609
 05/02  09:00:00,298.565161504,36.2530961046,94.1790712562,0.0,51.0481707146,71.0224615957,412.640755764,51.5368624681,66.8089,294.294993296
 05/02  10:00:00,239.419978698,36.3423536233,83.7245194435,0.0,32.1804615127,65.7244621605,375.055116511,63.6986787184,83.4695,227.886937793
 05/02  11:00:00,242.8416745,36.4068870052,86.4555340787,0.0,32.1804615127,65.7244621605,324.597081378,64.0659864681,83.4695,177.06159491
 05/02  12:00:00,251.450177309,36.4618416446,95.7700344985,0.0,32.1804615127,65.7244621605,301.719676782,47.6614312756,83.4695,170.588745507
 05/02  13:00:00,249.329668779,36.4748690546,103.385460791,0.0,32.1804615127,55.9779621605,277.850568981,32.3650075127,75.1392,170.346361468
 05/02  14:00:00,253.14421879,36.5072829555,107.153535623,0.0,32.1804615127,55.9779621605,259.49781587,27.8553090927,66.8089,164.833606777
 05/02  15:00:00,252.190405282,36.5348631789,106.173807751,0.0,32.1804615127,55.9779621605,271.687458948,28.0156261929,75.1392,168.532632755
 05/02  16:00:00,278.851334607,36.3238032948,103.79028249,0.0,32.1804615127,60.9114621605,249.172322516,26.9914081897,91.7998,130.381114326
 05/02  17:00:00,316.453693808,35.8175430769,106.770156628,0.0,32.1804615127,77.5397301883,282.411627603,36.4057831437,49.9818,196.02404446
 05/02  18:00:00,368.659626303,35.8861329545,104.765934721,0.0,77.122965704,86.2600435998,457.006496413,56.3973166026,49.9818,350.62737981
 05/02  19:00:00,376.191258067,35.910311516,105.057993403,0.0,102.647051061,80.1663183927,365.788416618,74.630166231,33.3212,257.837050387
 05/02  20:00:00,412.648408061,35.870238992,104.968746988,0.0,115.40909374,92.7192997104,384.781136046,94.4543622361,33.3212,257.00557381
 05/02  21:00:00,394.468597435,35.9097597163,104.396049417,0.0,102.647051061,94.1340635361,549.779370268,142.59199311,24.9909,382.196477158
 05/02  22:00:00,326.245705044,35.9520582049,101.947402488,0.0,77.122965704,65.871452062,491.718584741,190.733047852,16.6606,284.324936889
 05/02  23:00:00,230.692822381,35.8796241983,74.7677546852,0.0,38.286128036,48.4199368926,306.98042182,137.059610432,8.3303,161.590511387
 05/02  24:00:00,174.873038058,30.9926614097,62.0433495795,0.0,25.5240853573,30.610668775,169.272185968,42.3829178779,3.33212,123.55714809
 05/03  01:00:00,159.122930534,30.9926614097,53.6999134277,0.0,19.418418834,29.3649097162,137.71116135,33.7702769997,3.33212,100.60876435
 05/03  02:00:00,146.525899156,30.9926614097,49.0516370139,0.0,12.7620426787,28.1191506574,125.763024671,28.1304007766,3.33212,94.3005038945
 05/03  03:00:00,145.769451553,33.3316192306,45.9855887212,0.0,12.7620426787,28.1191506574,122.248741992,24.5940357368,3.33212,94.3225862547
 05/03  04:00:00,150.083800454,30.9926614097,46.0717626368,0.0,12.7620426787,28.1191506574,153.485039834,22.3390682502,3.33212,127.813851584
 05/03  05:00:00,185.037311125,33.3316192306,53.8955479973,0.0,25.5240853573,30.610668775,248.54317154,21.1326900335,8.3303,219.080181506
 05/03  06:00:00,301.512689787,33.7994107948,86.0059303771,0.0,51.0481707146,78.1489452969,414.988768916,20.3933972873,16.6606,377.934771629
 05/03  07:00:00,380.068983194,35.6934368307,104.840037484,0.0,64.3609230253,109.708623606,610.675833798,81.8318939247,24.9909,503.853039873
 05/03  08:00:00,322.913639434,35.6705770516,90.729875946,0.0,51.0481707146,80.7689615957,491.396760111,71.1138727665,33.3212,386.961687345
 05/03  09:00:00,286.0767348,36.2479599158,81.6126354156,0.0,51.0481707146,71.0224615957,443.00789033,80.0437883912,66.8089,296.155201939
 05/03  10:00:00,223.401530123,36.3355918478,67.7592078172,0.0,32.1804615127,65.7244621605,387.44831826,75.0922249198,83.4695,228.88659334
 05/03  11:00:00,218.065186793,36.3843468008,61.8140809956,0.0,32.1804615127,65.7244621605,330.50824729,76.1382936656,83.4695,170.900453624
 05/03  12:00:00,218.509035076,36.4207016083,62.9387621746,0.0,32.1804615127,65.7244621605,339.779550236,83.7348522352,83.4695,172.575198001
 05/03  13:00:00,211.004439417,36.4525913035,65.1156827011,0.0,32.1804615127,55.9779621605,332.183188824,88.888261438,75.1392,168.155727386
 05/03  14:00:00,213.317413821,36.4800897387,67.4646199124,0.0,32.1804615127,55.9779621605,307.86468755,71.0270575858,66.8089,170.028729964
 05/03  15:00:00,211.902672514,36.5063614813,66.0606092656,0.0,32.1804615127,55.9779621605,313.131880608,67.9499211954,75.1392,170.042759412
 05/03  16:00:00,246.630317227,36.2104457003,71.801809794,0.0,32.1804615127,60.9114621605,282.915069287,60.7491569033,91.7998,130.366112384
 05/03  17:00:00,295.845064507,35.6994965248,86.4204823386,0.0,32.1804615127,77.5397301883,292.064378027,53.1364656979,49.9818,188.946112329
 05/03  18:00:00,367.661276966,35.7532399149,104.116363822,0.0,77.122965704,86.2600435998,455.239451863,54.9213795767,49.9818,350.336272287
 05/03  19:00:00,376.587956112,35.7007809165,105.399792019,0.0,102.647051061,80.1663183927,371.391849483,79.0611868549,33.3212,259.009462629
 05/03  20:00:00,414.100510808,35.6872263075,106.330663683,0.0,115.40909374,92.7192997104,394.04307264,104.169796169,33.3212,256.552076471
 05/03  21:00:00,395.540590311,35.738087126,105.52733414,0.0,102.647051061,94.1340635361,546.929050751,139.225957345,24.9909,382.712193406
 05/03  22:00:00,316.693520922,35.812618079,93.0510018783,0.0,77.122965704,65.871452062,456.209957559,157.153544783,16.6606,282.395812776
 05/03  23:00:00,221.495314649,35.7645118537,65.6875938553,0.0,38.286128036,48.4199368926,356.519816367,186.706427192,8.3303,161.483089175
 05/03  24:00:00,168.278596942,30.9926614097,55.5030552127,0.0,25.5240853573,30.610668775,177.11105731,43.7379000793,3.33212,130.04103723
 05/04  01:00:00,155.435797759,30.9926614097,50.0343358288,0.0,19.418418834,29.3649097162,132.261133371,34.6389183596,3.33212,94.290095011
 05/04  02:00:00,144.039251291,30.9926614097,46.574898141,0.0,12.7620426787,28.1191506574,126.06298801,28.4304732898,3.33212,94.3003947206
 05/04  03:00:00,142.415606003,30.9926614097,44.9602572364,0.0,12.7620426787,28.1191506574,122.002648832,24.3862731493,3.33212,94.2842556827
 05/04  04:00:00,153.003686549,33.3316192306,46.6322636551,0.0,12.7620426787,28.1191506574,154.881592805,21.5387485381,3.33212,130.010724267
 05/04  05:00:00,184.71592978,31.7723140167,55.0704384947,0.0,25.5240853573,30.610668775,244.440964451,19.5893801803,8.3303,216.521284271
 05/04  06:00:00,302.89312391,34.8909244446,86.2886761819,0.0,51.0481707146,78.1489452969,413.810789579,18.3559270898,16.6606,378.794262489
 05/04  07:00:00,379.187290119,35.6858536792,104.504802817,0.0,64.3609230253,109.708623606,568.204742409,40.3989903997,24.9909,502.814852009
 05/04  08:00:00,320.955867507,35.6705770516,89.0180070884,0.0,51.0481707146,80.7689615957,469.059252524,49.9592693571,33.3212,385.778783167
 05/04  09:00:00,283.575108856,36.2385338239,79.3166405908,0.0,51.0481707146,71.0224615957,421.971411378,60.3367730606,66.8089,294.825738317
 05/04  10:00:00,226.588828545,36.3254229884,71.000788669,0.0,32.1804615127,65.7244621605,384.99492721,71.9405047712,83.4695,229.584922439
 05/04  11:00:00,219.186656303,36.3734217145,62.9407828765,0.0,32.1804615127,65.7244621605,335.53124383,81.3147821368,83.4695,170.746961693
 05/04  12:00:00,220.021467237,36.4104716733,64.4555182284,0.0,32.1804615127,65.7244621605,341.151877697,87.1983523413,83.4695,170.484025356
 05/04  13:00:00,207.110545324,36.444701126,61.2886808083,0.0,32.1804615127,55.9779621605,328.012181926,82.6443740838,75.1392,170.228607842
 05/04  14:00:00,207.569387482,36.4725177127,61.7316666748,0.0,32.1804615127,55.9779621605,318.234705963,81.4381214449,66.8089,169.987684518
 05/04  15:00:00,208.593260818,36.4992269234,62.7042817785,0.0,32.1804615127,55.9779621605,336.178531729,91.0352489764,75.1392,170.004082753
 05/04  16:00:00,235.957546303,36.2033189849,61.0158282208,0.0,32.1804615127,60.9114621605,328.124893534,112.52830024,91.7998,123.796793294
 05/04  17:00:00,283.929844833,35.6878208746,74.3382785299,0.0,32.1804615127,77.5397301883,362.994731985,117.138501729,49.9818,195.874430256
 05/04  18:00:00,357.422322222,35.7329928619,93.8089386427,0.0,77.122965704,86.2600435998,496.477913747,96.4941805352,49.9818,350.001933212
 05/04  19:00:00,369.572529569,35.6822594992,98.4100745533,0.0,102.647051061,80.1663183927,379.949345568,89.1025489991,33.3212,257.525596569
 05/04  20:00:00,404.051402301,35.6706864243,96.2453081204,0.0,115.40909374,92.7192997104,420.615790381,130.59615574,33.3212,256.698434641
 05/04  21:00:00,394.308433901,35.6949601231,103.887076878,0.0,102.647051061,94.1340635361,604.987838409,201.904589531,24.9909,378.092348878
 05/04  22:00:00,302.967458258,35.7282846938,79.2415001057,0.0,77.122965704,65.871452062,443.678269569,140.154194653,16.6606,286.863474916
 05/04  23:00:00,210.391324049,35.7041948875,54.7457139365,0.0,38.286128036,48.4199368926,321.419174545,156.013915107,8.3303,157.074959439
 05/04  24:00:00,161.817501401,30.9926614097,49.0957327481,0.0,25.5240853573,30.610668775,171.698668602,40.639412839,3.33212,127.727135763
 05/05  01:00:00,148.985115084,30.9926614097,43.62962,0.0,19.418418834,29.3649097162,130.233209818,32.6351382889,3.33212,94.2659515294
 05/05  02:00:00,138.447581144,30.9926614097,41.0209753059,0.0,12.7620426787,28.1191506574,124.898986353,27.2929557652,3.33212,94.2739105883
 05/05  03:00:00,137.057317226,30.9926614097,39.6385097365,0.0,12.7620426787,28.1191506574,121.728754049,23.7279238698,3.33212,94.6687101787
 05/05  04:00:00,144.814128002,30.9926614097,40.1966283506,0.0,12.7620426787,28.1191506574,154.343784262,21.4380740256,3.33212,129.573590237
 05/05  05:00:00,180.629943507,33.3316192306,48.8173727758,0.0,25.5240853573,30.610668775,244.878551238,20.1108561077,8.3303,216.437395131
 05/05  06:00:00,296.772849917,33.6434802734,80.7056804958,0.0,51.0481707146,78.1489452969,418.076483146,19.0579191703,16.6606,382.357963975
 05/05  07:00:00,380.660469362,35.6967989373,104.415664211,0.0,64.3609230253,109.708623606,606.259787861,80.6386061599,24.9909,500.630281702
 05/05  08:00:00,323.132239505,35.7114889559,90.0996119806,0.0,51.0481707146,80.7689615957,492.11701901,72.7010466449,33.3212,386.094772365
 05/05  09:00:00,285.374960366,36.2371639346,81.0355321323,0.0,51.0481707146,71.0224615957,424.150887945,63.859978456,66.8089,293.482009489
 05/05  10:00:00,227.966325607,36.3291231715,72.3851324095,0.0,32.1804615127,65.7244621605,372.80821696,61.70963933,83.4695,227.62907763
 05/05  11:00:00,230.894616959,36.3839772335,74.6264367234,0.0,32.1804615127,65.7244621605,316.892880492,62.7324191353,83.4695,170.690961357
 05/05  12:00:00,238.708222543,36.426175331,83.0744054106,0.0,32.1804615127,65.7244621605,319.191552345,65.2940829647,83.4695,170.42796938
 05/05  13:00:00,233.625054253,36.4632219921,87.6560501363,0.0,32.1804615127,55.9779621605,312.174968835,66.8584554074,75.1392,170.177313428
 05/05  14:00:00,226.058132546,36.4946477547,79.9929267436,0.0,32.1804615127,55.9779621605,331.616465086,94.8672023508,66.8089,169.940362736
 05/05  15:00:00,226.547478971,36.5199930691,80.4397715119,0.0,32.1804615127,55.9779621605,337.699413406,97.9834853343,75.1392,164.576728072
