Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/25  10:00:00,232.162865751,24.3716711652,0.0,0.0,62.886420148,41.4019203762,175.215463004,163.542885217,10.5075,1.16507778696
 03/25  11:00:00,264.546734843,24.3716711652,0.0,0.0,62.886420148,41.4019203762,145.803107561,134.130351804,10.5075,1.16525575734
 03/25  12:00:00,248.573969144,24.3716711652,0.0,0.0,62.886420148,41.4019203762,130.920206495,118.102210511,10.5075,2.31049598385
 03/25  13:00:00,249.947625147,24.3716711652,0.0,0.0,62.886420148,41.4019203762,109.703683457,98.0306628796,10.5075,1.16552057778
 03/25  14:00:00,247.964700673,24.3716711652,0.0,0.0,62.886420148,41.4019203762,106.252999305,94.5803391547,10.5075,1.16516015029
 03/25  15:00:00,241.845464599,24.3716711652,0.0,0.0,62.886420148,41.4019203762,115.165718781,103.49299649,10.5075,1.16522229093
 03/25  16:00:00,241.978294058,24.3716711652,0.0,0.0,62.886420148,41.4019203762,115.591483192,103.918961148,10.5075,1.16502204359
 03/25  17:00:00,242.457532009,24.3716711652,0.0,0.0,62.886420148,41.4019203762,118.452080777,106.779525551,10.5075,1.16505522584
 03/25  18:00:00,226.354555986,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,138.31805549,128.980509758,8.1725,1.16504573175
 03/25  19:00:00,193.294382472,24.3716711652,0.0,0.0,20.9621400493,23.2339557645,152.744780233,145.742435085,5.8375,1.16484514729
 03/25  20:00:00,184.52616178,24.3716711652,0.0,0.0,20.9621400493,23.2339557645,159.182325432,152.180115015,5.8375,1.16471041714
 03/25  21:00:00,138.463583567,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,130.923675728,127.401175728,3.5025,0.02
 03/25  22:00:00,97.7102346917,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578016607,0.0,1.75125,1.16453016607
 03/25  23:00:00,130.765136881,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/25  24:00:00,101.392527139,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561853296,0.0,1.75125,1.16436853296
 03/26  01:00:00,92.3635891419,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  02:00:00,90.3495414705,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  03:00:00,88.5821690672,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552232152,0.0,1.75125,1.16427232152
 03/26  04:00:00,93.6310457539,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  05:00:00,91.848179621,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  06:00:00,127.763567185,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,333.41017049,328.743325156,3.5025,1.16434533428
 03/26  07:00:00,124.999685547,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,320.329299855,316.806799855,3.5025,0.02
 03/26  08:00:00,159.126077304,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,269.4785037,264.811625407,3.5025,1.16437829309
 03/26  09:00:00,135.344105354,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,238.082147981,234.559647981,3.5025,0.02
 03/26  10:00:00,171.59835065,24.3716711652,0.0,0.0,27.9495200658,27.7759469175,209.086920429,200.917102904,7.005,1.16481752481
 03/26  11:00:00,201.586924119,24.3716711652,0.0,0.0,27.9495200658,27.7759469175,194.903987124,186.734166774,7.005,1.16482034991
 03/26  12:00:00,209.461562941,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,181.014092878,171.654092878,9.34,0.02
 03/26  13:00:00,207.137269619,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,185.277843514,174.77285497,9.34,1.16498854365
 03/26  14:00:00,201.154692668,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,185.354779747,174.849958035,9.34,1.16482171215
 03/26  15:00:00,200.607605549,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,174.869478692,164.364593891,9.34,1.16488480051
 03/26  16:00:00,201.023949629,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,169.036598358,158.531595423,9.34,1.16500293519
 03/26  17:00:00,170.758003355,24.3716711652,0.0,0.0,27.9495200658,27.7759469175,207.341580102,199.171774499,7.005,1.16480560307
 03/26  18:00:00,174.763839495,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,226.299679978,221.609679978,4.67,0.02
 03/26  19:00:00,165.627729269,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,238.082764336,232.248033743,4.67,1.16473059309
 03/26  20:00:00,158.796304423,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,244.947588126,239.112984546,4.67,1.1646035806
 03/26  21:00:00,142.332699583,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,219.088090336,214.398090336,4.67,0.02
 03/26  22:00:00,86.0182282506,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562040756,0.0,1.75125,1.16437040756
 03/26  23:00:00,120.514472565,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/26  24:00:00,89.8058823122,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 03/27  01:00:00,84.477592249,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929707544,0.0,2.335,1.16429707544
 03/27  02:00:00,83.2988693058,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  03:00:00,82.2881874736,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  04:00:00,87.9787926484,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926578883,0.0,2.335,1.16426578883
 03/27  05:00:00,94.1473067489,7.23429157951,0.0,0.0,3.49369000822,9.08398230582,15.6666741949,13.3116741949,2.335,0.02
 03/27  06:00:00,134.984538269,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,387.673146979,382.983146979,4.67,0.02
 03/27  07:00:00,131.442470235,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,350.229499759,344.395068872,4.67,1.16443088697
 03/27  08:00:00,208.651991818,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,288.397454149,280.204954149,8.1725,0.02
 03/27  09:00:00,235.774275185,24.3716711652,0.0,0.0,62.886420148,41.4019203762,235.307215265,223.634831451,10.5075,1.16488381435
 03/27  10:00:00,227.598253,24.3716711652,0.0,0.0,62.886420148,41.4019203762,210.890318617,199.217888293,10.5075,1.16493032442
 03/27  11:00:00,258.774129545,24.3716711652,0.0,0.0,62.886420148,41.4019203762,198.214019648,186.541209973,10.5075,1.16530967483
 03/27  12:00:00,241.330454668,24.3716711652,0.0,0.0,62.886420148,41.4019203762,188.063058513,175.244848551,10.5075,2.31070996197
 03/27  13:00:00,238.410475544,24.3716711652,0.0,0.0,62.886420148,41.4019203762,177.408653513,165.73583252,10.5075,1.16532099273
 03/27  14:00:00,235.202896198,24.3716711652,0.0,0.0,62.886420148,41.4019203762,172.386164955,160.713389797,10.5075,1.16527515848
 03/27  15:00:00,231.696704304,24.3716711652,0.0,0.0,62.886420148,41.4019203762,166.598885938,154.92639254,10.5075,1.16499339805
 03/27  16:00:00,231.42635854,24.3716711652,0.0,0.0,62.886420148,41.4019203762,171.719746572,160.047201774,10.5075,1.16504479878
 03/27  17:00:00,231.22135344,24.3716711652,0.0,0.0,62.886420148,41.4019203762,177.71810348,166.045490873,10.5075,1.16511260651
 03/27  18:00:00,229.540514886,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,182.360636218,171.855596956,9.34,1.1650392617
 03/27  19:00:00,220.617610693,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,189.270884346,178.766079626,9.34,1.16480471987
 03/27  20:00:00,201.733510007,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,199.71426012,190.376949752,8.1725,1.16481036875
 03/27  21:00:00,143.477146378,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,174.04967548,169.35967548,4.67,0.02
 03/27  22:00:00,89.308839896,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948101655,0.0,2.335,1.16448101655
 03/27  23:00:00,123.270807474,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/27  24:00:00,92.9000810355,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924827678,0.0,2.335,1.16424827678
 03/28  01:00:00,85.2445149796,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  02:00:00,84.3470724136,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  03:00:00,83.7167599628,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  04:00:00,105.679359062,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924710124,0.0,2.335,1.16424710124
 03/28  05:00:00,105.406050848,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  06:00:00,154.843772244,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,323.916698003,319.226698003,4.67,0.02
 03/28  07:00:00,145.4793132,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,288.782778026,282.948275676,4.67,1.16450235045
 03/28  08:00:00,212.602975161,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,241.327938635,233.135438635,8.1725,0.02
 03/28  09:00:00,237.890035893,24.3716711652,0.0,0.0,62.886420148,41.4019203762,195.250133391,183.577748851,10.5075,1.16488454013
 03/28  10:00:00,228.589575226,24.3716711652,0.0,0.0,62.886420148,41.4019203762,166.289641602,154.617248829,10.5075,1.16489277292
 03/28  11:00:00,257.995973446,24.3716711652,0.0,0.0,62.886420148,41.4019203762,145.316286155,133.643580831,10.5075,1.16520532405
 03/28  12:00:00,239.438917148,24.3716711652,0.0,0.0,62.886420148,41.4019203762,136.780997988,123.962427269,10.5075,2.31107071909
 03/28  13:00:00,237.546491224,24.3716711652,0.0,0.0,62.886420148,41.4019203762,138.770108924,127.097108959,10.5075,1.165499965
 03/28  14:00:00,235.723557841,24.3716711652,0.0,0.0,62.886420148,41.4019203762,133.833452071,122.160756097,10.5075,1.16519597485
 03/28  15:00:00,231.832302559,24.3716711652,0.0,0.0,62.886420148,41.4019203762,131.183317465,119.510646131,10.5075,1.16517133377
 03/28  16:00:00,231.154661245,24.3716711652,0.0,0.0,62.886420148,41.4019203762,140.873583451,129.201102689,10.5075,1.1649807615
 03/28  17:00:00,229.803103877,24.3716711652,0.0,0.0,62.886420148,41.4019203762,154.714757841,143.042214215,10.5075,1.16504362665
 03/28  18:00:00,228.549777531,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,164.828155788,154.323165451,9.34,1.16499033658
 03/28  19:00:00,213.787060014,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,178.546520829,168.041732454,9.34,1.16478837462
 03/28  20:00:00,196.306962905,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,192.753935646,183.416638205,8.1725,1.16479744036
 03/28  21:00:00,139.957956031,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,163.313896627,157.479241867,4.67,1.16465476042
 03/28  22:00:00,90.6646577758,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  23:00:00,124.598354587,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/28  24:00:00,94.7292552803,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921734994,0.0,2.335,1.16421734994
 03/29  01:00:00,86.7618869515,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  02:00:00,85.765586871,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  03:00:00,84.9991358534,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921626954,0.0,2.335,1.16421626954
 03/29  04:00:00,91.018171383,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  05:00:00,90.084984066,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  06:00:00,138.62382942,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,323.011952293,317.177701794,4.67,1.16425049922
 03/29  07:00:00,136.258592111,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,298.75422998,294.06422998,4.67,0.02
 03/29  08:00:00,213.144266236,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,263.059975378,253.722911822,8.1725,1.16456355592
 03/29  09:00:00,241.192368515,24.3716711652,0.0,0.0,62.886420148,41.4019203762,218.735293039,208.207793039,10.5075,0.02
 03/29  10:00:00,233.133489482,24.3716711652,0.0,0.0,62.886420148,41.4019203762,195.418614949,183.746050216,10.5075,1.16506473279
 03/29  11:00:00,261.600439146,24.3716711652,0.0,0.0,62.886420148,41.4019203762,180.761347337,167.9431615,10.5075,2.31068583724
 03/29  12:00:00,243.095680657,24.3716711652,0.0,0.0,62.886420148,41.4019203762,172.570173149,160.89727713,10.5075,1.16539601883
 03/29  13:00:00,241.461569544,24.3716711652,0.0,0.0,62.886420148,41.4019203762,168.344046867,156.671181034,10.5075,1.16536583267
 03/29  14:00:00,238.2703195,24.3716711652,0.0,0.0,62.886420148,41.4019203762,164.381942295,152.709335581,10.5075,1.16510671429
 03/29  15:00:00,234.357846339,24.3716711652,0.0,0.0,62.886420148,41.4019203762,153.359314793,141.686712912,10.5075,1.16510188053
 03/29  16:00:00,232.457603211,24.3716711652,0.0,0.0,62.886420148,41.4019203762,150.335292598,138.662645147,10.5075,1.16514745094
 03/29  17:00:00,230.609330709,24.3716711652,0.0,0.0,62.886420148,41.4019203762,155.596695055,142.778964962,10.5075,2.31023009363
 03/29  18:00:00,229.403233335,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,165.423247674,154.918342532,9.34,1.16490514162
 03/29  19:00:00,220.460253735,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,180.566422609,171.206422609,9.34,0.02
 03/29  20:00:00,201.703708478,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,195.774582199,186.437308529,8.1725,1.16477367004
 03/29  21:00:00,143.459639818,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,171.440074854,165.60540242,4.67,1.16467243312
 03/29  22:00:00,89.3943363525,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/29  23:00:00,123.804009514,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929942849,0.0,2.335,1.16429942849
 03/29  24:00:00,94.0013576093,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  01:00:00,86.6306929963,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  02:00:00,86.0222442407,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926037435,0.0,2.335,1.16426037435
 03/30  03:00:00,85.6136975542,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  04:00:00,91.9423774755,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  05:00:00,91.3844424671,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  06:00:00,140.560862175,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,312.214664367,306.380388091,4.67,1.16427627579
 03/30  07:00:00,139.221686835,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,281.110900427,276.420900427,4.67,0.02
 03/30  08:00:00,215.233088901,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,243.132821411,233.795741517,8.1725,1.16457989323
 03/30  09:00:00,241.552607139,24.3716711652,0.0,0.0,62.886420148,41.4019203762,206.806760978,195.134416433,10.5075,1.16484454441
 03/30  10:00:00,230.777531416,24.3716711652,0.0,0.0,62.886420148,41.4019203762,185.534006983,173.861543379,10.5075,1.16496360402
 03/30  11:00:00,261.353215735,24.3716711652,0.0,0.0,62.886420148,41.4019203762,161.025577536,149.352892576,10.5075,1.1651849599
 03/30  12:00:00,243.032689695,24.3716711652,0.0,0.0,62.886420148,41.4019203762,153.068501049,141.395445529,10.5075,1.16555551991
 03/30  13:00:00,241.954036282,24.3716711652,0.0,0.0,62.886420148,41.4019203762,137.077802252,125.404777944,10.5075,1.1655243074
 03/30  14:00:00,239.848153251,24.3716711652,0.0,0.0,62.886420148,41.4019203762,119.380116631,106.562239667,10.5075,2.31037696398
 03/30  15:00:00,233.896204581,24.3716711652,0.0,0.0,62.886420148,41.4019203762,116.902523342,105.229978046,10.5075,1.16504529551
 03/30  16:00:00,231.402330984,24.3716711652,0.0,0.0,62.886420148,41.4019203762,120.333473809,108.660871394,10.5075,1.16510241508
 03/30  17:00:00,227.597903275,24.3716711652,0.0,0.0,62.886420148,41.4019203762,141.073584638,129.40090875,10.5075,1.16517588791
 03/30  18:00:00,226.618845558,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,168.508694456,158.003634994,9.34,1.16505946186
 03/30  19:00:00,218.667598848,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,182.019122355,171.51436452,9.34,1.164757835
 03/30  20:00:00,200.337568326,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,185.297467893,177.104967893,8.1725,0.02
 03/30  21:00:00,142.496833806,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,160.283337907,154.448658606,4.67,1.164679301
 03/30  22:00:00,88.747948013,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/30  23:00:00,122.941713365,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936771685,0.0,2.335,1.16436771685
 03/30  24:00:00,93.0204658919,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  01:00:00,85.2516552026,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  02:00:00,84.32315902,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926808167,0.0,2.335,1.16426808167
 03/31  03:00:00,83.5610288502,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  04:00:00,105.305152572,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  05:00:00,104.782213133,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922366003,0.0,2.335,1.16422366003
 03/31  06:00:00,154.054807373,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,326.327467203,321.637467203,4.67,0.02
 03/31  07:00:00,144.654608871,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,305.393129613,300.703129613,4.67,0.02
 03/31  08:00:00,211.678126682,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,279.930526601,270.59344134,8.1725,1.16458526184
 03/31  09:00:00,237.693129039,24.3716711652,0.0,0.0,62.886420148,41.4019203762,239.317688349,227.645374687,10.5075,1.16481366262
 03/31  10:00:00,228.11131194,24.3716711652,0.0,0.0,62.886420148,41.4019203762,196.826139352,185.153745689,10.5075,1.16489366312
 03/31  11:00:00,258.152170958,24.3716711652,0.0,0.0,62.886420148,41.4019203762,176.613178709,164.940344903,10.5075,1.16533380618
 03/31  12:00:00,239.146573288,24.3716711652,0.0,0.0,62.886420148,41.4019203762,168.315913742,156.643016273,10.5075,1.16539746817
 03/31  13:00:00,234.846951462,24.3716711652,0.0,0.0,62.886420148,41.4019203762,156.71269544,143.8944738,10.5075,2.31072163935
 03/31  14:00:00,231.983601295,24.3716711652,0.0,0.0,62.886420148,41.4019203762,163.98672736,152.313969091,10.5075,1.16525826947
 03/31  15:00:00,229.08220537,24.3716711652,0.0,0.0,62.886420148,41.4019203762,165.025033091,153.352579047,10.5075,1.16495404459
 03/31  16:00:00,228.959199729,24.3716711652,0.0,0.0,62.886420148,41.4019203762,153.505151558,141.832645317,10.5075,1.16500624094
 03/31  17:00:00,227.925517854,24.3716711652,0.0,0.0,62.886420148,41.4019203762,150.725136959,139.052562065,10.5075,1.16507489412
 03/31  18:00:00,225.823157065,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,162.857589303,152.352610888,9.34,1.16497841441
 03/31  19:00:00,210.077729181,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,179.352505698,168.847605301,9.34,1.16490039669
 03/31  20:00:00,191.442576722,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,192.951016715,184.758516715,8.1725,0.02
 03/31  21:00:00,134.595574765,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,169.592307696,163.757632151,4.67,1.16467554496
 03/31  22:00:00,85.52855331,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943026804,0.0,2.335,1.16443026804
 03/31  23:00:00,120.254796455,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 03/31  24:00:00,89.755126326,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/01  01:00:00,79.6984046795,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559413892,0.0,1.75125,1.16434413892
 04/01  02:00:00,79.3211407274,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  03:00:00,79.110664211,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  04:00:00,85.5545375092,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556607975,0.0,1.75125,1.16431607975
 04/01  05:00:00,84.9740945039,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  06:00:00,118.863683175,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,353.865563844,350.343063844,3.5025,0.02
 04/01  07:00:00,120.507651322,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,318.410075165,313.742957489,3.5025,1.16461767524
 04/01  08:00:00,184.985343061,24.3716711652,0.0,0.0,20.9621400493,23.2339557645,281.121973051,274.119838094,5.8375,1.16463495673
 04/01  09:00:00,205.359842975,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,227.069999909,217.709999909,9.34,0.02
 04/01  10:00:00,230.597756345,24.3716711652,0.0,0.0,62.886420148,41.4019203762,190.014694533,178.342171483,10.5075,1.16502304998
 04/01  11:00:00,259.785953121,24.3716711652,0.0,0.0,62.886420148,41.4019203762,168.176848369,156.504203239,10.5075,1.16514513039
 04/01  12:00:00,241.967369624,24.3716711652,0.0,0.0,62.886420148,41.4019203762,146.034284262,133.215980946,10.5075,2.31080331566
 04/01  13:00:00,242.20147446,24.3716711652,0.0,0.0,62.886420148,41.4019203762,121.434152765,109.761285846,10.5075,1.16536691866
 04/01  14:00:00,237.089258049,24.3716711652,0.0,0.0,62.886420148,41.4019203762,116.205533884,104.532985049,10.5075,1.16504883546
 04/01  15:00:00,233.308983664,24.3716711652,0.0,0.0,62.886420148,41.4019203762,114.844289144,103.171679954,10.5075,1.16510919003
 04/01  16:00:00,234.225744111,24.3716711652,0.0,0.0,62.886420148,41.4019203762,106.803871328,95.1312179907,10.5075,1.16515333708
 04/01  17:00:00,233.818256755,24.3716711652,0.0,0.0,62.886420148,41.4019203762,111.907941511,100.235260502,10.5075,1.16518100854
 04/01  18:00:00,218.181622385,24.3716711652,0.0,0.0,34.9369000822,32.3179380704,143.319444104,133.981891274,8.1725,1.16505283002
 04/01  19:00:00,180.476887917,24.3716711652,0.0,0.0,20.9621400493,23.2339557645,167.663364389,160.660902349,5.8375,1.16496204028
 04/01  20:00:00,174.569978311,24.3716711652,0.0,0.0,20.9621400493,23.2339557645,188.970207169,181.967883719,5.8375,1.1648234503
 04/01  21:00:00,130.290327294,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,162.632972315,159.110472315,3.5025,0.02
 04/01  22:00:00,88.0338337181,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91579007201,0.0,1.75125,1.16454007201
 04/01  23:00:00,122.005953834,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/01  24:00:00,92.3322860883,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562940308,0.0,1.75125,1.16437940308
 04/02  01:00:00,84.4319914164,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  02:00:00,83.4343960999,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556959548,0.0,1.75125,1.16431959548
 04/02  03:00:00,82.5586143281,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  04:00:00,88.4172333886,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  05:00:00,87.4482073089,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155463693,0.0,1.75125,1.1642963693
 04/02  06:00:00,120.779547554,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,359.737415987,356.214915987,3.5025,0.02
 04/02  07:00:00,122.026703456,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,325.601815561,322.079315561,3.5025,0.02
 04/02  08:00:00,157.253898425,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,271.313131595,266.6462545,3.5025,1.1643770957
 04/02  09:00:00,131.474694158,24.3716711652,0.0,0.0,6.98738001645,14.1499734587,241.61130185,238.08880185,3.5025,0.02
 04/02  10:00:00,168.156448826,24.3716711652,0.0,0.0,27.9495200658,27.7759469175,202.926668994,194.75692931,7.005,1.16473968428
 04/02  11:00:00,198.442172962,24.3716711652,0.0,0.0,27.9495200658,27.7759469175,187.116298478,178.946568979,7.005,1.16472949843
 04/02  12:00:00,207.180348347,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,168.754803787,158.249932496,9.34,1.1648712907
 04/02  13:00:00,206.352197656,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,153.791090534,144.431090534,9.34,0.02
 04/02  14:00:00,202.211917624,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,146.461818497,135.956918804,9.34,1.16489969322
 04/02  15:00:00,199.212780299,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,142.367744431,131.862787192,9.34,1.16495723926
 04/02  16:00:00,198.260538474,24.3716711652,0.0,0.0,41.9242800987,36.8599292233,140.603011375,130.098145087,9.34,1.16486628809
 04/02  17:00:00,168.704615711,24.3716711652,0.0,0.0,27.9495200658,27.7759469175,168.120086743,159.950218191,7.005,1.16486855244
 04/02  18:00:00,174.548253169,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,186.381034606,180.546443483,4.67,1.1645911227
 04/02  19:00:00,162.817801377,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,191.865925692,187.175925692,4.67,0.02
 04/02  20:00:00,158.90214075,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,202.678978999,196.844457974,4.67,1.1645210246
 04/02  21:00:00,143.682988613,24.3716711652,0.0,0.0,13.9747600329,18.6919646116,171.110734259,166.420734259,4.67,0.02
 04/02  22:00:00,87.9277813199,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564294726,0.0,1.75125,1.16439294726
 04/02  23:00:00,122.1340311,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  24:00:00,92.5236464359,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
