Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/19  02:00:00,237.928615382,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/19  03:00:00,237.928615555,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887400643,0.0,2.1887400643
 03/19  04:00:00,250.150813512,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873057772,0.0,2.18873057772
 03/19  05:00:00,274.59661404,0.0,0.0,0.0,24.9203635341,149.522181205,2.19109045082,0.0,2.19109045082
 03/19  06:00:00,323.484000155,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892750948,0.0,2.18892750948
 03/19  07:00:00,305.210062582,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891761018,0.0,2.18891761018
 03/19  08:00:00,296.666396018,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890827691,0.0,2.18890827691
 03/19  09:00:00,259.999802633,0.0,0.0,0.0,24.9203635341,149.522181205,2.18889770029,0.0,2.18889770029
 03/19  10:00:00,211.111011353,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888768812,0.0,2.18888768812
 03/19  11:00:00,211.111947568,0.0,0.0,0.0,24.9203635341,149.522181205,2.19033835019,0.0,2.19033835019
 03/19  12:00:00,211.111947519,0.0,0.0,0.0,24.9203635341,149.522181205,2.19036493403,0.0,2.19036493403
 03/19  13:00:00,211.113352851,0.0,0.0,0.0,24.9203635341,149.522181205,4.36581916242,0.0,4.36581916242
 03/19  14:00:00,211.111947457,0.0,0.0,0.0,24.9203635341,149.522181205,2.19033575657,0.0,2.19033575657
 03/19  15:00:00,211.111011334,0.0,0.0,0.0,24.9203635341,149.522181205,2.18886767522,0.0,2.18886767522
 03/19  16:00:00,259.999802531,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885702261,0.0,2.18885702261
 03/19  17:00:00,296.666395872,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884694601,0.0,2.18884694601
 03/19  18:00:00,296.666395706,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883687821,0.0,2.18883687821
 03/19  19:00:00,314.940333297,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/19  20:00:00,323.484000068,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882680932,0.0,2.18882680932
 03/19  21:00:00,299.041009898,0.0,0.0,0.0,24.9203635341,149.522181205,4.36234218015,0.0,4.36234218015
 03/19  22:00:00,274.59520884,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876108049,0.0,2.18876108049
 03/19  23:00:00,250.150813166,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/19  24:00:00,237.92861553,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875108848,0.0,2.18875108848
 03/20  01:00:00,287.769808844,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960892481,0.0,2.18960892481
 03/20  02:00:00,287.769808882,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966732965,0.0,2.18966732965
 03/20  03:00:00,287.76980894,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897255142,0.0,2.1897255142
 03/20  04:00:00,299.992006744,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948100819,0.0,2.18948100819
 03/20  05:00:00,349.358169435,0.0,0.0,0.0,49.8407270682,199.362908273,4.36407823182,0.0,4.36407823182
 03/20  06:00:00,816.591015211,26.8113396431,293.705003475,0.0,49.8407270682,199.362908273,557.329114485,555.137860586,2.19125389901
 03/20  07:00:00,590.528416234,26.8113396431,52.0271626724,0.0,149.522181205,199.362908273,471.770897876,463.02809741,8.74280046532
 03/20  08:00:00,1180.59146806,26.8113396431,47.4828344198,0.0,448.566543614,448.566543614,182.094746375,168.911062903,13.1836834719
 03/20  09:00:00,1263.53116474,26.8113396431,165.936974266,0.0,448.566543614,448.566543614,96.9883083615,81.595250292,15.3930580695
 03/20  10:00:00,1315.27718089,26.8113396431,265.669879059,0.0,448.566543614,448.566543614,63.8704703833,46.2733954718,17.5970749115
 03/20  11:00:00,1340.1086174,26.8113396431,289.822192696,0.0,448.566543614,448.566543614,46.9897431956,29.3400334611,17.6497097345
 03/20  12:00:00,1297.31106195,26.9276096223,296.360984535,0.0,448.566543614,398.725816546,54.1788446187,32.0382804732,22.1405641455
 03/20  13:00:00,1357.47176798,27.6518327228,305.5061422,0.0,448.566543614,448.566543614,34.8916804293,12.7741096532,22.1175707761
 03/20  14:00:00,1360.74049711,27.6733755808,308.30571158,0.0,448.566543614,448.566543614,17.0868340922,2.62630064403,14.4605334482
 03/20  15:00:00,1367.03920251,28.0518833327,313.815936441,0.0,448.566543614,448.566543614,14.2262811403,0.145032353224,14.0812487871
 03/20  16:00:00,1425.15460215,27.6483925005,323.111234677,0.0,448.566543614,448.566543614,17.6297043972,0.0,17.6297043972
 03/20  17:00:00,1311.22017286,26.84700163,323.006250129,0.0,348.885089477,398.725816546,9.27321893643,0.507621258286,8.76559767814
 03/20  18:00:00,1103.66574466,26.8113396431,315.567257552,0.0,249.203635341,299.044362409,16.1757607522,7.42515810594,8.75060264625
 03/20  19:00:00,1113.43261388,26.8113396431,307.865677749,0.0,249.203635341,299.044362409,29.5014696848,22.9484051153,6.55306456949
 03/20  20:00:00,965.778006192,26.8113396431,301.519145351,0.0,149.522181205,249.203635341,71.0040887817,64.4462404711,6.55784831052
 03/20  21:00:00,937.382537074,26.8113396431,298.080542918,0.0,149.522181205,249.203635341,94.418887065,90.054961042,4.36392602307
 03/20  22:00:00,349.356765778,0.0,0.0,0.0,49.8407270682,199.362908273,2.1897136881,0.0,2.1897136881
 03/20  23:00:00,299.992006597,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896194712,0.0,2.1896194712
 03/20  24:00:00,287.769808839,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967735703,0.0,2.18967735703
 03/21  01:00:00,287.769806805,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973017763,0.0,2.18973017763
 03/21  02:00:00,287.769806784,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948251239,0.0,2.18948251239
 03/21  03:00:00,287.76980676,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953694629,0.0,2.18953694629
 03/21  04:00:00,299.992004571,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959119183,0.0,2.18959119183
 03/21  05:00:00,349.358166449,0.0,0.0,0.0,49.8407270682,199.362908273,4.36366912437,0.0,4.36366912437
 03/21  06:00:00,813.688578931,26.9341722069,296.962438594,0.0,49.8407270682,199.362908273,228.013378668,225.822332995,2.1910456723
 03/21  07:00:00,852.704489047,26.8113396431,258.131519933,0.0,149.522181205,199.362908273,226.159938519,217.417053978,8.7428845412
 03/21  08:00:00,1415.58675075,26.8113396431,274.240183216,0.0,448.566543614,448.566543614,82.4974143166,69.3155752938,13.1818390228
 03/21  09:00:00,1414.76450034,26.8113396431,304.263001205,0.0,448.566543614,448.566543614,60.1432470364,44.7504114435,15.3928355928
 03/21  10:00:00,1373.97820286,26.8113396431,313.457713466,0.0,448.566543614,448.566543614,40.6805035027,25.2814394859,15.3990640168
 03/21  11:00:00,1389.46464366,26.8113396431,330.289742002,0.0,448.566543614,448.566543614,26.9796014289,7.12462272313,19.8549787058
 03/21  12:00:00,1354.12730903,26.8113396431,345.730516496,0.0,448.566543614,398.725816546,30.3446899774,8.20274523676,22.1419447406
 03/21  13:00:00,1416.52678196,26.9671202658,358.175007658,0.0,448.566543614,448.566543614,23.9741322248,1.8559507482,22.1181814766
 03/21  14:00:00,1425.92417917,28.315976421,365.908741716,0.0,448.566543614,448.566543614,13.4195046625,0.242196326543,13.1773083359
 03/21  15:00:00,1439.46465152,28.1407667057,379.299626043,0.0,448.566543614,448.566543614,13.17428715,0.0,13.17428715
 03/21  16:00:00,1490.424627,27.7266553254,382.106244317,0.0,448.566543614,448.566543614,17.6295960497,0.0,17.6295960497
 03/21  17:00:00,1369.33462519,27.4593946425,374.95324973,0.0,348.885089477,398.725816546,11.0667272924,0.115371480494,10.9513558119
 03/21  18:00:00,1159.42325128,26.8113396431,366.507379781,0.0,249.203635341,299.044362409,20.5022789393,11.751750564,8.75052837525
 03/21  19:00:00,1172.16224816,26.8113396431,361.393787437,0.0,249.203635341,299.044362409,25.9174725172,19.3653745939,6.55209792338
 03/21  20:00:00,1030.32801656,26.8113396431,360.041349269,0.0,149.522181205,249.203635341,39.3937710672,32.8368349839,6.55693608332
 03/21  21:00:00,1002.35651436,26.8113396431,356.11775979,0.0,149.522181205,249.203635341,53.5574909576,49.1933920585,4.3640988991
 03/21  22:00:00,349.3567635,0.0,0.0,0.0,49.8407270682,199.362908273,2.18955830811,0.0,2.18955830811
 03/21  23:00:00,299.992004446,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961222367,0.0,2.18961222367
 03/21  24:00:00,287.769806707,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966606512,0.0,2.18966606512
 03/22  01:00:00,287.769804639,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971357393,0.0,2.18971357393
 03/22  02:00:00,287.769804636,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946245699,0.0,2.18946245699
 03/22  03:00:00,287.769804603,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951277207,0.0,2.18951277207
 03/22  04:00:00,299.992002404,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956291567,0.0,2.18956291567
 03/22  05:00:00,349.358162741,0.0,0.0,0.0,49.8407270682,199.362908273,2.19207245558,0.0,2.19207245558
 03/22  06:00:00,885.447866171,27.7572914774,361.021514076,0.0,49.8407270682,199.362908273,83.056823012,78.6942613255,4.36256168651
 03/22  07:00:00,958.736170298,26.8113396431,358.017352374,0.0,149.522181205,199.362908273,95.9388393326,89.3765918913,6.56224744131
 03/22  08:00:00,1505.58812024,26.8113396431,365.63542308,0.0,448.566543614,448.566543614,32.6022611307,17.2300797954,15.3721813353
 03/22  09:00:00,1495.20461616,26.8113396431,390.454218846,0.0,448.566543614,448.566543614,17.9028147732,2.50922330801,15.3935914652
 03/22  10:00:00,1477.39258913,26.8113396431,418.559074742,0.0,448.566543614,448.566543614,16.1023824762,0.7048335903,15.3975488859
 03/22  11:00:00,1496.63350814,26.8113396431,436.396644546,0.0,448.566543614,448.566543614,17.6800787255,0.0314322714318,17.6486464541
 03/22  12:00:00,1462.96904277,26.8113396431,451.857254925,0.0,448.566543614,398.725816546,24.4003581818,0.0471484694185,24.3532097124
 03/22  13:00:00,1521.33450788,26.8113396431,460.461679286,0.0,448.566543614,448.566543614,20.7155405231,0.0,20.7155405231
 03/22  14:00:00,1532.93056236,26.8438496942,471.178431123,0.0,448.566543614,448.566543614,14.5609784568,0.0,14.5609784568
 03/22  15:00:00,1547.3843563,27.2643064904,485.181418631,0.0,448.566543614,448.566543614,13.168241299,0.0,13.168241299
 03/22  16:00:00,1595.90423177,27.67791214,484.393754062,0.0,448.566543614,448.566543614,17.6310097499,0.0,17.6310097499
 03/22  17:00:00,1483.98981566,26.8113396431,486.209908464,0.0,348.885089477,398.725816546,10.9505122025,0.0,10.9505122025
 03/22  18:00:00,1290.71775542,26.8113396431,492.322914023,0.0,249.203635341,299.044362409,9.16274152578,0.414617200966,8.74812432481
 03/22  19:00:00,1272.25568015,26.8113396431,457.765460637,0.0,249.203635341,299.044362409,14.8285354061,10.4529696312,4.37556577495
 03/22  20:00:00,1079.3951146,26.8113396431,408.14494983,0.0,149.522181205,249.203635341,50.244943409,41.5080952442,8.73684816485
 03/22  21:00:00,1037.70380176,26.8113396431,391.962600329,0.0,149.522181205,249.203635341,56.4930245867,54.3011337885,2.19189079827
 03/22  22:00:00,349.356761513,0.0,0.0,0.0,49.8407270682,199.362908273,2.18967859147,0.0,2.18967859147
 03/22  23:00:00,299.992002452,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963666742,0.0,2.18963666742
 03/22  24:00:00,287.769804618,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947594106,0.0,2.18947594106
 03/23  01:00:00,287.769802432,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952132337,0.0,2.18952132337
 03/23  02:00:00,287.769802457,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956754351,0.0,2.18956754351
 03/23  03:00:00,287.769802495,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961355864,0.0,2.18961355864
 03/23  04:00:00,299.992000344,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965940885,0.0,2.18965940885
 03/23  05:00:00,349.358159428,0.0,0.0,0.0,49.8407270682,199.362908273,4.36375788013,0.0,4.36375788013
 03/23  06:00:00,883.845561478,28.3564676883,359.531443658,0.0,49.8407270682,199.362908273,128.70899577,126.517914339,2.19108143097
 03/23  07:00:00,857.386150247,26.8113396431,268.428827719,0.0,149.522181205,199.362908273,155.810968136,147.068226726,8.74274141003
 03/23  08:00:00,1392.55000201,26.8113396431,254.138904994,0.0,448.566543614,448.566543614,64.5095459212,51.3286025459,13.1809433753
 03/23  09:00:00,1428.20346517,26.8113396431,326.156696158,0.0,448.566543614,448.566543614,46.3102843951,30.9189848452,15.3912995499
 03/23  10:00:00,1405.67796392,26.8113396431,350.958981483,0.0,448.566543614,448.566543614,30.1549036689,14.7578577662,15.3970459026
 03/23  11:00:00,1462.8044836,26.8113396431,403.409636974,0.0,448.566543614,448.566543614,22.5594551877,2.70802736125,19.8514278264
 03/23  12:00:00,1486.75413007,26.8113396431,474.832320463,0.0,448.566543614,398.725816546,23.9619272196,1.82212344028,22.1398037793
 03/23  13:00:00,1551.93519923,27.0283675381,489.958249526,0.0,448.566543614,448.566543614,22.3282099053,0.216021387006,22.1121885183
 03/23  14:00:00,1536.90582593,28.4441351284,473.522607194,0.0,448.566543614,448.566543614,13.1737752262,0.0,13.1737752262
 03/23  15:00:00,1528.00457254,28.9599369158,464.106016221,0.0,448.566543614,448.566543614,13.1704408758,0.0,13.1704408758
 03/23  16:00:00,1576.61256261,29.2968483388,463.483166394,0.0,448.566543614,448.566543614,17.6285800679,0.0,17.6285800679
 03/23  17:00:00,1475.33652781,26.9064357667,477.461534658,0.0,348.885089477,398.725816546,10.9506310292,0.0,10.9506310292
 03/23  18:00:00,1288.75476075,26.8113396431,490.340104089,0.0,249.203635341,299.044362409,8.74932267268,0.0,8.74932267268
 03/23  19:00:00,1307.65700796,26.8113396431,491.157336822,0.0,249.203635341,299.044362409,7.02640180428,0.474838841765,6.55156296251
 03/23  20:00:00,1153.88427561,26.8113396431,479.06756725,0.0,149.522181205,249.203635341,22.646014597,16.0895036429,6.55651095404
 03/23  21:00:00,1126.02931942,26.8113396431,476.530725084,0.0,149.522181205,249.203635341,30.7247421484,28.533024963,2.19171718534
 03/23  22:00:00,349.356759576,0.0,0.0,0.0,49.8407270682,199.362908273,2.18966661118,0.0,2.18966661118
 03/23  23:00:00,299.992000462,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971125466,0.0,2.18971125466
 03/23  24:00:00,287.769802614,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945634542,0.0,2.18945634542
 03/24  01:00:00,287.769800357,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894981162,0.0,2.1894981162
 03/24  02:00:00,287.769800358,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895401748,0.0,2.1895401748
 03/24  03:00:00,287.769800375,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958202218,0.0,2.18958202218
 03/24  04:00:00,299.991998206,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896237016,0.0,2.1896237016
 03/24  05:00:00,349.358155714,0.0,0.0,0.0,49.8407270682,199.362908273,4.36380231993,0.0,4.36380231993
 03/24  06:00:00,933.456459133,29.2756972544,407.252086049,0.0,49.8407270682,199.362908273,42.8553925895,40.664488761,2.19090382851
 03/24  07:00:00,953.725133582,26.8113396431,361.522415491,0.0,149.522181205,199.362908273,49.8575373643,41.1149977644,8.74253959984
 03/24  08:00:00,1493.38037347,26.8191376637,349.856380737,0.0,448.566543614,448.566543614,14.6845878985,1.50233709753,13.182250801
 03/24  09:00:00,1461.77206694,27.6688752229,351.233276219,0.0,448.566543614,448.566543614,15.9177329574,0.525807156889,15.3919258005
 03/24  10:00:00,1422.43433771,29.7585318224,357.734395446,0.0,448.566543614,448.566543614,15.407198412,0.00956019784386,15.3976382141
 03/24  11:00:00,1428.79353445,31.7233269948,365.740498242,0.0,448.566543614,448.566543614,19.8516789535,0.0,19.8516789535
 03/24  12:00:00,1396.19815071,30.5252186618,387.652107684,0.0,448.566543614,398.725816546,22.1360042151,0.0,22.1360042151
 03/24  13:00:00,1461.49308102,34.7852622007,398.617147289,0.0,448.566543614,448.566543614,22.1114093955,0.0,22.1114093955
 03/24  14:00:00,1468.15396013,35.9940348405,403.726286458,0.0,448.566543614,448.566543614,13.1733513449,0.0,13.1733513449
 03/24  15:00:00,1470.41205242,37.0749854982,404.662216679,0.0,448.566543614,448.566543614,13.1698562065,0.0,13.1698562065
 03/24  16:00:00,1522.79815309,38.4415890322,406.694624879,0.0,448.566543614,448.566543614,17.6273498897,0.0,17.6273498897
 03/24  17:00:00,1395.75128152,33.0945740861,398.146320642,0.0,348.885089477,398.725816546,10.9499090921,0.0,10.9499090921
 03/24  18:00:00,1168.51771706,27.9048991376,376.009460008,0.0,249.203635341,299.044362409,8.74870543176,0.0,8.74870543176
 03/24  19:00:00,1164.63269818,26.8615530843,355.491205977,0.0,249.203635341,299.044362409,4.37459619084,0.0,4.37459619084
 03/24  20:00:00,1009.93306932,26.8113396431,342.687883018,0.0,149.522181205,249.203635341,8.73538233608,0.0,8.73538233608
 03/24  21:00:00,972.977765146,26.8113396431,330.83450552,0.0,149.522181205,249.203635341,2.38599912982,0.193985210543,2.19201391928
 03/24  22:00:00,349.356757248,0.0,0.0,0.0,49.8407270682,199.362908273,2.18965458088,0.0,2.18965458088
 03/24  23:00:00,299.991998082,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895452108,0.0,2.1895452108
 03/24  24:00:00,287.769800307,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958662947,0.0,2.18958662947
 03/25  01:00:00,237.929071009,0.0,0.0,0.0,24.9203635341,149.522181205,2.18962327794,0.0,2.18962327794
 03/25  02:00:00,237.929071054,0.0,0.0,0.0,24.9203635341,149.522181205,2.18966083144,0.0,2.18966083144
 03/25  03:00:00,237.929071101,0.0,0.0,0.0,24.9203635341,149.522181205,2.18969819555,0.0,2.18969819555
 03/25  04:00:00,250.151268866,0.0,0.0,0.0,24.9203635341,149.522181205,2.18943644859,0.0,2.18943644859
 03/25  05:00:00,274.597061592,0.0,0.0,0.0,24.9203635341,149.522181205,4.36386144853,0.0,4.36386144853
 03/25  06:00:00,801.207405149,29.1812705823,280.712315015,0.0,49.8407270682,199.362908273,127.993624215,125.802499917,2.19112429828
 03/25  07:00:00,629.763701301,26.8113396431,143.180929003,0.0,49.8407270682,199.362908273,125.971748608,121.603227646,4.36852096189
 03/25  08:00:00,904.762273637,26.8113674386,168.141031831,0.0,249.203635341,249.203635341,51.0930992018,44.5405165634,6.55258263836
 03/25  09:00:00,965.417352665,26.8673291923,264.550288531,0.0,249.203635341,249.203635341,38.2099479417,29.461520172,8.74842776976
 03/25  10:00:00,929.474909908,26.8367085069,277.191699006,0.0,249.203635341,249.203635341,33.3826565909,24.6404201555,8.74223643533
 03/25  11:00:00,940.491953696,27.0783325471,287.73223972,0.0,249.203635341,249.203635341,29.5067552909,20.7512430714,8.75551221953
 03/25  12:00:00,945.48332565,28.0432790657,291.461906749,0.0,249.203635341,249.203635341,26.3264138205,17.5820431235,8.74437069699
 03/25  13:00:00,952.527304973,28.7742378718,297.376363135,0.0,249.203635341,249.203635341,20.4953930678,13.9340930503,6.56130001756
 03/25  14:00:00,715.339245986,28.3944495371,309.69878194,0.0,74.7610906023,174.442544739,14.0406911104,7.4884153438,6.55227576659
 03/25  15:00:00,729.965041786,27.8508870078,324.888012489,0.0,74.7610906023,174.442544739,6.1908333236,1.81936816939,4.37146515421
 03/25  16:00:00,788.393236891,26.9990843927,335.398254478,0.0,74.7610906023,174.442544739,11.9470481942,5.39732664694,6.54972154724
 03/25  17:00:00,740.720117537,26.8113396431,326.611928257,0.0,24.9203635341,149.522181205,29.4593434723,27.268046638,2.19129683435
 03/25  18:00:00,296.667782921,0.0,0.0,0.0,24.9203635341,149.522181205,4.36225863568,0.0,4.36225863568
 03/25  19:00:00,314.941719963,0.0,0.0,0.0,24.9203635341,149.522181205,2.19128490688,0.0,2.19128490688
 03/25  20:00:00,323.485387242,0.0,0.0,0.0,24.9203635341,149.522181205,4.36214752578,0.0,4.36214752578
 03/25  21:00:00,299.041922528,0.0,0.0,0.0,24.9203635341,149.522181205,2.1927970392,0.0,2.1927970392
 03/25  22:00:00,274.595664446,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963951323,0.0,2.18963951323
 03/25  23:00:00,250.151268884,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967650517,0.0,2.18967650517
 03/25  24:00:00,237.929071088,0.0,0.0,0.0,24.9203635341,149.522181205,2.18941448392,0.0,2.18941448392
 03/26  01:00:00,237.928603525,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884461068,0.0,2.1884461068
 03/26  02:00:00,237.928603654,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885203778,0.0,2.18885203778
 03/26  03:00:00,237.928603678,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881541894,0.0,2.18881541894
 03/26  04:00:00,250.150801394,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887786583,0.0,2.1887786583
 03/26  05:00:00,274.59659226,0.0,0.0,0.0,24.9203635341,149.522181205,2.19113840857,0.0,2.19113840857
 03/26  06:00:00,323.483988302,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886691342,0.0,2.1886691342
 03/26  07:00:00,296.666383875,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887813295,0.0,2.18887813295
 03/26  08:00:00,296.666383687,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884044222,0.0,2.18884044222
 03/26  09:00:00,259.999790064,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/26  10:00:00,211.110998975,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880398033,0.0,2.18880398033
 03/26  11:00:00,211.111929917,0.0,0.0,0.0,24.9203635341,149.522181205,2.19047952045,0.0,2.19047952045
 03/26  12:00:00,211.111929894,0.0,0.0,0.0,24.9203635341,149.522181205,4.36095200617,0.0,4.36095200617
 03/26  13:00:00,211.113325028,0.0,0.0,0.0,24.9203635341,149.522181205,2.19249965222,0.0,2.19249965222
 03/26  14:00:00,211.111929847,0.0,0.0,0.0,24.9203635341,149.522181205,4.36072268831,0.0,4.36072268831
 03/26  15:00:00,211.11099894,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 03/26  16:00:00,259.999790198,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881911033,0.0,2.18881911033
 03/26  17:00:00,296.666383819,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878189851,0.0,2.18878189851
 03/26  18:00:00,296.666383932,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874469827,0.0,2.18874469827
 03/26  19:00:00,314.940321666,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870751416,0.0,2.18870751416
 03/26  20:00:00,323.48398822,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867034962,0.0,2.18867034962
 03/26  21:00:00,299.040987961,0.0,0.0,0.0,24.9203635341,149.522181205,2.19102829795,0.0,2.19102829795
 03/26  22:00:00,274.595197056,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880574384,0.0,2.18880574384
 03/26  23:00:00,250.150801369,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876850484,0.0,2.18876850484
 03/26  24:00:00,237.928603362,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873128683,0.0,2.18873128683
 03/27  01:00:00,287.769793433,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950806647,0.0,2.18950806647
 03/27  02:00:00,287.769793459,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953688438,0.0,2.18953688438
 03/27  03:00:00,287.769793487,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956554713,0.0,2.18956554713
 03/27  04:00:00,299.991991316,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959408742,0.0,2.18959408742
 03/27  05:00:00,349.358144312,0.0,0.0,0.0,49.8407270682,199.362908273,2.19190806692,0.0,2.19190806692
 03/27  06:00:00,885.83185535,29.119006946,357.251378709,0.0,49.8407270682,199.362908273,126.502694691,122.140611666,4.36208302492
 03/27  07:00:00,972.303113304,26.8113396431,377.310813879,0.0,149.522181205,199.362908273,125.211266678,118.64942721,6.5618394687
 03/27  08:00:00,1531.46867643,26.8113396431,391.010980472,0.0,448.566543614,448.566543614,35.9519611121,22.7705964578,13.1813646543
 03/27  09:00:00,1522.84228595,26.8113396431,415.823518806,0.0,448.566543614,448.566543614,22.339209678,6.95061978274,15.3885898952
 03/27  10:00:00,1498.2708968,26.9658557644,437.68833594,0.0,448.566543614,448.566543614,19.0501175561,3.65467172028,15.3954458358
 03/27  11:00:00,1504.77978406,27.524823109,443.696227091,0.0,448.566543614,448.566543614,23.1645612187,3.31466121927,19.8498999995
 03/27  12:00:00,1456.61176241,26.8113396431,445.135813538,0.0,448.566543614,398.725816546,24.9984473671,2.8631773264,22.1352700407
 03/27  13:00:00,1539.49992406,29.5730058566,474.978479768,0.0,448.566543614,448.566543614,20.0547400252,0.154521871407,19.9002181538
 03/27  14:00:00,1529.10496207,31.8458110603,462.320121454,0.0,448.566543614,448.566543614,15.3636763247,0.0,15.3636763247
 03/27  15:00:00,1527.43033739,32.2563613552,460.23541639,0.0,448.566543614,448.566543614,13.1646507889,0.0,13.1646507889
 03/27  16:00:00,1577.70240784,31.0969097263,462.77303631,0.0,448.566543614,448.566543614,17.6231524319,0.0,17.6231524319
 03/27  17:00:00,1475.92967897,27.8305367358,477.130630573,0.0,348.885089477,398.725816546,8.76437654395,0.0,8.76437654395
 03/27  18:00:00,1289.47883186,26.8113396431,491.064213857,0.0,249.203635341,299.044362409,8.74828929537,0.0,8.74828929537
 03/27  19:00:00,1307.44852277,26.8113396431,490.873701399,0.0,249.203635341,299.044362409,7.32378072021,0.772090633232,6.55169008698
 03/27  20:00:00,1154.34972647,26.8113396431,479.369640435,0.0,149.522181205,249.203635341,14.4413452354,7.88513797762,6.5562072578
 03/27  21:00:00,1126.49292212,26.8113396431,476.844545775,0.0,149.522181205,249.203635341,24.9604191223,20.5967157499,4.36370337238
 03/27  22:00:00,349.356750311,0.0,0.0,0.0,49.8407270682,199.362908273,2.18966033396,0.0,2.18966033396
 03/27  23:00:00,299.991991239,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939101467,0.0,2.18939101467
 03/27  24:00:00,287.769793428,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941952526,0.0,2.18941952526
 03/28  01:00:00,287.769791042,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944112094,0.0,2.18944112094
 03/28  02:00:00,287.769791058,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946556294,0.0,2.18946556294
 03/28  03:00:00,287.769791076,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948984641,0.0,2.18948984641
