Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073515795,0.0,0.453073515795
 03/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064733997,0.0,0.453064733997
 03/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055942191,0.0,0.453055942191
 03/16  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058782902,0.0,0.453058782902
 03/16  06:00:00,6.87591096806,2.1333587992,0.0733586901963,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/16  07:00:00,5.983396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,0.990413327772,0.537329000435,0.453084327337
 03/16  08:00:00,12.5522278314,2.1333587992,0.518772509048,0.0,4.9500482616,4.9500482616,0.453106922722,0.0,0.453106922722
 03/16  09:00:00,12.9190880608,2.1333587992,0.885632738367,0.0,4.9500482616,4.9500482616,0.453136362357,0.0,0.453136362357
 03/16  10:00:00,13.0324645904,2.1333587992,0.999009268046,0.0,4.9500482616,4.9500482616,0.453111759184,0.0,0.453111759184
 03/16  11:00:00,13.1015178761,2.1333587992,1.06806255369,0.0,4.9500482616,4.9500482616,0.453140530595,0.0,0.453140530595
 03/16  12:00:00,12.3060384966,2.1333587992,0.822588536592,0.0,4.9500482616,4.4000428992,0.453132751008,0.0,0.453132751008
 03/16  13:00:00,13.1657085665,2.1333587992,1.1322532441,0.0,4.9500482616,4.9500482616,0.886262046175,0.0,0.886262046175
 03/16  14:00:00,13.203916083,2.1333587992,1.17046076061,0.0,4.9500482616,4.9500482616,0.453097122109,0.0,0.453097122109
 03/16  15:00:00,13.2290750741,2.1333587992,1.19561975173,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 03/16  16:00:00,13.2349797143,2.1333587992,1.20152439192,0.0,4.9500482616,4.9500482616,0.886258774897,0.0,0.886258774897
 03/16  17:00:00,7.99358848307,2.1333587992,0.36017605987,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 03/16  18:00:00,6.76684204687,2.1333587992,0.0157790441996,0.0,1.6500160872,2.2000214496,0.453103885563,0.0,0.453103885563
 03/16  19:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,0.45309462301,0.0,0.45309462301
 03/16  20:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.45308178953,0.0,0.45308178953
 03/16  21:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/16  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088278299,0.0,0.453088278299
 03/16  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077754355,0.0,0.453077754355
 03/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068969798,0.0,0.453068969798
 03/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060115172,0.0,0.453060115172
 03/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086440912,0.0,0.453086440912
 03/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089357515,0.0,0.453089357515
 03/17  06:00:00,6.86233863814,2.1333587992,0.0597863602748,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/17  07:00:00,5.983396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,1.41965303521,0.966587582465,0.45306545275
 03/17  08:00:00,12.0687025252,2.1333587992,0.0352472028408,0.0,4.9500482616,4.9500482616,0.453139052272,0.0,0.453139052272
 03/17  09:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.453138902854,0.0,0.453138902854
 03/17  10:00:00,12.0428578604,2.1333587992,0.00940253801159,0.0,4.9500482616,4.9500482616,0.453143495107,0.0,0.453143495107
 03/17  11:00:00,12.2536950911,2.1333587992,0.220239768661,0.0,4.9500482616,4.9500482616,0.453158592562,0.0,0.453158592562
 03/17  12:00:00,11.8462486866,2.1333587992,0.362798726631,0.0,4.9500482616,4.4000428992,0.453177619204,0.0,0.453177619204
 03/17  13:00:00,12.8287208568,2.1333587992,0.795265534433,0.0,4.9500482616,4.9500482616,0.886323034462,0.0,0.886323034462
 03/17  14:00:00,12.9210259699,2.1333587992,0.887570647531,0.0,4.9500482616,4.9500482616,0.453125577865,0.0,0.453125577865
 03/17  15:00:00,13.0874192884,2.1333587992,1.05396396601,0.0,4.9500482616,4.9500482616,0.453108304887,0.0,0.453108304887
 03/17  16:00:00,13.1262307954,2.1333587992,1.09277547296,0.0,4.9500482616,4.9500482616,0.453164336534,0.0,0.453164336534
 03/17  17:00:00,7.95821915817,2.1333587992,0.324806734973,0.0,2.750026812,2.750026812,0.453122586851,0.0,0.453122586851
 03/17  18:00:00,6.40602580187,2.1333587992,0.0387961325401,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 03/17  19:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,0.453101687693,0.0,0.453101687693
 03/17  20:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.453109860786,0.0,0.453109860786
 03/17  21:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.453080133695,0.0,0.453080133695
 03/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068457337,0.0,0.453068457337
 03/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059602603,0.0,0.453059602603
 03/18  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085852149,0.0,0.453085852149
 03/18  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076971899,0.0,0.453076971899
 03/18  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307795419,0.0,0.45307795419
 03/18  06:00:00,6.83726847935,2.1333587992,0.0347162014794,0.0,0.5500053624,2.2000214496,0.248855482364,0.228855482364,0.02
 03/18  07:00:00,4.88489863781,2.1333587992,0.00151302661091,0.0,0.5500053624,2.2000214496,2.84423576858,2.39115212397,0.453083644605
 03/18  08:00:00,6.53370621371,2.1333587992,0.000304515311811,0.0,1.6500160872,2.750026812,0.609740392704,0.156637027806,0.453103364898
 03/18  09:00:00,6.5334016984,2.1333587992,0.0,0.0,1.6500160872,2.750026812,0.453118273943,0.0,0.453118273943
 03/18  10:00:00,6.5334016984,2.1333587992,0.0,0.0,1.6500160872,2.750026812,0.453112698232,0.0,0.453112698232
 03/18  11:00:00,6.5334016984,2.1333587992,0.0,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 03/18  12:00:00,4.8833856112,2.1333587992,0.0,0.0,0.8250080436,1.9250187684,0.453110403341,0.0,0.453110403341
 03/18  13:00:00,4.90468246215,2.1333587992,0.0212968509495,0.0,0.8250080436,1.9250187684,0.453103064447,0.0,0.453103064447
 03/18  14:00:00,4.94175549848,2.1333587992,0.058369887284,0.0,0.8250080436,1.9250187684,0.453029545723,0.0,0.453029545723
 03/18  15:00:00,4.97711915695,2.1333587992,0.0937335457499,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 03/18  16:00:00,5.0251537027,2.1333587992,0.141768091497,0.0,0.8250080436,1.9250187684,0.453102612915,0.0,0.453102612915
 03/18  17:00:00,4.09450168316,2.1333587992,0.0361241155585,0.0,0.2750026812,1.6500160872,0.453092549525,0.0,0.453092549525
 03/18  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094074464,0.0,0.453094074464
 03/18  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086166743,0.0,0.453086166743
 03/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453096601468,0.0,0.453096601468
 03/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082226498,0.0,0.453082226498
 03/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073338263,0.0,0.453073338263
 03/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058179283,0.0,0.453058179283
 03/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078500806,0.0,0.453078500806
 03/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074152708,0.0,0.453074152708
 03/19  06:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530606085,0.0,0.4530606085
 03/19  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082964297,0.0,0.453082964297
 03/19  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086175315,0.0,0.453086175315
 03/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079470115,0.0,0.453079470115
 03/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082761618,0.0,0.453082761618
 03/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082621982,0.0,0.453082621982
 03/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084517155,0.0,0.453084517155
 03/19  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088303091,0.0,0.453088303091
 03/19  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082479874,0.0,0.453082479874
 03/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078065863,0.0,0.453078065863
 03/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071210581,0.0,0.453071210581
 03/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056940804,0.0,0.453056940804
 03/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081107478,0.0,0.453081107478
 03/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072090017,0.0,0.453072090017
 03/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063055963,0.0,0.453063055963
 03/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/20  06:00:00,6.80255227787,2.1333587992,0.0,0.0,0.5500053624,2.2000214496,3.49259132616,3.03952246253,0.453068863626
 03/20  07:00:00,5.983396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,7.73731873093,7.2842226609,0.453096070034
 03/20  08:00:00,12.0353423721,2.1333587992,0.00188704968424,0.0,4.9500482616,4.9500482616,1.90466949876,1.45152789948,0.453141599284
 03/20  09:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.736628663795,0.283478444646,0.453150219149
 03/20  10:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.457408619521,0.00426485952793,0.453143759993
 03/20  11:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.453156949504,0.0,0.453156949504
 03/20  12:00:00,11.48344996,2.1333587992,0.0,0.0,4.9500482616,4.4000428992,0.453161255327,0.0,0.453161255327
 03/20  13:00:00,12.0381278425,2.1333587992,0.00467252006076,0.0,4.9500482616,4.9500482616,0.45315518601,0.0,0.45315518601
 03/20  14:00:00,12.0506837527,2.1333587992,0.017228430307,0.0,4.9500482616,4.9500482616,0.453134507665,0.0,0.453134507665
 03/20  15:00:00,12.1029231047,2.1333587992,0.0694677822825,0.0,4.9500482616,4.9500482616,0.45308898742,0.0,0.45308898742
 03/20  16:00:00,12.1638742823,2.1333587992,0.130418959887,0.0,4.9500482616,4.9500482616,0.453156533326,0.0,0.453156533326
 03/20  17:00:00,7.68533647874,2.1333587992,0.0519240555441,0.0,2.750026812,2.750026812,0.48142220931,0.0282905352312,0.453131674078
 03/20  18:00:00,6.36722966933,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,0.465334254748,0.0122134859901,0.453120768758
 03/20  19:00:00,8.28669822612,2.1333587992,0.000301890123531,0.0,1.6500160872,2.2000214496,0.534171961874,0.081075677591,0.453096284283
 03/20  20:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.472014765048,0.452014765048,0.02
 03/20  21:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,1.10638838719,0.65329902851,0.453089358681
 03/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307670759,0.0,0.45307670759
 03/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067663881,0.0,0.453067663881
 03/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058582779,0.0,0.453058582779
 03/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084634115,0.0,0.453084634115
 03/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075558149,0.0,0.453075558149
 03/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/21  06:00:00,6.80649896249,2.1333587992,0.00394668461981,0.0,0.5500053624,2.2000214496,3.75154779329,3.29846648599,0.453081307301
 03/21  07:00:00,5.983396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,7.97857993675,7.52547119768,0.453108739066
 03/21  08:00:00,12.0349042437,2.1333587992,0.00144892126873,0.0,4.9500482616,4.9500482616,1.36481639956,0.911679001173,0.453137398388
 03/21  09:00:00,12.0339200126,2.1333587992,0.00046469019989,0.0,4.9500482616,4.9500482616,0.45968697235,0.00653607491797,0.453150897432
 03/21  10:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.453143956119,0.0,0.453143956119
 03/21  11:00:00,12.0334553224,2.1333587992,0.0,0.0,4.9500482616,4.9500482616,0.453168618141,0.0,0.453168618141
 03/21  12:00:00,11.4906821579,2.1333587992,0.00723219791724,0.0,4.9500482616,4.4000428992,0.453172571835,0.0,0.453172571835
 03/21  13:00:00,12.1683959739,2.1333587992,0.134940651462,0.0,4.9500482616,4.9500482616,0.453165797797,0.0,0.453165797797
 03/21  14:00:00,12.3846235509,2.1333587992,0.351168228457,0.0,4.9500482616,4.9500482616,0.453116795336,0.0,0.453116795336
 03/21  15:00:00,12.5867934155,2.1333587992,0.553338093102,0.0,4.9500482616,4.9500482616,0.45312658943,0.0,0.45312658943
 03/21  16:00:00,12.7166581717,2.1333587992,0.68320284931,0.0,4.9500482616,4.9500482616,0.453145148592,0.0,0.453145148592
 03/21  17:00:00,7.84524439532,2.1333587992,0.211831972124,0.0,2.750026812,2.750026812,0.458629124753,0.00550041326841,0.453128711484
 03/21  18:00:00,6.3866323365,2.1333587992,0.019402667165,0.0,1.6500160872,2.2000214496,0.453120413956,0.0,0.453120413956
 03/21  19:00:00,8.286396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,0.459385046594,0.00628352687449,0.453101519719
 03/21  20:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/21  21:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.694706618771,0.241607052094,0.453099566677
 03/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086293853,0.0,0.453086293853
 03/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075646268,0.0,0.453075646268
 03/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306651194,0.0,0.45306651194
 03/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305733584,0.0,0.45305733584
 03/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083322689,0.0,0.453083322689
 03/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/22  06:00:00,6.81409417435,2.1333587992,0.0115418964861,0.0,0.5500053624,2.2000214496,1.81525102597,1.36216202606,0.453088999915
 03/22  07:00:00,5.983396336,2.1333587992,0.0,0.0,1.6500160872,2.2000214496,5.39111068087,4.93800132507,0.453109355799
 03/22  08:00:00,12.0405952783,2.1333587992,0.00713995593027,0.0,4.9500482616,4.9500482616,0.539447606061,0.0863025170696,0.453145088992
 03/22  09:00:00,12.0666386964,2.1333587992,0.0331833739568,0.0,4.9500482616,4.9500482616,0.453146514549,0.0,0.453146514549
 03/22  10:00:00,12.1192101662,2.1333587992,0.0857548438157,0.0,4.9500482616,4.9500482616,0.453150914096,0.0,0.453150914096
 03/22  11:00:00,12.2770771022,2.1333587992,0.243621779789,0.0,4.9500482616,4.9500482616,0.453159032856,0.0,0.453159032856
 03/22  12:00:00,11.8367950605,2.1333587992,0.353345100492,0.0,4.9500482616,4.4000428992,0.453178555284,0.0,0.453178555284
 03/22  13:00:00,12.8136376553,2.1333587992,0.780182332889,0.0,4.9500482616,4.9500482616,0.453171337484,0.0,0.453171337484
 03/22  14:00:00,13.0877798998,2.1333587992,1.05432457738,0.0,4.9500482616,4.9500482616,0.45312188771,0.0,0.45312188771
 03/22  15:00:00,13.3034103261,2.1333587992,1.2699550037,0.0,4.9500482616,4.9500482616,0.453131453777,0.0,0.453131453777
 03/22  16:00:00,13.4795596658,2.1333587992,1.44610434339,0.0,4.9500482616,4.9500482616,0.453139069325,0.0,0.453139069325
 03/22  17:00:00,8.3675570748,2.1333587992,0.7341446516,0.0,2.750026812,2.750026812,0.453120877298,0.0,0.453120877298
 03/22  18:00:00,6.57326883792,2.1333587992,0.20603916859,0.0,1.6500160872,2.2000214496,0.453110138593,0.0,0.453110138593
 03/22  19:00:00,8.29311749305,2.1333587992,0.00672115704755,0.0,1.6500160872,2.2000214496,0.453108671696,0.0,0.453108671696
 03/22  20:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/22  21:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.453101198626,0.0,0.453101198626
 03/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308797601,0.0,0.45308797601
 03/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078821585,0.0,0.453078821585
 03/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069624362,0.0,0.453069624362
 03/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060385754,0.0,0.453060385754
 03/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086270964,0.0,0.453086270964
 03/23  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/23  06:00:00,6.84657413365,2.1333587992,0.0440218557831,0.0,0.5500053624,2.2000214496,0.519539831014,0.0664463429214,0.453093488093
 03/23  07:00:00,5.98733578263,2.1333587992,0.0039394466333,0.0,1.6500160872,2.2000214496,1.63511700005,1.18202021983,0.453096780219
 03/23  08:00:00,12.0826193922,2.1333587992,0.0491640698282,0.0,4.9500482616,4.9500482616,0.489605487753,0.0364691981055,0.453136289647
 03/23  09:00:00,12.2818082862,2.1333587992,0.248352963846,0.0,4.9500482616,4.9500482616,0.453148655457,0.0,0.453148655457
 03/23  10:00:00,12.776123802,2.1333587992,0.742668479604,0.0,4.9500482616,4.9500482616,0.453152671102,0.0,0.453152671102
 03/23  11:00:00,13.2373094868,2.1333587992,1.20385416444,0.0,4.9500482616,4.9500482616,0.453160353478,0.0,0.453160353478
 03/23  12:00:00,12.7965233229,2.1333587992,1.31307336292,0.0,4.9500482616,4.4000428992,0.45317938532,0.0,0.45317938532
 03/23  13:00:00,13.8844936457,2.1333587992,1.85103832325,0.0,4.9500482616,4.9500482616,0.453172029169,0.0,0.453172029169
 03/23  14:00:00,13.9712742721,2.1333587992,1.93781894968,0.0,4.9500482616,4.9500482616,0.453121977204,0.0,0.453121977204
 03/23  15:00:00,14.1053928841,2.1333587992,2.07193756167,0.0,4.9500482616,4.9500482616,0.453131189328,0.0,0.453131189328
 03/23  16:00:00,14.217176211,2.1333587992,2.18372088865,0.0,4.9500482616,4.9500482616,0.453138392346,0.0,0.453138392346
 03/23  17:00:00,8.98313955234,2.1333587992,1.34972712914,0.0,2.750026812,2.750026812,0.45313187325,0.0,0.45313187325
 03/23  18:00:00,7.09554144326,2.1333587992,0.728311773925,0.0,1.6500160872,2.2000214496,0.45312063182,0.0,0.45312063182
 03/23  19:00:00,8.57961854733,2.1333587992,0.293222211326,0.0,1.6500160872,2.2000214496,0.453107226747,0.0,0.453107226747
 03/23  20:00:00,7.79677796179,2.1333587992,0.0603869881942,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/23  21:00:00,7.73760586308,2.1333587992,0.00121488948124,0.0,1.1000107248,2.2000214496,0.453101413862,0.0,0.453101413862
 03/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087962156,0.0,0.453087962156
 03/23  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077145626,0.0,0.453077145626
 03/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530678768,0.0,0.4530678768
 03/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058567101,0.0,0.453058567101
 03/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084390107,0.0,0.453084390107
 03/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/24  06:00:00,6.46382887356,2.1333587992,0.0451099290274,0.0,0.5500053624,2.2000214496,0.492359555695,0.0392681083879,0.453091447307
 03/24  07:00:00,5.9842799538,2.1333587992,0.000883617804769,0.0,1.6500160872,2.2000214496,0.562050748938,0.108940879585,0.453109869353
 03/24  08:00:00,12.2287940353,2.1333587992,0.19533871295,0.0,4.9500482616,4.9500482616,0.47670388131,0.0235590394236,0.453144841887
 03/24  09:00:00,12.7940736794,2.1333587992,0.760618356992,0.0,4.9500482616,4.9500482616,0.453145513474,0.0,0.453145513474
 03/24  10:00:00,13.2953521288,2.1333587992,1.26189680638,0.0,4.9500482616,4.9500482616,0.453149142902,0.0,0.453149142902
 03/24  11:00:00,13.6141776274,2.1333587992,1.58072230499,0.0,4.9500482616,4.9500482616,0.453156392014,0.0,0.453156392014
 03/24  12:00:00,13.1134618999,2.1333587992,1.63001193991,0.0,4.9500482616,4.4000428992,0.453174938709,0.0,0.453174938709
 03/24  13:00:00,14.1335806185,2.1333587992,2.1001252961,0.0,4.9500482616,4.9500482616,0.453166864535,0.0,0.453166864535
 03/24  14:00:00,14.2953071132,2.1333587992,2.26185179077,0.0,4.9500482616,4.9500482616,0.453116854161,0.0,0.453116854161
 03/24  15:00:00,14.427825441,2.1333587992,2.39437011858,0.0,4.9500482616,4.9500482616,0.453097880247,0.0,0.453097880247
 03/24  16:00:00,14.4667658339,2.1333587992,2.43331051152,0.0,4.9500482616,4.9500482616,0.453142996008,0.0,0.453142996008
 03/24  17:00:00,9.17197599939,2.1333587992,1.53856357619,0.0,2.750026812,2.750026812,0.453125623012,0.0,0.453125623012
 03/24  18:00:00,7.27965936146,2.1333587992,0.912429692124,0.0,1.6500160872,2.2000214496,0.45311415863,0.0,0.45311415863
 03/24  19:00:00,8.73022052001,2.1333587992,0.443824184009,0.0,1.6500160872,2.2000214496,0.45310065249,0.0,0.45310065249
 03/24  20:00:00,7.81413828201,2.1333587992,0.0777473084144,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 03/24  21:00:00,7.7363909736,2.1333587992,0.0,0.0,1.1000107248,2.2000214496,0.45310346855,0.0,0.45310346855
 03/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308131451,0.0,0.45308131451
 03/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
