Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/03  08:00:00,354.405599534,72.2675119818,0.0,0.0,220.879908,53.238744,1074.37596888,1034.28748694,4.83426,35.2542219382
 02/03  09:00:00,443.613027604,72.2835437826,0.00181644253754,0.0,220.879908,145.652643033,814.250257349,742.455103176,36.25695,35.5382041737
 02/03  10:00:00,443.841684769,72.7202156816,0.00162541830358,0.0,220.879908,145.652643033,592.658943181,511.399653545,36.25695,45.0023396356
 02/03  11:00:00,451.337223481,74.2417599354,0.00104142388247,0.0,220.879908,151.653867033,526.552997451,424.140123942,48.3426,54.0702735093
 02/03  12:00:00,454.180181628,76.0998711872,0.0,0.0,220.879908,151.653867033,496.915757086,394.264193474,48.3426,54.3089636129
 02/03  13:00:00,455.122326248,77.9815692645,0.0,0.0,220.879908,151.653867033,467.815601518,364.957856497,48.3426,54.5151450211
 02/03  14:00:00,450.262991344,79.1307438549,0.0,0.0,220.879908,145.652643033,433.698427117,345.801199981,24.1713,63.7259271357
 02/03  15:00:00,451.117702424,79.9766036822,0.0,0.0,220.879908,145.652643033,455.378752897,377.195963891,24.1713,54.0114890061
 02/03  16:00:00,443.7048314,80.3260307605,0.0,0.0,220.879908,137.835547516,469.941597692,419.984106234,4.83426,45.1232314582
 02/03  17:00:00,434.4657177,76.0956080374,0.0,0.0,220.879908,133.019064,406.800410689,357.260847391,4.83426,44.7053032975
 02/03  18:00:00,366.511961058,73.0211753202,0.0,0.0,220.879908,53.238744,518.456247035,468.917107066,4.83426,44.7048799695
 02/03  19:00:00,369.07098466,72.571538367,0.0,0.0,220.879908,53.238744,546.31712514,496.583086878,4.83426,44.8997782618
 02/03  20:00:00,368.799973185,72.3847791158,0.0,0.0,220.879908,53.238744,496.118060985,473.895277837,4.83426,17.3885231476
 02/03  21:00:00,368.723297274,72.3246624065,0.0,0.0,220.879908,53.238744,505.5275896,492.000877995,4.83426,8.69245160458
 02/03  22:00:00,117.431358516,0.0,0.0,0.0,43.513341876,52.539744,13.527402511,0.0,4.83426,8.69314251098
 02/03  23:00:00,117.524225763,0.0,0.0,0.0,43.513341876,52.539744,13.4848009935,0.0,4.83426,8.65054099351
 02/03  24:00:00,118.60159085,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  01:00:00,117.611156401,0.0,0.0,0.0,43.513341876,52.539744,13.4479802913,0.0,4.83426,8.61372029132
 02/04  02:00:00,117.620467414,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  03:00:00,117.622793743,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  04:00:00,117.601487456,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  05:00:00,118.020422481,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  06:00:00,117.991909032,0.0,0.0,0.0,43.513341876,52.539744,13.4479885667,0.0,4.83426,8.61372856667
 02/04  07:00:00,118.007160704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  08:00:00,102.947851613,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  09:00:00,100.018165841,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  10:00:00,100.089151314,0.0,0.0,0.0,43.513341876,52.539744,13.4562181584,0.0,4.83426,8.62195815843
 02/04  11:00:00,100.086656289,0.0,0.0,0.0,43.513341876,52.539744,22.3023617568,0.0,4.83426,17.4681017568
 02/04  12:00:00,100.943000666,0.0,0.0,0.0,43.513341876,52.539744,13.498693449,0.0,4.83426,8.66443344905
 02/04  13:00:00,100.01838799,0.0,0.0,0.0,43.513341876,52.539744,13.4981725309,0.0,4.83426,8.66391253088
 02/04  14:00:00,100.066299092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  15:00:00,100.483889886,0.427761814699,0.0,0.0,43.513341876,52.539744,13.490482379,0.0,4.83426,8.65622237901
 02/04  16:00:00,100.221874229,0.2126396347,0.0,0.0,43.513341876,52.539744,13.4905811994,0.0,4.83426,8.65632119936
 02/04  17:00:00,99.7704127249,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  18:00:00,111.666809587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  19:00:00,117.623246196,0.0,0.0,0.0,43.513341876,52.539744,13.4480434272,0.0,4.83426,8.61378342721
 02/04  20:00:00,118.044593386,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  21:00:00,118.010491345,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  22:00:00,117.805343221,0.0,0.0,0.0,43.513341876,52.539744,40.2180540984,0.0,4.83426,35.3837940984
 02/04  23:00:00,117.46361632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  24:00:00,118.449382047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  01:00:00,118.154885574,0.701778727576,0.0,0.0,43.513341876,52.539744,5.19541868778,0.341158687785,4.83426,0.02
 02/05  02:00:00,119.800397965,2.35064095988,0.0,0.0,43.513341876,52.539744,5.86474644038,1.01048644038,4.83426,0.02
 02/05  03:00:00,121.667053841,4.22041558315,0.0,0.0,43.513341876,52.539744,15.4196214093,1.97155516548,4.83426,8.61380624384
 02/05  04:00:00,122.239200031,4.79708030086,0.0,0.0,43.513341876,52.539744,7.3737087915,2.5194487915,4.83426,0.02
 02/05  05:00:00,126.671538353,8.8042699908,0.0,0.0,43.513341876,52.539744,9.46113878154,4.60687878154,4.83426,0.02
 02/05  06:00:00,127.474279642,9.63559328672,0.0,0.0,43.513341876,52.539744,11.9593044201,7.10504442012,4.83426,0.02
 02/05  07:00:00,127.816820228,9.95023359271,0.0,0.0,43.513341876,52.539744,12.1789813973,7.32472139731,4.83426,0.02
 02/05  08:00:00,109.126030966,6.32503177008,0.0,0.0,43.513341876,52.539744,18.0278230262,4.57974636757,4.83426,8.61381665863
 02/05  09:00:00,104.073591503,4.22041558315,0.0,0.0,43.513341876,52.539744,8.41539761516,3.56113761516,4.83426,0.02
 02/05  10:00:00,104.72840085,4.79708030086,0.0,0.0,43.513341876,52.539744,7.93353127062,3.07927127062,4.83426,0.02
 02/05  11:00:00,102.765586516,2.81130938172,0.0,0.0,43.513341876,52.539744,23.5941019614,1.29101621022,4.83426,17.4688257511
 02/05  12:00:00,100.84171451,0.0,0.0,0.0,43.513341876,52.539744,13.4981740723,0.0,4.83426,8.66391407229
 02/05  13:00:00,99.9106715738,0.0,0.0,0.0,43.513341876,52.539744,13.4981526505,0.0,4.83426,8.66389265048
 02/05  14:00:00,100.015076848,0.0,0.0,0.0,43.513341876,52.539744,13.498709805,0.0,4.83426,8.66444980498
 02/05  15:00:00,100.051860981,0.0,0.0,0.0,43.513341876,52.539744,13.4904920953,0.0,4.83426,8.65623209529
 02/05  16:00:00,100.010623173,0.0,0.0,0.0,43.513341876,52.539744,13.4901007204,0.0,4.83426,8.65584072044
 02/05  17:00:00,99.7754640878,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  18:00:00,111.670342979,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  19:00:00,117.622801022,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  20:00:00,118.045154273,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  21:00:00,118.01636318,0.0,0.0,0.0,43.513341876,52.539744,13.4480811786,0.0,4.83426,8.61382117858
 02/05  22:00:00,117.821760755,0.0,0.0,0.0,43.513341876,52.539744,31.3771704251,0.0,4.83426,26.5429104251
 02/05  23:00:00,117.47484169,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  24:00:00,119.477902663,1.05266809136,0.0,0.0,43.513341876,52.539744,14.0328857842,0.584830178568,4.83426,8.61379560559
 02/06  01:00:00,120.38362817,2.93144205573,0.0,0.0,43.513341876,52.539744,6.51436015214,1.66010015214,4.83426,0.02
 02/06  02:00:00,121.915314124,4.46498512959,0.0,0.0,43.513341876,52.539744,7.58994932728,2.73568932728,4.83426,0.02
 02/06  03:00:00,121.884453754,4.44619093707,0.0,0.0,43.513341876,52.539744,17.5761572801,4.11978089734,4.83426,8.6221163828
 02/06  04:00:00,121.993333652,4.57130494694,0.0,0.0,43.513341876,52.539744,10.3507113064,5.49645130644,4.83426,0.02
 02/06  05:00:00,122.294910592,4.44619093707,0.0,0.0,43.513341876,52.539744,12.4485930634,7.59433306336,4.83426,0.02
 02/06  06:00:00,126.976680009,9.15515935459,0.0,0.0,43.513341876,52.539744,24.6685399192,11.2137106454,4.83426,8.62056927383
 02/06  07:00:00,194.390183206,72.2675119818,0.0,0.0,43.513341876,53.238744,1962.62160812,1957.76734812,4.83426,0.02
 02/06  08:00:00,356.079176397,72.2675119818,0.0,0.0,220.879908,53.238744,1531.78203896,1500.50633241,4.83426,26.4414465487
 02/06  09:00:00,445.056563284,72.2675119818,0.0,0.0,220.879908,145.652643033,1243.5122617,1171.71053569,36.25695,35.5447760091
 02/06  10:00:00,445.003592956,72.2884219649,0.00128434949501,0.0,220.879908,145.652643033,1091.92989217,1001.67991288,36.25695,53.9930292845
 02/06  11:00:00,450.908296364,72.6241772387,0.000856174576711,0.0,220.879908,151.653867033,990.220809681,896.804853167,48.3426,45.0733565144
 02/06  12:00:00,452.976791259,73.8223624468,0.0,0.0,220.879908,151.653867033,909.468195739,806.785235795,48.3426,54.3403599443
 02/06  13:00:00,453.110485508,75.2104948139,0.0,0.0,220.879908,151.653867033,841.150730458,729.213428628,48.3426,63.5947018306
 02/06  14:00:00,448.268551064,76.2706857479,0.0,0.0,220.879908,145.652643033,855.164825553,767.249765214,24.1713,63.7437603384
 02/06  15:00:00,449.414002017,77.1180919393,0.0,0.0,220.879908,145.652643033,883.198481632,813.998946365,24.1713,45.0282352666
 02/06  16:00:00,441.672850187,76.9670904545,0.0,0.0,220.879908,137.835547516,856.06609125,797.0964738,4.83426,54.1353574502
 02/06  17:00:00,433.252361834,73.4865167105,0.0,0.0,220.879908,133.019064,770.181155226,720.640221345,4.83426,44.7066738815
 02/06  18:00:00,364.390803313,72.3018771986,0.0,0.0,220.879908,53.238744,904.694441441,864.09349488,4.83426,35.7666865611
 02/06  19:00:00,370.340440959,72.2675119818,0.0,0.0,220.879908,53.238744,985.739063051,927.024726837,4.83426,53.8800762147
 02/06  20:00:00,370.74763414,72.2675119818,0.0,0.0,220.879908,53.238744,985.821994188,972.282575272,4.83426,8.70515891675
 02/06  21:00:00,370.725906377,72.2675119818,0.0,0.0,220.879908,53.238744,1020.26445486,1006.73794728,4.83426,8.69224758629
 02/06  22:00:00,117.584899445,0.0,0.0,0.0,43.513341876,52.539744,22.1996755749,0.0,4.83426,17.3654155749
 02/06  23:00:00,117.384958921,0.0,0.0,0.0,43.513341876,52.539744,8.85552999914,0.0,4.83426,4.02126999914
 02/06  24:00:00,118.505405424,0.0,0.0,0.0,43.513341876,52.539744,9.47537239736,0.0,4.83426,4.64111239736
 02/07  01:00:00,117.814766194,0.350889363788,0.0,0.0,43.513341876,52.539744,4.93156493973,0.0773049397313,4.83426,0.02
 02/07  02:00:00,118.883507725,1.40355745515,0.0,0.0,43.513341876,52.539744,13.7063679142,0.249977746248,4.83426,8.62213016799
 02/07  03:00:00,118.880016254,1.40355745515,0.0,0.0,43.513341876,52.539744,5.12154330017,0.267283300173,4.83426,0.02
 02/07  04:00:00,119.224936838,1.75444681894,0.0,0.0,43.513341876,52.539744,5.29916904628,0.444909046284,4.83426,0.02
 02/07  05:00:00,124.037875123,4.44619093707,0.0,0.0,43.513341876,52.539744,14.3209141903,0.864566456062,4.83426,8.62208773422
 02/07  06:00:00,123.823874169,4.57130494694,0.0,0.0,43.513341876,52.539744,6.21403422624,1.35977422624,4.83426,0.02
 02/07  07:00:00,194.800434563,72.2675119818,0.0,0.0,43.513341876,53.238744,1828.36546166,1823.51120166,4.83426,0.02
 02/07  08:00:00,352.869261682,72.2675119818,0.0,0.0,220.879908,53.238744,1584.1801022,1552.89805154,4.83426,26.4477906611
 02/07  09:00:00,445.049496888,72.2675119818,0.0,0.0,220.879908,145.652643033,1318.2032584,1237.52203597,36.25695,44.424272433
 02/07  10:00:00,445.124811091,72.2911289254,0.000955632868523,0.0,220.879908,145.652643033,1167.42125214,1086.15461054,36.25695,45.0096916021
 02/07  11:00:00,451.458828474,72.6183051933,0.000731565199521,0.0,220.879908,151.653867033,1097.62808784,995.212432393,48.3426,54.0730554502
 02/07  12:00:00,453.592890808,73.8103918487,0.0,0.0,220.879908,151.653867033,982.483239729,879.829177019,48.3426,54.3114627094
 02/07  13:00:00,453.841961827,75.2619145084,0.0,0.0,220.879908,151.653867033,927.702424299,824.841674096,48.3426,54.5181502026
 02/07  14:00:00,448.703339529,76.2450680829,0.0,0.0,220.879908,145.652643033,906.073520274,818.171343133,24.1713,63.7308771404
 02/07  15:00:00,449.341027829,77.0879008596,0.0,0.0,220.879908,145.652643033,861.230430818,783.044310061,24.1713,54.0148207573
 02/07  16:00:00,441.566676613,77.1371758253,0.0,0.0,220.879908,137.835547516,800.764398187,750.802914372,4.83426,45.1272238147
 02/07  17:00:00,432.911461577,73.6250693795,0.0,0.0,220.879908,133.019064,705.921122252,656.37859285,4.83426,44.708269402
 02/07  18:00:00,364.182629328,72.3385919824,0.0,0.0,220.879908,53.238744,862.873913672,813.332081189,4.83426,44.7075724836
 02/07  19:00:00,370.342708434,72.2682297333,0.0,0.0,220.879908,53.238744,925.556639461,875.818743267,4.83426,44.9036361942
 02/07  20:00:00,370.31448624,72.2675119818,0.0,0.0,220.879908,53.238744,950.98644978,928.763064676,4.83426,17.3891251038
 02/07  21:00:00,370.317828683,72.2675119818,0.0,0.0,220.879908,53.238744,977.240860113,963.713841364,4.83426,8.69275874897
 02/07  22:00:00,117.283976941,0.0,0.0,0.0,43.513341876,52.539744,13.5270013205,0.0,4.83426,8.69274132054
 02/07  23:00:00,117.393155985,0.0,0.0,0.0,43.513341876,52.539744,13.4850659881,0.0,4.83426,8.65080598807
 02/07  24:00:00,118.51856914,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  01:00:00,117.825497067,0.350889363788,0.0,0.0,43.513341876,52.539744,13.5317945982,0.0755335505321,4.83426,8.62200104763
 02/08  02:00:00,118.896327903,1.40355745515,0.0,0.0,43.513341876,52.539744,5.09005184188,0.235791841884,4.83426,0.02
 02/08  03:00:00,118.894021174,1.40355745515,0.0,0.0,43.513341876,52.539744,5.10901396409,0.254753964088,4.83426,0.02
 02/08  04:00:00,119.238903447,1.75444681894,0.0,0.0,43.513341876,52.539744,13.8657457366,0.409459487298,4.83426,8.6220262493
 02/08  05:00:00,120.328480971,2.42214718887,0.0,0.0,43.513341876,52.539744,5.34745551995,0.493195519955,4.83426,0.02
 02/08  06:00:00,122.376630862,4.5004250687,0.0,0.0,43.513341876,52.539744,5.86957125768,1.01531125768,4.83426,0.02
 02/08  07:00:00,193.828067658,72.2675119818,0.0,0.0,43.513341876,53.238744,1670.62485912,1657.16877692,4.83426,8.62182220204
 02/08  08:00:00,352.775325457,72.2675119818,0.0,0.0,220.879908,53.238744,1417.64441099,1386.36339982,4.83426,26.4467511646
 02/08  09:00:00,444.761161396,72.2675119818,0.00105516167327,0.0,220.879908,145.652643033,1073.42446917,1001.62172925,36.25695,35.5457899196
 02/08  10:00:00,444.221734528,72.3938702825,0.00127423706571,0.0,220.879908,145.652643033,899.253594002,818.003262058,36.25695,44.9933819434
 02/08  11:00:00,450.924152124,73.1693067513,0.000879727040129,0.0,220.879908,151.653867033,879.704602616,777.270564985,48.3426,54.0914376305
 02/08  12:00:00,453.405973052,74.7036127436,0.0,0.0,220.879908,151.653867033,795.465559542,692.790512306,48.3426,54.3324472357
 02/08  13:00:00,453.831733623,76.2353884418,0.0,0.0,220.879908,151.653867033,747.914646222,635.960443701,48.3426,63.6116025204
 02/08  14:00:00,449.034305866,77.4858377208,0.0,0.0,220.879908,145.652643033,702.167787871,623.361678994,24.1713,54.6348088774
 02/08  15:00:00,450.054929789,78.5349727544,0.0,0.0,220.879908,145.652643033,690.739081582,612.534003405,24.1713,54.0337781769
 02/08  16:00:00,442.511525513,78.7741561538,0.0,0.0,220.879908,137.835547516,658.763865625,599.799893992,4.83426,54.1297116325
 02/08  17:00:00,433.585458191,74.7838050846,0.0,0.0,220.879908,133.019064,596.424455691,555.823839218,4.83426,35.7663564728
 02/08  18:00:00,363.715948507,72.5724697642,0.0,0.0,220.879908,53.238744,761.998669618,712.453896973,4.83426,44.7105126452
 02/08  19:00:00,369.661271825,72.347614253,0.0,0.0,220.879908,53.238744,792.33151405,741.611037413,4.83426,45.8862166365
 02/08  20:00:00,369.749694212,72.293345137,0.0,0.0,220.879908,53.238744,710.129863624,688.859156523,4.83426,16.4364471008
 02/08  21:00:00,369.64697202,72.2679887683,0.0,0.0,220.879908,53.238744,720.022353984,706.495285771,4.83426,8.69280821326
 02/08  22:00:00,117.67538118,0.0,0.0,0.0,43.513341876,52.539744,22.200141056,0.0,4.83426,17.365881056
 02/08  23:00:00,117.476450673,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  24:00:00,118.567650015,0.0,0.0,0.0,43.513341876,52.539744,13.4727542902,0.0,4.83426,8.63849429019
 02/09  01:00:00,117.549322029,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  02:00:00,117.55872782,0.0,0.0,0.0,43.513341876,52.539744,13.4561673212,0.0,4.83426,8.62190732119
 02/09  03:00:00,117.559061372,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  04:00:00,117.545806526,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  05:00:00,117.969457806,0.0,0.0,0.0,43.513341876,52.539744,13.4563790574,0.0,4.83426,8.62211905741
 02/09  06:00:00,117.948030834,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  07:00:00,192.150006211,72.2675119818,0.0,0.0,43.513341876,53.238744,1238.32698214,1233.47272214,4.83426,0.02
 02/09  08:00:00,351.459762449,72.2675119818,0.000477159956648,0.0,220.879908,53.238744,1058.95785604,1027.67661441,4.83426,26.4469816309
 02/09  09:00:00,443.647782688,72.2981579592,0.00171176261474,0.0,220.879908,145.652643033,823.727054331,751.921780091,36.25695,35.54832424
 02/09  10:00:00,444.075791939,72.7851340193,0.00138662326505,0.0,220.879908,145.652643033,730.886110599,640.624265796,36.25695,54.0048948032
 02/09  11:00:00,451.52552829,74.2350873682,0.000962308142359,0.0,220.879908,151.653867033,694.189133374,591.774852492,48.3426,54.0716808814
 02/09  12:00:00,454.264443222,76.0369907499,0.0,0.0,220.879908,151.653867033,603.804401722,501.155342492,48.3426,54.3064592302
 02/09  13:00:00,455.086495586,77.8327554959,0.0,0.0,220.879908,151.653867033,569.790091502,466.935137492,48.3426,54.5123540103
 02/09  14:00:00,450.266453458,79.0216158342,0.0,0.0,220.879908,145.652643033,548.890217041,460.982969117,24.1713,63.7359479235
 02/09  15:00:00,451.237542624,80.0321623028,0.0,0.0,220.879908,145.652643033,509.281918482,440.091372736,24.1713,45.0192457453
 02/09  16:00:00,443.889227681,80.5424867182,0.0,0.0,220.879908,137.835547516,453.246230318,394.265559924,4.83426,54.1464103934
 02/09  17:00:00,434.907311224,76.6327057789,0.0,0.0,220.879908,133.019064,326.545232931,277.004024722,4.83426,44.7069482094
 02/09  18:00:00,363.642308334,73.2433674909,0.0,0.0,220.879908,53.238744,433.27448303,383.73780254,4.83426,44.7024204893
 02/09  19:00:00,369.069127074,72.7020250329,0.0,0.0,220.879908,53.238744,444.688952581,394.948274312,4.83426,44.9064182697
 02/09  20:00:00,369.224092579,72.4425170129,0.0,0.0,220.879908,53.238744,446.386676144,432.846870635,4.83426,8.70554550922
 02/09  21:00:00,369.118374858,72.3426224915,0.0,0.0,220.879908,53.238744,499.496645521,477.297592571,4.83426,17.3647929499
 02/09  22:00:00,117.7647132,0.0,0.0,0.0,43.513341876,52.539744,13.526915528,0.0,4.83426,8.69265552802
 02/09  23:00:00,117.533354354,0.0,0.0,0.0,43.513341876,52.539744,13.4851107439,0.0,4.83426,8.65085074388
 02/09  24:00:00,118.586776694,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/10  01:00:00,117.547763199,0.0,0.0,0.0,43.513341876,52.539744,13.4561903585,0.0,4.83426,8.62193035852
 02/10  02:00:00,117.542751382,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/10  03:00:00,117.555651511,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/10  04:00:00,117.579130605,0.0,0.0,0.0,43.513341876,52.539744,13.4564028368,0.0,4.83426,8.62214283682
 02/10  05:00:00,119.724453823,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/10  06:00:00,119.413689912,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/10  07:00:00,192.131632617,72.2675119818,0.0,0.0,43.513341876,53.238744,1023.53250261,1010.07626513,4.83426,8.62197748432
 02/10  08:00:00,350.99167439,72.2675119818,0.000603678673739,0.0,220.879908,53.238744,864.021538773,832.742834311,4.83426,26.4444444611
 02/10  09:00:00,443.431535721,72.3956012301,0.00216887136261,0.0,220.879908,145.652643033,603.28367596,531.479702322,36.25695,35.5470236388
 02/10  10:00:00,444.476430356,73.4443487853,0.0018775640672,0.0,220.879908,145.652643033,412.56970781,331.315819294,36.25695,44.9969385153
 02/10  11:00:00,452.330084102,75.2631713159,0.00115874296194,0.0,220.879908,151.653867033,416.557115867,314.127293886,48.3426,54.0872219816
 02/10  12:00:00,455.341909102,77.2994855527,0.0,0.0,220.879908,151.653867033,426.337206825,323.665976692,48.3426,54.3286301337
 02/10  13:00:00,456.275463972,79.1944714009,0.0,0.0,220.879908,151.653867033,392.750193371,280.790874518,48.3426,63.616718853
 02/10  14:00:00,451.591900487,80.5000071327,0.0,0.0,220.879908,145.652643033,339.796426246,260.994614217,24.1713,54.6305120294
 02/10  15:00:00,453.364272685,82.291474273,0.0,0.0,220.879908,145.652643033,280.349107429,202.147151067,24.1713,54.0306563616
 02/10  16:00:00,446.530869196,83.3252065679,0.0,0.0,220.879908,137.835547516,205.066918638,146.106658579,4.83426,54.1260000592
 02/10  17:00:00,436.975826558,78.8016595777,0.0,0.0,220.879908,133.019064,159.034112723,118.432928814,4.83426,35.7669239086
 02/10  18:00:00,364.393829355,73.9840463329,0.0,0.0,220.879908,53.238744,397.445811903,347.904054695,4.83426,44.7074972079
 02/10  19:00:00,369.484742434,73.1039611161,0.0,0.0,220.879908,53.238744,428.023138733,378.290461426,4.83426,44.8984173064
 02/10  20:00:00,369.030698243,72.7320717873,0.0,0.0,220.879908,53.238744,368.207936518,345.983052661,4.83426,17.3906238566
 02/10  21:00:00,368.783432473,72.5080493304,0.0,0.0,220.879908,53.238744,349.724531324,336.198038436,4.83426,8.69223288788
 02/10  22:00:00,117.520502953,0.0,0.0,0.0,43.513341876,52.539744,22.1993034112,0.0,4.83426,17.3650434112
 02/10  23:00:00,117.595105331,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/10  24:00:00,118.626619746,0.0,0.0,0.0,43.513341876,52.539744,13.472819436,0.0,4.83426,8.63855943599
 02/11  01:00:00,117.662728693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  02:00:00,117.689010854,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  03:00:00,117.677912735,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  04:00:00,117.660601455,0.0,0.0,0.0,43.513341876,52.539744,13.4480627642,0.0,4.83426,8.61380276422
 02/11  05:00:00,118.089033774,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  06:00:00,118.073972517,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  07:00:00,118.101221085,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  08:00:00,100.041659328,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  09:00:00,100.06438431,0.0,0.0,0.0,43.513341876,52.539744,13.4480812358,0.0,4.83426,8.61382123582
 02/11  10:00:00,100.084741963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  11:00:00,100.043017951,0.0,0.0,0.0,43.513341876,52.539744,22.3036321866,0.0,4.83426,17.4693721866
 02/11  12:00:00,100.914731753,0.0,0.0,0.0,43.513341876,52.539744,13.4983220628,0.0,4.83426,8.66406206279
 02/11  13:00:00,99.9831142167,0.0,0.0,0.0,43.513341876,52.539744,13.4988890527,0.0,4.83426,8.66462905268
 02/11  14:00:00,100.062187588,0.0,0.0,0.0,43.513341876,52.539744,13.4905311723,0.0,4.83426,8.65627117233
 02/11  15:00:00,100.090031917,0.0,0.0,0.0,43.513341876,52.539744,13.4901488851,0.0,4.83426,8.65588888506
 02/11  16:00:00,100.048837967,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  17:00:00,99.8263814854,0.0,0.0,0.0,43.513341876,52.539744,13.447984539,0.0,4.83426,8.61372453904
 02/11  18:00:00,111.774028349,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  19:00:00,117.764320564,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  20:00:00,118.191505284,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  21:00:00,118.154700511,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  22:00:00,117.945745831,0.0,0.0,0.0,43.513341876,52.539744,40.2204479923,0.0,4.83426,35.3861879923
 02/11  23:00:00,117.601460225,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  24:00:00,118.533427891,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  01:00:00,117.598147179,0.0,0.0,0.0,43.513341876,52.539744,13.4480518996,0.0,4.83426,8.6137918996
 02/12  02:00:00,117.589796921,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  03:00:00,117.592356159,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  04:00:00,117.607625073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/12  05:00:00,118.036795346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
