Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/19  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530574231,0.0,0.4530574231
 03/19  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087911024,0.0,0.453087911024
 03/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094234944,0.0,0.453094234944
 03/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094912755,0.0,0.453094912755
 03/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084309973,0.0,0.453084309973
 03/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074789289,0.0,0.453074789289
 03/19  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081400517,0.0,0.453081400517
 03/19  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  19:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086467151,0.0,0.453086467151
 03/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093429773,0.0,0.453093429773
 03/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061258144,0.0,0.453061258144
 03/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.258401170426,0.0,0.258401170426
 03/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.214580541379,0.0,0.214580541379
 03/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087158641,0.0,0.453087158641
 03/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087270085,0.0,0.453087270085
 03/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087376653,0.0,0.453087376653
 03/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.4530691438,0.0,0.4530691438
 03/20  06:00:00,7.03408870287,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,18.5571598824,18.5371598824,0.02
 03/20  07:00:00,7.366432761,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,18.6453571849,18.192231163,0.453126021944
 03/20  08:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,10.6370289458,10.1838880491,0.45314089665
 03/20  09:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,8.37665343988,7.9235320678,0.45312137208
 03/20  10:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,7.13410165575,6.6809261858,0.45317546995
 03/20  11:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,6.68251834808,5.79618276652,0.886335581561
 03/20  12:00:00,11.3311530517,1.98106189086,0.0,0.0,4.9500482616,4.4000428992,6.75356702925,6.30037155429,0.45319547496
 03/20  13:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,5.0055170486,4.1192096899,0.886307358698
 03/20  14:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,3.68787968725,3.23473416837,0.453145518877
 03/20  15:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,2.89199315659,2.43888511204,0.453108044549
 03/20  16:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,2.49319531494,2.04007428479,0.453121030157
 03/20  17:00:00,7.48111551487,1.98106189086,0.0,0.0,2.750026812,2.750026812,6.08853872408,5.6354191315,0.453119592583
 03/20  18:00:00,5.83109942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,7.8649071813,7.41179337372,0.45311380758
 03/20  19:00:00,6.59876609433,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,8.81898372158,8.36586447514,0.453119246437
 03/20  20:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,9.49797421508,9.47797421508,0.02
 03/20  21:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,10.3139871323,9.86088518461,0.453101947674
 03/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066809551,0.0,0.453066809551
 03/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530668039,0.0,0.4530668039
 03/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066904199,0.0,0.453066904199
 03/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066982568,0.0,0.453066982568
 03/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067061004,0.0,0.453067061004
 03/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085174243,0.0,0.453085174243
 03/21  06:00:00,7.03408870287,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,13.2165331272,13.1965331272,0.02
 03/21  07:00:00,7.366432761,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,15.085667983,14.6325757796,0.453092203361
 03/21  08:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,7.70713617056,7.25397899855,0.453157172016
 03/21  09:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,5.41629129966,4.96311972968,0.453171569983
 03/21  10:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,3.98101642725,3.52785868292,0.453157744326
 03/21  11:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,3.15501251788,2.26864539164,0.886367126238
 03/21  12:00:00,11.3311530517,1.98106189086,0.0,0.0,4.9500482616,4.4000428992,3.03714025354,2.58392927627,0.453210977269
 03/21  13:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,1.78040772665,0.894070358025,0.886337368621
 03/21  14:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,0.919590571145,0.466430683979,0.453159887165
 03/21  15:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,0.784087102935,0.330964835311,0.453122267624
 03/21  16:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,0.795004415475,0.341869254048,0.453135161426
 03/21  17:00:00,7.48111551487,1.98106189086,0.0,0.0,2.750026812,2.750026812,4.11705168405,3.66391838149,0.453133302559
 03/21  18:00:00,5.83109942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,6.41741074955,5.96428331835,0.453127431197
 03/21  19:00:00,6.59876609433,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,7.44854341054,6.99543410328,0.453109307266
 03/21  20:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,8.54311992737,8.09001556702,0.453104360356
 03/21  21:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,8.48427725157,8.46427725157,0.02
 03/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079607517,0.0,0.453079607517
 03/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079542478,0.0,0.453079542478
 03/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079586261,0.0,0.453079586261
 03/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079607842,0.0,0.453079607842
 03/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079629582,0.0,0.453079629582
 03/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453097725147,0.0,0.453097725147
 03/22  06:00:00,7.03408870287,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,11.6291840284,11.6091840284,0.02
 03/22  07:00:00,7.366432761,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,14.0717834059,13.6186785231,0.453104882757
 03/22  08:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,6.90768408336,6.45457878507,0.453105298286
 03/22  09:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,4.65829552116,4.20514468059,0.453150840569
 03/22  10:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,3.46410364369,2.57777444889,0.8863291948
 03/22  11:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,1.79553898591,1.34235813863,0.453180847275
 03/22  12:00:00,11.3311530517,1.98106189086,0.0,0.0,4.9500482616,4.4000428992,1.95343729932,1.50021444849,0.453222850831
 03/22  13:00:00,11.882487332,1.98106189086,0.00132891797626,0.0,4.9500482616,4.9500482616,0.972441448057,0.0860392460982,0.886402201959
 03/22  14:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,0.453109043088,0.0,0.453109043088
 03/22  15:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,0.453133076245,0.0,0.453133076245
 03/22  16:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,0.453145837938,0.0,0.453145837938
 03/22  17:00:00,7.48111551487,1.98106189086,0.0,0.0,2.750026812,2.750026812,1.48982624097,1.03668121535,0.453145025621
 03/22  18:00:00,5.83109942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,3.71622869845,3.26311652802,0.453112170422
 03/22  19:00:00,6.59876609433,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,4.82161139099,4.36849926896,0.453112122027
 03/22  20:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,5.91295406171,5.45983971456,0.453114347152
 03/22  21:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,5.90868454037,5.88868454037,0.02
 03/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089114145,0.0,0.453089114145
 03/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088998178,0.0,0.453088998178
 03/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088992492,0.0,0.453088992492
 03/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308896422,0.0,0.45308896422
 03/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088936133,0.0,0.453088936133
 03/23  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068160597,0.0,0.453068160597
 03/23  06:00:00,7.03408870287,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,9.48047899702,9.46047899702,0.02
 03/23  07:00:00,7.366432761,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,12.3705941803,11.9174799175,0.453114262888
 03/23  08:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,5.45051700193,4.99740230735,0.45311469458
 03/23  09:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,3.50940269291,3.05624259536,0.453160097553
 03/23  10:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,2.55204610131,1.66571044283,0.886335658473
 03/23  11:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,1.31051634147,0.857351772513,0.453164568957
 03/23  12:00:00,11.3311530517,1.98106189086,0.0,0.0,4.9500482616,4.4000428992,1.54840165407,1.09521190245,0.453189751621
 03/23  13:00:00,11.882276677,1.98106189086,0.00111826292531,0.0,4.9500482616,4.9500482616,1.08508291953,0.198706851281,0.886376068252
 03/23  14:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,0.4731573238,0.0200407825227,0.453116541277
 03/23  15:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,0.453140362621,0.0,0.453140362621
 03/23  16:00:00,11.8832986854,1.98106189086,0.0021402713526,0.0,4.9500482616,4.9500482616,0.453189465205,0.0,0.453189465205
 03/23  17:00:00,7.48111551487,1.98106189086,0.0,0.0,2.750026812,2.750026812,1.77790872895,1.3247843365,0.453124392451
 03/23  18:00:00,5.83109942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,4.07930929035,3.62619010558,0.453119184763
 03/23  19:00:00,6.59876609433,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,5.57991367756,5.12679492558,0.453118751975
 03/23  20:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,7.02451993429,6.57139915798,0.453120776309
 03/23  21:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,7.32596518407,7.30596518407,0.02
 03/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.4530786261,0.0,0.4530786261
 03/23  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058845751,0.0,0.453058845751
 03/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058826354,0.0,0.453058826354
 03/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058776084,0.0,0.453058776084
 03/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058726843,0.0,0.453058726843
 03/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074229393,0.0,0.453074229393
 03/24  06:00:00,7.03408870287,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,9.80086242402,9.78086242402,0.02
 03/24  07:00:00,6.98259942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,12.7689710254,12.315850749,0.453120276415
 03/24  08:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,6.03096205975,5.57784140849,0.453120651259
 03/24  09:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,4.50745416826,4.05428834948,0.453165818778
 03/24  10:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,4.1693968659,3.28307328971,0.88632357619
 03/24  11:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,3.21393748788,2.76076780858,0.4531696793
 03/24  12:00:00,11.3311530517,1.98106189086,0.0,0.0,4.9500482616,4.4000428992,3.69605249944,3.24285791102,0.453194588416
 03/24  13:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,1.7929177552,0.90653077516,0.886386980043
 03/24  14:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,0.778586283271,0.325433602802,0.453152680469
 03/24  15:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,0.57716644486,0.124022250759,0.453144194102
 03/24  16:00:00,11.8850493438,1.98106189086,0.0038909297709,0.0,4.9500482616,4.9500482616,0.471786257185,0.0186296871575,0.453156570028
 03/24  17:00:00,7.48111551487,1.98106189086,0.0,0.0,2.750026812,2.750026812,1.68933083116,1.23620298612,0.453127845043
 03/24  18:00:00,5.83109942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,3.70619929879,3.25307712349,0.4531221753
 03/24  19:00:00,6.59876609433,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,5.14655583753,4.69344935697,0.453106480562
 03/24  20:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,6.63865893888,6.1855351677,0.45312377118
 03/24  21:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,6.79737100499,6.77737100499,0.02
 03/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081535883,0.0,0.453081535883
 03/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061652811,0.0,0.453061652811
 03/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061580954,0.0,0.453061580954
 03/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061477517,0.0,0.453061477517
 03/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061375208,0.0,0.453061375208
 03/25  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076815803,0.0,0.453076815803
 03/25  06:00:00,7.03408870287,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,9.84980739564,9.82980739564,0.02
 03/25  07:00:00,5.88258870287,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,13.0906814743,12.6375803047,0.453101169643
 03/25  08:00:00,6.38110479007,1.98106189086,0.0,0.0,1.6500160872,2.750026812,10.6080252261,10.1549495038,0.453075722308
 03/25  09:00:00,6.38110479007,1.98106189086,0.0,0.0,1.6500160872,2.750026812,9.52231216039,9.06920179757,0.453110362826
 03/25  10:00:00,6.38110479007,1.98106189086,0.0,0.0,1.6500160872,2.750026812,8.89765775823,8.44456855429,0.453089203946
 03/25  11:00:00,6.38110479007,1.98106189086,0.0,0.0,1.6500160872,2.750026812,8.32419035291,7.87107145406,0.453118898853
 03/25  12:00:00,4.73108870287,1.98106189086,0.0,0.0,0.8250080436,1.9250187684,8.52583825905,8.50583825905,0.02
 03/25  13:00:00,4.73108870287,1.98106189086,0.0,0.0,0.8250080436,1.9250187684,8.50560922095,8.05248466955,0.453124551403
 03/25  14:00:00,4.73108870287,1.98106189086,0.0,0.0,0.8250080436,1.9250187684,7.9938325038,7.54071718195,0.453115321852
 03/25  15:00:00,4.73108870287,1.98106189086,0.0,0.0,0.8250080436,1.9250187684,7.82122942363,7.36814005335,0.453089370277
 03/25  16:00:00,4.73108870287,1.98106189086,0.0,0.0,0.8250080436,1.9250187684,8.06905865894,7.61595009461,0.453108564333
 03/25  17:00:00,3.90608065927,1.98106189086,0.0,0.0,0.2750026812,1.6500160872,8.87914884903,8.85914884903,0.02
 03/25  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453098631871,0.0,0.453098631871
 03/25  19:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453096738579,0.0,0.453096738579
 03/25  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091700995,0.0,0.453091700995
 03/25  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/25  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087532133,0.0,0.453087532133
 03/25  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087297969,0.0,0.453087297969
 03/25  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083552459,0.0,0.453083552459
 03/26  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076345583,0.0,0.453076345583
 03/26  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069156235,0.0,0.453069156235
 03/26  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079833836,0.0,0.453079833836
 03/26  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  07:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068891488,0.0,0.453068891488
 03/26  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061694564,0.0,0.453061694564
 03/26  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307348101,0.0,0.45307348101
 03/26  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079004724,0.0,0.453079004724
 03/26  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076760871,0.0,0.453076760871
 03/26  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088508479,0.0,0.453088508479
 03/26  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077305126,0.0,0.453077305126
 03/26  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089376082,0.0,0.453089376082
 03/26  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  19:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088510108,0.0,0.453088510108
 03/26  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074726341,0.0,0.453074726341
 03/26  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/26  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062627697,0.0,0.453062627697
 03/26  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055347867,0.0,0.453055347867
 03/26  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 03/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087942804,0.0,0.453087942804
 03/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087722532,0.0,0.453087722532
 03/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087497495,0.0,0.453087497495
 03/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068802998,0.0,0.453068802998
 03/27  06:00:00,7.03408870287,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,19.6389233671,19.6189233671,0.02
 03/27  07:00:00,6.98259942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,19.2545688768,18.8014440775,0.45312479934
 03/27  08:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,10.9816916073,10.5285533768,0.45313823047
 03/27  09:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,8.2692123748,7.816061446,0.4531509288
 03/27  10:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,6.42225229336,5.96908278332,0.453169510042
 03/27  11:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,5.49834906112,4.61199354156,0.886355519557
 03/27  12:00:00,11.3311530517,1.98106189086,0.0,0.0,4.9500482616,4.4000428992,5.40820844044,4.95502446317,0.453183977264
 03/27  13:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,3.40367758629,2.95052255877,0.453155027527
 03/27  14:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,3.22982907453,2.3435215631,0.886307511432
 03/27  15:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,2.24054674117,1.78739515538,0.453151585793
 03/27  16:00:00,11.8811584141,1.98106189086,0.0,0.0,4.9500482616,4.9500482616,1.70675361298,1.25358130383,0.453172309149
 03/27  17:00:00,7.48111551487,1.98106189086,0.0,0.0,2.750026812,2.750026812,5.41328662602,4.96018726145,0.453099364575
 03/27  18:00:00,5.83109942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,7.44142718403,6.98830932447,0.453117859561
 03/27  19:00:00,6.214932761,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,8.41858962484,7.96547731718,0.453112307665
 03/27  20:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,9.1225099053,9.1025099053,0.02
 03/27  21:00:00,7.58409406527,1.98106189086,0.0,0.0,1.1000107248,2.2000214496,10.0277503471,9.5746518329,0.453098514246
 03/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080551204,0.0,0.453080551204
 03/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080287342,0.0,0.453080287342
 03/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080032028,0.0,0.453080032028
 03/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 03/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079757141,0.0,0.453079757141
 03/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079482437,0.0,0.453079482437
 03/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 03/28  06:00:00,7.03408870287,1.98106189086,0.0,0.0,0.5500053624,2.2000214496,12.8597578303,12.4066569331,0.453100897174
 03/28  07:00:00,6.98259942767,1.98106189086,0.0,0.0,1.6500160872,2.2000214496,14.8639881034,14.4108717278,0.453116375595
