Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/17  17:00:00,439.010126402,72.3173588322,0.0,0.0,220.879908,133.019064,1811.25153557,1761.70158678,4.83426,44.7156887901
 01/17  18:00:00,371.291780177,72.3173588322,0.0,0.0,220.879908,53.238744,2045.74875032,1996.20068086,4.83426,44.713809457
 01/17  19:00:00,371.341651796,72.3173588322,0.0,0.0,220.879908,53.238744,2146.22681209,2096.48134012,4.83426,44.9112119706
 01/17  20:00:00,371.346922863,72.3173588322,0.0,0.0,220.879908,53.238744,2181.84636229,2159.6221139,4.83426,17.3899883962
 01/17  21:00:00,371.385433144,72.3173588322,0.0,0.0,220.879908,53.238744,2270.05799323,2256.53029448,4.83426,8.69343874935
 01/17  22:00:00,119.750836695,2.48548339463,0.0,0.0,43.513341876,52.539744,21.6778540685,8.15002975123,4.83426,8.69356431726
 01/17  23:00:00,121.386861998,3.97371323784,0.0,0.0,43.513341876,52.539744,25.236113941,11.7506844924,4.83426,8.65116944864
 01/17  24:00:00,128.210640822,9.59287126994,0.0,0.0,43.513341876,52.539744,47.657311149,34.1840410333,4.83426,8.63901011563
 01/18  01:00:00,132.016227433,14.4671968464,0.0,0.0,43.513341876,52.539744,46.6334685082,41.7792085082,4.83426,0.02
 01/18  02:00:00,137.737435274,20.0906029971,0.0,0.0,43.513341876,52.539744,90.0195110148,85.1652510148,4.83426,0.02
 01/18  03:00:00,151.174055153,33.5745711502,0.0,0.0,43.513341876,52.539744,99.3992218226,85.9431727196,4.83426,8.62178910302
 01/18  04:00:00,155.011113512,37.2766012194,0.0,0.0,43.513341876,52.539744,158.798310126,153.944050126,4.83426,0.02
 01/18  05:00:00,162.741683507,44.6733542986,0.0,0.0,43.513341876,52.539744,134.334384779,129.480124779,4.83426,0.02
 01/18  06:00:00,158.785856256,40.5794857492,0.0,0.0,43.513341876,52.539744,221.459470734,208.002923506,4.83426,8.62228722832
 01/18  07:00:00,196.556132648,72.3173588322,0.0,0.0,43.513341876,53.238744,3588.16915002,3583.31489002,4.83426,0.02
 01/18  08:00:00,361.433690607,72.3173588322,0.0,0.0,220.879908,53.238744,3118.79013687,3087.50672881,4.83426,26.4491480612
 01/18  09:00:00,446.304849527,72.3173588322,0.0,0.0,220.879908,145.652643033,2695.80049224,2623.98859508,36.25695,35.5549471604
 01/18  10:00:00,446.123507043,72.3173588322,0.0,0.0,220.879908,145.652643033,2503.53564615,2413.26090049,36.25695,54.0177956648
 01/18  11:00:00,452.019922758,72.3173588322,0.0,0.0,220.879908,151.653867033,2357.27544272,2261.86498667,48.3426,47.0678560518
 01/18  12:00:00,452.970334189,72.3173588322,0.0,0.0,220.879908,151.653867033,2130.37882743,2020.64873221,48.3426,61.387495224
 01/18  13:00:00,451.889056258,72.3173588322,0.0,0.0,220.879908,151.653867033,1996.3517833,1893.47543505,48.3426,54.5337482467
 01/18  14:00:00,445.902606157,72.3173588322,0.0,0.0,220.879908,145.652643033,1948.88901383,1860.95509127,24.1713,63.7626225561
 01/18  15:00:00,445.881506915,72.3173588322,0.0,0.0,220.879908,145.652643033,1861.02062035,1785.52680456,24.1713,51.3225157888
 01/18  16:00:00,438.0231655,72.3173588322,0.0,0.0,220.879908,137.835547516,1794.23476853,1741.53964717,4.83426,47.8608613592
 01/18  17:00:00,436.038714682,72.3173588322,0.0,0.0,220.879908,133.019064,1758.68872367,1709.13831033,4.83426,44.7161533387
 01/18  18:00:00,371.264512911,72.3173588322,0.0,0.0,220.879908,53.238744,1893.49092765,1843.94143804,4.83426,44.7152296104
 01/18  19:00:00,371.284601667,72.3173588322,0.0,0.0,220.879908,53.238744,1916.57404364,1866.82335797,4.83426,44.9164256673
 01/18  20:00:00,371.706219625,72.3173588322,0.0,0.0,220.879908,53.238744,1943.67170125,1921.44507932,4.83426,17.3923619303
 01/18  21:00:00,371.69512023,72.3173588322,0.0,0.0,220.879908,53.238744,1985.85181311,1972.32471422,4.83426,8.69283889549
 01/18  22:00:00,119.155784149,1.57360790699,0.0,0.0,43.513341876,52.539744,18.4822748063,4.95437066306,4.83426,8.6936441432
 01/18  23:00:00,121.259055778,3.84344531103,0.0,0.0,43.513341876,52.539744,21.0454774838,7.55962884358,4.83426,8.65158864025
 01/18  24:00:00,123.560214608,4.9671415473,0.0,0.0,43.513341876,52.539744,31.0998587912,17.626588245,4.83426,8.63901054617
 01/19  01:00:00,125.208214689,7.67429701596,0.0,0.0,43.513341876,52.539744,27.7676828709,22.9134228709,4.83426,0.02
 01/19  02:00:00,132.436481432,14.8396130742,0.0,0.0,43.513341876,52.539744,57.6208750711,52.7666150711,4.83426,0.02
 01/19  03:00:00,134.145939116,16.5667431918,0.0,0.0,43.513341876,52.539744,73.6029469513,60.1464702129,4.83426,8.62221673846
 01/19  04:00:00,154.744207425,37.0962224835,0.0,0.0,43.513341876,52.539744,103.264078687,98.4098186869,4.83426,0.02
 01/19  05:00:00,151.940214117,33.8862447365,0.0,0.0,43.513341876,52.539744,105.912152821,101.057892821,4.83426,0.02
 01/19  06:00:00,152.585095475,34.5046660222,0.0,0.0,43.513341876,52.539744,147.754862388,134.298310289,4.83426,8.62229209814
 01/19  07:00:00,196.446032273,72.3173588322,0.0,0.0,43.513341876,53.238744,3273.54654328,3268.69228328,4.83426,0.02
 01/19  08:00:00,360.770723412,72.3173588322,0.0,0.0,220.879908,53.238744,2719.96735749,2688.68390788,4.83426,26.4491896074
 01/19  09:00:00,446.097783031,72.3173588322,0.0,0.0,220.879908,145.652643033,2336.122326,2264.31124158,36.25695,35.554134418
 01/19  10:00:00,445.962413649,72.3173588322,0.0,0.0,220.879908,145.652643033,2077.25272123,1986.9784112,36.25695,54.0173600271
 01/19  11:00:00,451.874438533,72.3173588322,0.0,0.0,220.879908,151.653867033,1827.30256119,1733.87523352,48.3426,45.0847276773
 01/19  12:00:00,452.866374894,72.3173588322,0.0,0.0,220.879908,151.653867033,1658.48702831,1546.73440014,48.3426,63.4100281699
 01/19  13:00:00,451.803405531,72.3183867684,0.0,0.0,220.879908,151.653867033,1543.85943463,1440.98259683,48.3426,54.5342377995
 01/19  14:00:00,445.891592253,72.389080961,0.0,0.0,220.879908,145.652643033,1468.23998975,1380.30224545,24.1713,63.7664442948
 01/19  15:00:00,445.993859252,72.5155785769,0.0,0.0,220.879908,145.652643033,1374.38782203,1305.18458417,24.1713,45.0319378581
 01/19  16:00:00,438.038229896,72.4256727114,0.0,0.0,220.879908,137.835547516,1280.28089737,1221.2743487,4.83426,54.172288675
 01/19  17:00:00,435.882798887,72.3173588322,0.0,0.0,220.879908,133.019064,1205.84893339,1156.28693192,4.83426,44.7277414762
 01/19  18:00:00,371.077227012,72.3173588322,0.0,0.0,220.879908,53.238744,1383.21975786,1333.65981225,4.83426,44.7256856061
 01/19  19:00:00,371.099386153,72.3173588322,0.0,0.0,220.879908,53.238744,1437.96418219,1388.21096748,4.83426,44.9189547047
 01/19  20:00:00,371.508076966,72.3173588322,0.0,0.0,220.879908,53.238744,1428.14242033,1405.91584324,4.83426,17.3923170859
 01/19  21:00:00,371.499035425,72.3173588322,0.0,0.0,220.879908,53.238744,1482.73910042,1469.21202761,4.83426,8.69281280864
 01/19  22:00:00,118.955273631,1.36835470173,0.0,0.0,43.513341876,52.539744,14.5412486927,1.01336452061,4.83426,8.69362417208
 01/19  23:00:00,119.134713609,1.71044337717,0.0,0.0,43.513341876,52.539744,15.3633767011,1.87779685188,4.83426,8.65131984925
 01/19  24:00:00,120.897354665,2.34424902091,0.0,0.0,43.513341876,52.539744,17.3875519057,3.91428906384,4.83426,8.63900284189
 01/20  01:00:00,121.815161052,4.31580191327,0.0,0.0,43.513341876,52.539744,9.82588670024,4.97162670024,4.83426,0.02
 01/20  02:00:00,122.127547841,4.62505287186,0.0,0.0,43.513341876,52.539744,12.6722886364,7.8180286364,4.83426,0.02
 01/20  03:00:00,121.811590738,4.31580191327,0.0,0.0,43.513341876,52.539744,22.4613194313,9.00474172308,4.83426,8.6223177082
 01/20  04:00:00,126.447326545,8.942400613,0.0,0.0,43.513341876,52.539744,20.4011948212,15.5469348212,4.83426,0.02
 01/20  05:00:00,128.566128456,8.94153163592,0.0,0.0,43.513341876,52.539744,22.8004681636,17.9462081636,4.83426,0.02
 01/20  06:00:00,129.786939212,10.4843105206,0.0,0.0,43.513341876,52.539744,41.5552702324,28.1004584209,4.83426,8.6205518115
 01/20  07:00:00,196.096946585,72.3173588322,0.0,0.0,43.513341876,53.238744,2481.26535087,2476.41109087,4.83426,0.02
 01/20  08:00:00,359.792286175,72.3173588322,0.0,0.0,220.879908,53.238744,2045.0653298,2013.78152492,4.83426,26.4495448884
 01/20  09:00:00,445.885884803,72.3173588322,0.0,0.0,220.879908,145.652643033,1792.76365289,1720.95141214,36.25695,35.5552907479
 01/20  10:00:00,445.909766884,72.3173588322,0.0,0.0,220.879908,145.652643033,1742.19163371,1651.91425498,36.25695,54.0204287338
 01/20  11:00:00,451.885213406,72.3173588322,0.0,0.0,220.879908,151.653867033,1659.28618725,1565.85602721,48.3426,45.0875600313
 01/20  12:00:00,452.904501346,72.3173588322,0.0,0.0,220.879908,151.653867033,1587.84295598,1476.0884051,48.3426,63.4119508868
 01/20  13:00:00,451.861108808,72.3173588322,0.0,0.0,220.879908,151.653867033,1557.53546913,1454.65379877,48.3426,54.5390703598
 01/20  14:00:00,445.880608803,72.3173588322,0.0,0.0,220.879908,145.652643033,1595.10901967,1507.16692976,24.1713,63.7707899119
 01/20  15:00:00,445.86734683,72.3173588322,0.0,0.0,220.879908,145.652643033,1604.03807727,1530.18669536,24.1713,49.680081913
 01/20  16:00:00,438.003169844,72.3173588322,0.0,0.0,220.879908,137.835547516,1570.50478744,1516.15146644,4.83426,49.5190609906
 01/20  17:00:00,435.982264307,72.3173588322,0.0,0.0,220.879908,133.019064,1482.97106033,1433.41753508,4.83426,44.7192652487
 01/20  18:00:00,371.183474998,72.3173588322,0.0,0.0,220.879908,53.238744,1575.7198109,1526.16774078,4.83426,44.7178101218
 01/20  19:00:00,371.206125966,72.3173588322,0.0,0.0,220.879908,53.238744,1633.45636506,1583.69902138,4.83426,44.9230836816
 01/20  20:00:00,371.184699681,72.3173588322,0.0,0.0,220.879908,53.238744,1648.03540698,1625.80767132,4.83426,17.3934756693
 01/20  21:00:00,371.195943356,72.3173588322,0.0,0.0,220.879908,53.238744,1692.86975877,1679.34211452,4.83426,8.69338424983
 01/20  22:00:00,118.726306595,1.43677243682,0.0,0.0,43.513341876,52.539744,15.2226913418,1.69545634855,4.83426,8.69297499329
 01/20  23:00:00,118.791423028,1.36835470173,0.0,0.0,43.513341876,52.539744,15.4486499464,1.9633835023,4.83426,8.65100644412
 01/20  24:00:00,121.397673342,2.84917260485,0.0,0.0,43.513341876,52.539744,18.1535111108,4.68019687138,4.83426,8.63905423945
 01/21  01:00:00,121.468848995,3.97371323784,0.0,0.0,43.513341876,52.539744,10.2891260936,5.43486609365,4.83426,0.02
 01/21  02:00:00,122.473918995,4.9671415473,0.0,0.0,43.513341876,52.539744,15.7273808224,10.8731208224,4.83426,0.02
 01/21  03:00:00,125.708528921,8.2139654836,0.0,0.0,43.513341876,52.539744,18.2803502364,13.4260902364,4.83426,0.02
 01/21  04:00:00,127.121122196,9.59287126994,0.0,0.0,43.513341876,52.539744,40.546718834,27.0985088864,4.83426,8.61394994759
 01/21  05:00:00,127.770849876,9.83297088652,0.0,0.0,43.513341876,52.539744,37.2471401831,32.3928801831,4.83426,0.02
 01/21  06:00:00,138.051586757,20.0906029971,0.0,0.0,43.513341876,52.539744,61.4639931265,56.6097331265,4.83426,0.02
 01/21  07:00:00,134.524638452,16.5667431918,0.0,0.0,43.513341876,52.539744,60.6911529822,55.8368929822,4.83426,0.02
 01/21  08:00:00,121.739253286,15.8281346625,0.0,0.0,43.513341876,52.539744,76.5886414618,71.7343814618,4.83426,0.02
 01/21  09:00:00,111.329173797,11.4425045564,0.0,0.0,43.513341876,52.539744,65.2161208606,51.7680780564,4.83426,8.61378280427
 01/21  10:00:00,114.477736027,14.5354792113,0.0,0.0,43.513341876,52.539744,70.2069112658,65.3526512658,4.83426,0.02
 01/21  11:00:00,111.266574333,11.3876251499,0.0,0.0,43.513341876,52.539744,63.3254339263,41.0174015462,4.83426,17.47377238
 01/21  12:00:00,105.797834324,4.9671415473,0.0,0.0,43.513341876,52.539744,63.6559616365,50.1561042957,4.83426,8.66559734077
 01/21  13:00:00,111.183682976,11.3876251499,0.0,0.0,43.513341876,52.539744,47.391815311,33.8923123799,4.83426,8.66524293112
 01/21  14:00:00,104.84764556,4.9671415473,0.0,0.0,43.513341876,52.539744,57.4759698077,43.9846622878,4.83426,8.65704751991
 01/21  15:00:00,110.02467675,10.1519731646,0.0,0.0,43.513341876,52.539744,35.5525240882,30.6982640882,4.83426,0.02
 01/21  16:00:00,109.45908049,9.59287126994,0.0,0.0,43.513341876,52.539744,60.5546258795,47.0631598012,4.83426,8.65720607827
 01/21  17:00:00,117.033539832,14.3922254103,0.0,0.0,43.513341876,52.539744,50.355766029,45.501506029,4.83426,0.02
 01/21  18:00:00,136.808448592,19.1654570526,0.0,0.0,43.513341876,52.539744,107.929579163,94.481346221,4.83426,8.61397294162
 01/21  19:00:00,133.693260752,16.0724823977,0.0,0.0,43.513341876,52.539744,89.9979590684,85.1436990684,4.83426,0.02
 01/21  20:00:00,147.106109509,28.960795628,0.0,0.0,43.513341876,52.539744,159.854437303,155.000177303,4.83426,0.02
 01/21  21:00:00,140.670778179,22.6048743802,0.0,0.0,43.513341876,52.539744,125.099155484,120.244895484,4.83426,0.02
 01/21  22:00:00,163.671541747,45.6056576426,0.0,0.0,43.513341876,52.539744,287.585619941,247.350222148,4.83426,35.4011377927
 01/21  23:00:00,158.729527727,41.093276249,0.0,0.0,43.513341876,52.539744,185.727839563,180.873579563,4.83426,0.02
 01/21  24:00:00,169.34361021,50.5350147521,0.0,0.0,43.513341876,52.539744,283.489008391,278.634748391,4.83426,0.02
 01/22  01:00:00,158.761296916,41.093276249,0.0,0.0,43.513341876,52.539744,201.998676137,188.550564328,4.83426,8.61385180942
 01/22  02:00:00,168.404814919,50.5350147521,0.0,0.0,43.513341876,52.539744,298.358866484,293.504606484,4.83426,0.02
 01/22  03:00:00,158.792367864,41.093276249,0.0,0.0,43.513341876,52.539744,204.071885153,199.217625153,4.83426,0.02
 01/22  04:00:00,169.550464908,51.643788831,0.0,0.0,43.513341876,52.539744,309.170050035,304.315790035,4.83426,0.02
 01/22  05:00:00,160.344531959,42.2020503279,0.0,0.0,43.513341876,52.539744,209.927962107,205.073702107,4.83426,0.02
 01/22  06:00:00,171.080900786,52.7525629098,0.0,0.0,43.513341876,52.539744,325.595076465,312.146830819,4.83426,8.6139856461
 01/22  07:00:00,160.36670154,42.2020503279,0.0,0.0,43.513341876,52.539744,220.53966552,215.68540552,4.83426,0.02
 01/22  08:00:00,147.866303195,41.6648221213,0.0,0.0,43.513341876,52.539744,270.91771494,266.06345494,4.83426,0.02
 01/22  09:00:00,136.35616774,36.3497979521,0.0,0.0,43.513341876,52.539744,145.85688753,141.00262753,4.83426,0.02
 01/22  10:00:00,133.062263315,32.9667509953,0.0,0.0,43.513341876,52.539744,175.336211897,161.879692198,4.83426,8.62225969893
 01/22  11:00:00,112.80119492,12.8704075323,0.0,0.0,43.513341876,52.539744,113.37901338,91.0714866226,4.83426,17.4732667576
 01/22  12:00:00,115.272424842,14.3580966359,0.0,0.0,43.513341876,52.539744,130.173449032,116.673587079,4.83426,8.66560195327
 01/22  13:00:00,111.69174204,11.8818859441,0.0,0.0,43.513341876,52.539744,79.1136207121,65.6139551956,4.83426,8.66540551644
 01/22  14:00:00,112.293414934,12.3810534594,0.0,0.0,43.513341876,52.539744,95.3053382237,81.805606716,4.83426,8.66547150774
 01/22  15:00:00,109.380232689,9.5341471719,0.0,0.0,43.513341876,52.539744,44.2429002696,39.3886402696,4.83426,0.02
 01/22  16:00:00,110.359993778,10.5275754814,0.0,0.0,43.513341876,52.539744,62.5058993483,49.0144365392,4.83426,8.65720280906
 01/22  17:00:00,110.144224533,7.55179384707,0.0,0.0,43.513341876,52.539744,43.6218978117,38.7676378117,4.83426,0.02
 01/22  18:00:00,133.046150454,15.4606251559,0.0,0.0,43.513341876,52.539744,87.9539443035,74.5068101087,4.83426,8.61287419486
 01/22  19:00:00,133.269035171,15.7049728911,0.0,0.0,43.513341876,52.539744,73.1557830859,68.3015230859,4.83426,0.02
 01/22  20:00:00,136.301543276,18.2381870488,0.0,0.0,43.513341876,52.539744,115.940575802,111.086315802,4.83426,0.02
 01/22  21:00:00,139.985061467,21.9881104172,0.0,0.0,43.513341876,52.539744,100.976227155,96.1219671549,4.83426,0.02
 01/22  22:00:00,151.900648739,33.9502789828,0.0,0.0,43.513341876,52.539744,225.607043753,185.369083969,4.83426,35.4036997845
 01/22  23:00:00,159.127868287,41.5897455151,0.0,0.0,43.513341876,52.539744,147.371247835,142.516987835,4.83426,0.02
 01/22  24:00:00,160.225738402,41.5691944905,0.0,0.0,43.513341876,52.539744,215.889325946,211.035065946,4.83426,0.02
 01/23  01:00:00,155.453536614,37.893831919,0.0,0.0,43.513341876,52.539744,164.249612015,150.792980705,4.83426,8.62237131003
 01/23  02:00:00,151.650193003,33.9502789828,0.0,0.0,43.513341876,52.539744,223.812195547,218.957935547,4.83426,0.02
 01/23  03:00:00,161.430985832,43.8495863083,0.0,0.0,43.513341876,52.539744,165.063213664,160.208953664,4.83426,0.02
 01/23  04:00:00,161.238293732,43.5017365595,0.0,0.0,43.513341876,52.539744,246.310512542,232.853843363,4.83426,8.62240917831
 01/23  05:00:00,158.278548193,40.2382579832,0.0,0.0,43.513341876,52.539744,171.939514568,167.085254568,4.83426,0.02
 01/23  06:00:00,164.050727015,45.8461626237,0.0,0.0,43.513341876,52.539744,266.123767484,261.269507484,4.83426,0.02
 01/23  07:00:00,196.460084352,72.3173588322,0.0,0.0,43.513341876,53.238744,3267.39775264,3253.94117699,4.83426,8.62231564371
 01/23  08:00:00,358.675238732,72.3173588322,0.0,0.0,220.879908,53.238744,2713.17591606,2681.88984929,4.83426,26.4518067704
 01/23  09:00:00,446.399892433,72.3173588322,0.0,0.0,220.879908,145.652643033,2286.41518942,2214.59202881,36.25695,35.5662106112
 01/23  10:00:00,446.191954502,72.3173588322,0.0,0.0,220.879908,145.652643033,2153.21652231,2071.93639013,36.25695,45.0231821832
 01/23  11:00:00,452.082882538,72.3173588322,0.0,0.0,220.879908,151.653867033,2022.72446135,1920.25704103,48.3426,54.1248203166
 01/23  12:00:00,453.033657516,72.3173588322,0.0,0.0,220.879908,151.653867033,1824.57746839,1721.8618988,48.3426,54.3729695912
 01/23  13:00:00,451.932390688,72.3173588322,0.0,0.0,220.879908,151.653867033,1748.70754304,1636.71531796,48.3426,63.6496250819
 01/23  14:00:00,445.923086698,72.3173588322,0.0,0.0,220.879908,145.652643033,1675.3578693,1587.39438066,24.1713,63.7921886446
 01/23  15:00:00,445.880442776,72.3173588322,0.0,0.0,220.879908,145.652643033,1596.12785124,1526.9021184,24.1713,45.0544328397
 01/23  16:00:00,438.001971854,72.3173588322,0.0,0.0,220.879908,137.835547516,1516.07922681,1457.06869748,4.83426,54.1762693326
 01/23  17:00:00,436.005124591,72.3173588322,0.0,0.0,220.879908,133.019064,1434.56362599,1384.99792496,4.83426,44.7314410345
 01/23  18:00:00,371.218619262,72.3173588322,0.0,0.0,220.879908,53.238744,1556.81674533,1507.25913522,4.83426,44.7233501124
 01/23  19:00:00,371.22716947,72.3173588322,0.0,0.0,220.879908,53.238744,1568.91366924,1519.14837173,4.83426,44.9310375112
 01/23  20:00:00,371.624804461,72.3173588322,0.0,0.0,220.879908,53.238744,1543.80987071,1521.58375264,4.83426,17.3918580673
 01/23  21:00:00,371.594836415,72.3173588322,0.0,0.0,220.879908,53.238744,1540.62408443,1527.09572138,4.83426,8.69410305759
 01/23  22:00:00,119.021692072,1.43677243682,0.0,0.0,43.513341876,52.539744,15.2617848809,1.73336091637,4.83426,8.69416396451
 01/23  23:00:00,118.776608011,1.36835470173,0.0,0.0,43.513341876,52.539744,15.5133638164,2.02729456645,4.83426,8.65180924994
 01/23  24:00:00,120.234495046,1.71044337717,0.0,0.0,43.513341876,52.539744,16.9385265042,3.46538083473,4.83426,8.63888566943
 01/24  01:00:00,121.450205296,3.97371323784,0.0,0.0,43.513341876,52.539744,9.90147765427,5.04721765427,4.83426,0.02
 01/24  02:00:00,122.45193589,4.9671415473,0.0,0.0,43.513341876,52.539744,13.6565715272,8.8023115272,4.83426,0.02
 01/24  03:00:00,121.446828965,3.97371323784,0.0,0.0,43.513341876,52.539744,22.0830184947,8.62633991061,4.83426,8.62241858408
 01/24  04:00:00,122.458935083,4.9671415473,0.0,0.0,43.513341876,52.539744,20.6671080557,15.8128480557,4.83426,0.02
 01/24  05:00:00,123.578530529,3.97371323784,0.0,0.0,43.513341876,52.539744,20.5373314665,15.6830714665,4.83426,0.02
 01/24  06:00:00,128.879830456,9.59287126994,0.0,0.0,43.513341876,52.539744,41.3158708231,27.8592780353,4.83426,8.62233278783
 01/24  07:00:00,196.292889642,72.3173588322,0.0,0.0,43.513341876,53.238744,2439.96125691,2435.10699691,4.83426,0.02
 01/24  08:00:00,356.830231195,72.3173588322,0.0,0.0,220.879908,53.238744,1974.87246493,1943.58217982,4.83426,26.4560251067
 01/24  09:00:00,445.859513125,72.3173588322,0.0,0.0,220.879908,145.652643033,1672.4535045,1600.62981789,36.25695,35.5667366023
 01/24  10:00:00,445.866343492,72.3173588322,0.0,0.0,220.879908,145.652643033,1581.07469022,1490.78704838,36.25695,54.030691842
 01/24  11:00:00,451.82680495,72.3173588322,0.00102327162715,0.0,220.879908,151.653867033,1474.2281519,1380.78835911,48.3426,45.0971927818
 01/24  12:00:00,452.837263244,72.3173588322,0.0,0.0,220.879908,151.653867033,1358.79086668,1247.02444606,48.3426,63.4238206193
 01/24  13:00:00,450.58121295,72.3173588322,0.0,0.0,220.879908,151.653867033,1131.55301769,1028.65505241,48.3426,54.5553652784
 01/24  14:00:00,444.11771275,72.3173588322,0.0,0.0,220.879908,145.652643033,1047.67219748,959.70990192,24.1713,63.7909955589
 01/24  15:00:00,444.155113285,72.361836743,0.0,0.0,220.879908,145.652643033,1045.22313455,966.998537216,24.1713,54.0532973306
 01/24  16:00:00,436.362224952,72.4253744218,0.0,0.0,220.879908,137.835547516,970.61467562,920.63662937,4.83426,45.1437862507
 01/24  17:00:00,434.160057616,72.3173588322,0.0,0.0,220.879908,133.019064,852.323838719,802.756829305,4.83426,44.7327494139
 01/24  18:00:00,369.49793026,72.3173588322,0.0,0.0,220.879908,53.238744,994.22693817,944.660684555,4.83426,44.7319936148
 01/24  19:00:00,369.923341547,72.3173588322,0.0,0.0,220.879908,53.238744,1099.75643299,1049.99586163,4.83426,44.926311367
 01/24  20:00:00,370.123468918,72.3173588322,0.0,0.0,220.879908,53.238744,1103.91317212,1081.68521349,4.83426,17.3936986394
 01/24  21:00:00,370.861148384,72.3173588322,0.0,0.0,220.879908,53.238744,1218.67553391,1205.14754927,4.83426,8.69372463572
 01/24  22:00:00,117.309474905,0.0,0.0,0.0,43.513341876,52.539744,22.2024956535,0.0,4.83426,17.3682356535
 01/24  23:00:00,117.412131628,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/24  24:00:00,119.543699213,1.0262660263,0.0,0.0,43.513341876,52.539744,13.6841045764,0.210891187013,4.83426,8.63895338942
 01/25  01:00:00,119.023826929,1.53939903945,0.0,0.0,43.513341876,52.539744,5.23879759234,0.384537592342,4.83426,0.02
 01/25  02:00:00,118.852642568,1.36835470173,0.0,0.0,43.513341876,52.539744,13.9144465053,0.457947941364,4.83426,8.62223856392
 01/25  03:00:00,119.190994626,1.71044337717,0.0,0.0,43.513341876,52.539744,5.68996026059,0.835700260594,4.83426,0.02
 01/25  04:00:00,120.47040263,2.99396594509,0.0,0.0,43.513341876,52.539744,6.05028929077,1.19602929077,4.83426,0.02
 01/25  05:00:00,122.298257496,4.39234298116,0.0,0.0,43.513341876,52.539744,15.7876474223,2.33096679676,4.83426,8.62242062551
 01/25  06:00:00,122.060143384,4.18832445071,0.0,0.0,43.513341876,52.539744,7.57924880374,2.72498880374,4.83426,0.02
 01/25  07:00:00,194.93148413,72.3173588322,0.0,0.0,43.513341876,53.238744,2257.31555657,2252.46129657,4.83426,0.02
 01/25  08:00:00,356.656780046,72.3173588322,0.0,0.0,220.879908,53.238744,1980.9558044,1949.66302941,4.83426,26.4585149805
 01/25  09:00:00,445.828351291,72.3173588322,0.0,0.0,220.879908,145.652643033,1703.40939879,1622.70126658,36.25695,44.4511822078
 01/25  10:00:00,445.861690078,72.3173588322,0.0,0.0,220.879908,145.652643033,1604.02512118,1522.72405168,36.25695,45.0441195014
 01/25  11:00:00,451.865020167,72.3173588322,0.0,0.0,220.879908,151.653867033,1600.7154455,1498.25535575,48.3426,54.1174897429
 01/25  12:00:00,452.889986495,72.3173588322,0.0,0.0,220.879908,151.653867033,1553.5562649,1450.84867812,48.3426,54.3649867774
 01/25  13:00:00,451.856140751,72.3173588322,0.0,0.0,220.879908,151.653867033,1550.67782969,1438.66708726,48.3426,63.668142435
 01/25  14:00:00,445.88413942,72.3173588322,0.0,0.0,220.879908,145.652643033,1537.7292877,1458.87771217,24.1713,54.6802755352
 01/25  15:00:00,445.867426722,72.3173588322,0.0,0.0,220.879908,145.652643033,1530.79548191,1452.5499875,24.1713,54.0741944174
 01/25  16:00:00,437.998865357,72.3173588322,0.0,0.0,220.879908,137.835547516,1457.1641955,1398.15511825,4.83426,54.1748172449
 01/25  17:00:00,435.950837988,72.3173588322,0.0,0.0,220.879908,133.019064,1313.82895956,1264.25816743,4.83426,44.7365321306
 01/25  18:00:00,371.158564311,72.3173588322,0.0,0.0,220.879908,53.238744,1443.7812259,1394.27248941,4.83426,44.6744764862
 01/25  19:00:00,371.178507714,72.3173588322,0.0,0.0,220.879908,53.238744,1496.14772705,1446.32056261,4.83426,44.9929044411
 01/25  20:00:00,371.569558876,72.3173588322,0.0,0.0,220.879908,53.238744,1427.07470718,1413.53396122,4.83426,8.70648596201
 01/25  21:00:00,371.542913111,72.3173588322,0.0,0.0,220.879908,53.238744,1453.99162647,1431.78923186,4.83426,17.3681346083
 01/25  22:00:00,118.87061565,1.25432514325,0.0,0.0,43.513341876,52.539744,14.1402409667,0.611450806932,4.83426,8.69453015978
 01/25  23:00:00,119.150272712,1.71044337717,0.0,0.0,43.513341876,52.539744,14.5392427493,1.05314778819,4.83426,8.65183496107
 01/25  24:00:00,119.908597186,1.36835470173,0.0,0.0,43.513341876,52.539744,6.09371250001,1.23945250001,4.83426,0.02
 01/26  01:00:00,119.202750834,1.71044337717,0.0,0.0,43.513341876,52.539744,15.1868431856,1.73017378238,4.83426,8.62240940318
 01/26  02:00:00,120.95697122,3.46794974419,0.0,0.0,43.513341876,52.539744,7.8050792917,2.9508192917,4.83426,0.02
 01/26  03:00:00,122.240379123,4.75253033442,0.0,0.0,43.513341876,52.539744,9.31850487631,4.46424487631,4.83426,0.02
 01/26  04:00:00,121.679469254,4.18832445071,0.0,0.0,43.513341876,52.539744,20.5307159026,7.07399049259,4.83426,8.62246541002
 01/26  05:00:00,124.214311483,6.29444024197,0.0,0.0,43.513341876,52.539744,16.2479354412,11.3936754412,4.83426,0.02
