Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/13  23:00:00,117.649156841,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/13  24:00:00,118.637984133,0.0,0.0,0.0,43.513341876,52.539744,13.4625878493,0.0,4.83426,8.62832784926
 02/14  01:00:00,117.692783309,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/14  02:00:00,117.689166779,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/14  03:00:00,117.678063654,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/14  04:00:00,117.673143681,0.0,0.0,0.0,43.513341876,52.539744,13.4507129633,0.0,4.83426,8.61645296331
 02/14  05:00:00,119.791434404,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/14  06:00:00,119.456430826,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/14  07:00:00,193.316067436,73.0857684375,0.0,0.0,43.513341876,53.238744,1230.14547802,1225.29121802,4.83426,0.02
 02/14  08:00:00,355.12715003,73.0857684375,0.0,0.0,220.879908,53.238744,1008.21201439,977.133736898,4.83426,26.2440174952
 02/14  09:00:00,444.373381852,73.0857684375,0.0020875424305,0.0,220.879908,145.652643033,772.926697592,714.603838574,36.25695,22.065909018
 02/14  10:00:00,444.266051924,73.0857684375,0.00292470754818,0.0,220.879908,145.652643033,637.633147506,564.967575964,36.25695,36.4086215422
 02/14  11:00:00,450.184557171,73.0857684375,0.0019660151014,0.0,220.879908,151.653867033,523.905637537,436.518278166,48.3426,39.0447593706
 02/14  12:00:00,451.074112023,73.0857684375,0.0,0.0,220.879908,151.653867033,417.72248673,333.702294269,48.3426,35.6775924607
 02/14  13:00:00,462.861506664,73.31949271,11.3714463411,0.0,220.879908,151.653867033,308.482058428,215.438055696,48.3426,44.7014027326
 02/14  14:00:00,483.9982548,73.5883280445,36.8893676235,0.0,220.879908,145.652643033,231.101724496,162.162527202,24.1713,44.7678972945
 02/14  15:00:00,501.854639676,73.9097368496,54.3251600772,0.0,220.879908,145.652643033,203.930218479,144.221485835,24.1713,35.5374326439
 02/14  16:00:00,504.270833494,73.9427588987,64.4822168299,0.0,220.879908,137.835547516,139.811814876,99.3903297437,4.83426,35.587225132
 02/14  17:00:00,493.018669457,73.1310157741,59.2574516889,0.0,220.879908,133.019064,63.0999663233,31.7554229,4.83426,26.5102834233
 02/14  18:00:00,380.32586537,73.0857684375,27.0678866598,0.0,220.879908,53.238744,154.058908841,113.886534793,4.83426,35.3381140472
 02/14  19:00:00,366.420144395,73.0857684375,0.0,0.0,220.879908,53.238744,253.573849518,213.29031026,4.83426,35.4492792575
 02/14  20:00:00,369.405990675,73.0857684375,0.0,0.0,220.879908,53.238744,317.613479234,304.102726543,4.83426,8.67649269122
 02/14  21:00:00,369.409214563,73.0857684375,0.0,0.0,220.879908,53.238744,325.018749382,311.517085816,4.83426,8.66740356549
 02/14  22:00:00,117.637859603,0.0,0.0,0.0,43.513341876,52.539744,13.5014617009,0.0,4.83426,8.66720170087
 02/14  23:00:00,117.712769302,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/14  24:00:00,118.691116165,0.0,0.0,0.0,43.513341876,52.539744,13.4622817459,0.0,4.83426,8.62802174592
 02/15  01:00:00,117.74447283,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/15  02:00:00,117.718125778,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/15  03:00:00,117.687809632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/15  04:00:00,117.661096834,0.0,0.0,0.0,43.513341876,52.539744,13.4507523272,0.0,4.83426,8.61649232715
 02/15  05:00:00,118.086228765,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/15  06:00:00,118.062952538,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/15  07:00:00,193.145312211,73.0857684375,0.0,0.0,43.513341876,53.238744,1336.13789007,1331.28363007,4.83426,0.02
 02/15  08:00:00,355.324939299,73.0857684375,0.0,0.0,220.879908,53.238744,972.146270263,941.068930173,4.83426,26.2430800901
 02/15  09:00:00,444.247795643,73.0857684375,0.0025608408341,0.0,220.879908,145.652643033,601.67040504,539.014856571,36.25695,26.3985984688
 02/15  10:00:00,448.140971918,73.222081422,3.46088627478,0.0,220.879908,145.652643033,375.367990385,303.59370823,36.25695,35.5173321547
 02/15  11:00:00,495.921263179,74.0275789677,42.3081578503,0.0,220.879908,151.653867033,236.762468579,152.862281944,48.3426,35.5575866343
 02/15  12:00:00,569.485895114,75.2903056108,113.258817418,0.0,220.879908,151.653867033,135.334663923,51.3145407085,48.3426,35.6775232145
 02/15  13:00:00,644.307928162,76.6167056652,187.343253559,0.0,220.879908,151.653867033,98.6701988214,5.62911562277,48.3426,44.6984831986
 02/15  14:00:00,699.365777657,77.9665019897,246.876406064,0.0,220.879908,145.652643033,68.9639523591,0.0247670396674,24.1713,44.7678853194
 02/15  15:00:00,728.301474267,79.3543181407,274.408738702,0.0,220.879908,145.652643033,59.7032587588,0.0,24.1713,35.5319587588
 02/15  16:00:00,724.113724992,80.0031266935,277.447530194,0.0,220.879908,137.835547516,46.9092724347,6.48659112457,4.83426,35.5884213101
 02/15  17:00:00,658.172764384,76.2056790151,220.552052995,0.0,220.879908,133.019064,42.2788618817,10.9361426927,4.83426,26.508459189
 02/15  18:00:00,487.491912841,74.0174498466,132.262846074,0.0,220.879908,53.238744,81.9439597825,41.7701206413,4.83426,35.3395791412
 02/15  19:00:00,399.491035534,73.2613390577,31.7028585452,0.0,220.879908,53.238744,165.241707057,124.959807359,4.83426,35.447639698
 02/15  20:00:00,369.931952704,73.1247570512,0.0,0.0,220.879908,53.238744,290.125581183,276.614912964,4.83426,8.67640821859
 02/15  21:00:00,369.923403223,73.0865124717,0.0,0.0,220.879908,53.238744,397.205459864,383.703878953,4.83426,8.66732091139
 02/15  22:00:00,117.935542697,0.0,0.0,0.0,43.513341876,52.539744,13.5013718745,0.0,4.83426,8.6671118745
 02/15  23:00:00,117.708643693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/15  24:00:00,118.717394666,0.0,0.0,0.0,43.513341876,52.539744,13.4628489747,0.0,4.83426,8.62858897472
 02/16  01:00:00,117.779662633,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  02:00:00,117.745063686,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  03:00:00,117.709285033,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  04:00:00,117.703719841,0.0,0.0,0.0,43.513341876,52.539744,13.4507031366,0.0,4.83426,8.61644313657
 02/16  05:00:00,118.145424331,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  06:00:00,118.12902326,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  07:00:00,192.259696309,73.0857684375,0.00187998052448,0.0,43.513341876,53.238744,932.612770649,927.758510649,4.83426,0.02
 02/16  08:00:00,354.860152518,73.0857684375,0.0,0.0,220.879908,53.238744,788.346073534,757.269483957,4.83426,26.2423295774
 02/16  09:00:00,444.222977538,73.1071303228,0.00300982517288,0.0,220.879908,145.652643033,505.673147826,443.018590369,36.25695,26.3976074567
 02/16  10:00:00,466.523088172,73.5183581362,20.4751553898,0.0,220.879908,145.652643033,326.175269858,254.402830471,36.25695,35.5154893866
 02/16  11:00:00,523.968383743,74.6008454929,69.0492601502,0.0,220.879908,151.653867033,205.292691184,121.394553794,48.3426,35.55553739
 02/16  12:00:00,624.638007537,76.100447533,166.744556287,0.0,220.879908,151.653867033,100.251061698,16.2333101513,48.3426,35.6751515462
 02/16  13:00:00,751.17549381,77.7040364586,292.002312219,0.0,220.879908,151.653867033,93.0395831399,0.0,48.3426,44.6969831399
 02/16  14:00:00,763.325685192,77.4517686535,310.363965327,0.0,220.879908,145.652643033,68.967360124,0.0290693609451,24.1713,44.766990763
 02/16  15:00:00,678.408569081,76.4278208723,226.91531765,0.0,220.879908,145.652643033,62.0903743639,2.38317171083,24.1713,35.5359026531
 02/16  16:00:00,620.0206486,76.146508268,176.878771934,0.0,220.879908,137.835547516,61.8207727274,21.4020417878,4.83426,35.5844709395
 02/16  17:00:00,556.985113065,73.838100381,121.501858857,0.0,220.879908,133.019064,51.7206075071,20.3783201356,4.83426,26.5080273715
 02/16  18:00:00,434.996214618,73.1585902059,80.1343197491,0.0,220.879908,53.238744,95.5546728154,55.3860107606,4.83426,35.3344020549
 02/16  19:00:00,430.086148534,73.1113961626,60.523749816,0.0,220.879908,53.238744,119.58038604,79.2973080838,4.83426,35.4488179558
 02/16  20:00:00,407.275709015,73.0868578682,34.5408063246,0.0,220.879908,53.238744,115.80482504,102.29341723,4.83426,8.67714780994
 02/16  21:00:00,384.383272524,73.0857684375,12.7123263937,0.0,220.879908,53.238744,157.680348404,144.178172292,4.83426,8.66791611206
 02/16  22:00:00,118.110091553,0.0,0.0,0.0,43.513341876,52.539744,13.5019561216,0.0,4.83426,8.66769612159
 02/16  23:00:00,117.870430308,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/16  24:00:00,118.812164789,0.0,0.0,0.0,43.513341876,52.539744,13.4628387547,0.0,4.83426,8.62857875474
 02/17  01:00:00,117.895639692,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  02:00:00,117.881797403,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  03:00:00,117.875717779,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  04:00:00,117.870056675,0.0,0.0,0.0,43.513341876,52.539744,13.4505015274,0.0,4.83426,8.61624152738
 02/17  05:00:00,120.110942583,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  06:00:00,119.801325259,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  07:00:00,218.97511562,73.0857684375,23.7832370295,0.0,43.513341876,53.238744,408.462013131,403.607753131,4.83426,0.02
 02/17  08:00:00,394.754979496,73.0857684375,37.5595422449,0.0,220.879908,53.238744,340.204361559,309.128515836,4.83426,26.2415857238
 02/17  09:00:00,537.780586716,73.1561094993,90.1148334761,0.0,220.879908,145.652643033,139.842781828,85.978918363,36.25695,17.6069134646
 02/17  10:00:00,597.34610876,73.4280564501,148.59096614,0.0,220.879908,145.652643033,108.615190194,36.8372949559,36.25695,35.520945238
 02/17  11:00:00,601.606971344,73.8797878456,146.259169281,0.0,220.879908,151.653867033,134.758001378,41.9761466852,48.3426,44.4392546925
 02/17  12:00:00,641.836689602,74.4634608634,184.653057815,0.0,220.879908,151.653867033,87.2772158586,3.26396859201,48.3426,35.6706472665
 02/17  13:00:00,696.537686017,75.1783785897,239.142196137,0.0,220.879908,151.653867033,93.0375951124,0.0,48.3426,44.6949951124
 02/17  14:00:00,732.779903284,76.2711207599,280.073781238,0.0,220.879908,145.652643033,68.960699891,0.0241135929071,24.1713,44.765286298
 02/17  15:00:00,758.231112993,76.0953713282,305.634981957,0.0,220.879908,145.652643033,59.7023355467,0.0,24.1713,35.5310355467
 02/17  16:00:00,742.514874216,76.1206176392,297.805463809,0.0,220.879908,137.835547516,44.7380653246,4.32018440313,4.83426,35.5836209215
 02/17  17:00:00,679.623054058,73.7810524628,242.598494919,0.0,220.879908,133.019064,37.9954374961,6.65599333765,4.83426,26.5051841585
 02/17  18:00:00,570.263188152,73.1467885491,213.929101731,0.0,220.879908,53.238744,49.9840752851,9.81553450759,4.83426,35.3342807775
 02/17  19:00:00,552.225508741,73.1083257925,181.35066084,0.0,220.879908,53.238744,61.7699011151,30.3464188494,4.83426,26.5892222656
 02/17  20:00:00,518.989658355,73.0901381793,145.428509768,0.0,220.879908,53.238744,72.1849949797,50.0176382455,4.83426,17.3330967342
 02/17  21:00:00,526.337066831,73.0857684375,152.717110682,0.0,220.879908,53.238744,71.9905035794,58.4892093037,4.83426,8.66703427569
 02/17  22:00:00,117.923207004,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/17  23:00:00,117.983207773,0.0,0.0,0.0,43.513341876,52.539744,13.4718490791,0.0,4.83426,8.63758907913
 02/17  24:00:00,118.911908244,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  01:00:00,118.000983125,0.0,0.0,0.0,43.513341876,52.539744,13.4445831119,0.0,4.83426,8.61032311192
 02/18  02:00:00,117.967036128,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  03:00:00,117.95409118,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  04:00:00,117.92924259,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  05:00:00,118.394045799,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  06:00:00,118.406039667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  07:00:00,118.440783748,0.0,0.0,0.0,43.513341876,52.539744,13.4446106335,0.0,4.83426,8.61035063353
 02/18  08:00:00,103.367091079,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  09:00:00,100.417803695,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  10:00:00,100.526063531,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  11:00:00,100.593390285,0.0,0.0,0.0,43.513341876,52.539744,22.2169496995,0.0,4.83426,17.3826896995
 02/18  12:00:00,101.391304373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  13:00:00,100.545886782,0.0,0.0,0.0,43.513341876,52.539744,13.4803107686,0.0,4.83426,8.64605076863
 02/18  14:00:00,100.601592202,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  15:00:00,100.636707853,0.0,0.0,0.0,43.513341876,52.539744,13.4744288927,0.0,4.83426,8.64016889268
 02/18  16:00:00,100.609214656,0.0,0.0,0.0,43.513341876,52.539744,13.4742097526,0.0,4.83426,8.63994975258
 02/18  17:00:00,100.400409523,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  18:00:00,100.376035141,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  19:00:00,115.261635789,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  20:00:00,118.699128182,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  21:00:00,118.643242192,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  22:00:00,118.398332078,0.0,0.0,0.0,43.513341876,52.539744,31.14014776,0.0,4.83426,26.30588776
 02/18  23:00:00,118.026915596,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/18  24:00:00,118.863215413,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  01:00:00,118.023804612,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  02:00:00,118.019723457,0.0,0.0,0.0,43.513341876,52.539744,13.4445828076,0.0,4.83426,8.61032280762
 02/19  03:00:00,118.010398379,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  04:00:00,118.008860173,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  05:00:00,118.503192864,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  06:00:00,118.469852835,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  07:00:00,118.483140007,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  08:00:00,100.418996879,0.0,0.0,0.0,43.513341876,52.539744,13.4446032983,0.0,4.83426,8.61034329829
 02/19  09:00:00,100.449776424,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  10:00:00,100.505217961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  11:00:00,100.539373844,0.0,0.0,0.0,43.513341876,52.539744,13.5349063961,0.0,4.83426,8.70064639614
 02/19  12:00:00,101.397513007,0.0,0.0,0.0,43.513341876,52.539744,13.4803622232,0.0,4.83426,8.64610222317
 02/19  13:00:00,100.642256213,0.0,0.0,0.0,43.513341876,52.539744,13.4803458966,0.0,4.83426,8.64608589663
 02/19  14:00:00,240.346434569,1.40465247886,136.310606621,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  15:00:00,377.506195558,2.62600774825,271.099560801,0.0,43.513341876,52.539744,13.4742895377,0.0,4.83426,8.64002953773
 02/19  16:00:00,443.491933623,3.20772490205,336.029880894,0.0,43.513341876,52.539744,13.474494539,0.0,4.83426,8.64023453898
 02/19  17:00:00,353.989441055,2.66066676099,248.179253943,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  18:00:00,202.149666677,1.16194587285,99.4081256038,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  19:00:00,115.333161669,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  20:00:00,118.744500711,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  21:00:00,118.66429937,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  22:00:00,118.408291845,0.0,0.0,0.0,43.513341876,52.539744,31.1390353394,0.0,4.83426,26.3047753394
 02/19  23:00:00,118.02633919,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/19  24:00:00,118.859965496,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  01:00:00,117.987738993,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  02:00:00,117.959952694,0.0,0.0,0.0,43.513341876,52.539744,13.4446256448,0.0,4.83426,8.61036564477
 02/20  03:00:00,117.969007726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  04:00:00,117.981482218,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  05:00:00,118.452992286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  06:00:00,118.411469484,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  07:00:00,118.451642792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  08:00:00,100.404190107,0.0,0.0,0.0,43.513341876,52.539744,13.4446384141,0.0,4.83426,8.61037841414
 02/20  09:00:00,100.424506385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  10:00:00,100.471450678,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  11:00:00,100.497441091,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  12:00:00,101.422081551,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  13:00:00,129.597767257,0.233678256434,28.3916571729,0.0,43.513341876,52.539744,13.4506423342,0.0,4.83426,8.61638233423
 02/20  14:00:00,339.433573317,2.09666384723,234.148760912,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  15:00:00,506.354765137,3.78765297034,397.647195709,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  16:00:00,415.004439355,3.04796705857,307.980681033,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  17:00:00,276.619878054,1.91197086174,172.336159208,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  18:00:00,219.041621299,1.39965140597,115.885064818,0.0,43.513341876,52.539744,13.4446482973,0.0,4.83426,8.61038829725
 02/20  19:00:00,112.331436817,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  20:00:00,118.788276567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  21:00:00,118.740284943,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  22:00:00,118.452689184,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  23:00:00,118.08412929,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/20  24:00:00,118.919305617,0.0,0.0,0.0,43.513341876,52.539744,13.44456911,0.0,4.83426,8.61030911005
 02/21  01:00:00,118.084305047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/21  02:00:00,118.093173546,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/21  03:00:00,118.089865062,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/21  04:00:00,118.082321768,0.0,0.0,0.0,43.513341876,52.539744,13.4506389046,0.0,4.83426,8.61637890459
 02/21  05:00:00,120.587064423,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/21  06:00:00,120.207506234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/21  07:00:00,712.365047554,73.1306392182,512.438019141,0.0,43.513341876,53.238744,27.6063829078,22.7521229078,4.83426,0.02
 02/21  08:00:00,860.718055783,73.0857684375,502.419075721,0.0,220.879908,53.238744,26.186459029,3.8525133851,4.83426,17.4996856439
 02/21  09:00:00,1048.3146768,74.6221034682,594.894648597,0.0,220.879908,145.652643033,62.6614299273,0.00485276462506,36.25695,26.3996271627
 02/21  10:00:00,1060.31412029,75.9465063071,604.646436742,0.0,220.879908,145.652643033,71.7695966148,0.0,36.25695,35.5126466148
 02/21  11:00:00,1099.97752567,77.185188389,636.801194793,0.0,220.879908,151.653867033,83.8938898451,0.0,48.3426,35.5512898451
 02/21  12:00:00,1119.09966827,78.4049670702,653.733331102,0.0,220.879908,151.653867033,92.9204885367,0.0,48.3426,44.5778885367
 02/21  13:00:00,1135.80302474,80.2832586702,669.037672983,0.0,220.879908,151.653867033,93.0286827824,0.0,48.3426,44.6860827824
 02/21  14:00:00,1151.64480622,83.3644785643,687.254420222,0.0,220.879908,145.652643033,64.8685893558,0.0107859336329,24.1713,40.6865034222
 02/21  15:00:00,1170.50610241,85.5677192978,703.483509152,0.0,220.879908,145.652643033,61.8054588982,0.0,24.1713,37.6341588982
 02/21  16:00:00,1159.00103293,87.3356001959,697.988243139,0.0,220.879908,137.835547516,42.3258284385,0.0,4.83426,37.4915684385
 02/21  17:00:00,1172.37255651,79.751400959,724.534193475,0.0,220.879908,133.019064,31.349307851,0.0131561934004,4.83426,26.5018916576
 02/21  18:00:00,1055.06506073,75.7086516734,691.990288863,0.0,220.879908,53.238744,31.3336636369,0.0,4.83426,26.4994036369
 02/21  19:00:00,1038.20075786,74.6870452493,664.922648041,0.0,220.879908,53.238744,40.2744029452,0.0,4.83426,35.4401429452
 02/21  20:00:00,1029.06676082,74.1069732585,650.84984659,0.0,220.879908,53.238744,13.5100027764,0.0,4.83426,8.67574277641
 02/21  21:00:00,1020.04902484,73.7660595657,642.388993182,0.0,220.879908,53.238744,13.5014010611,0.0,4.83426,8.66714106109
 02/21  22:00:00,118.143690479,0.0,0.0,0.0,43.513341876,52.539744,13.5017547523,0.0,4.83426,8.66749475229
 02/21  23:00:00,118.172788519,0.0,0.0,0.0,43.513341876,52.539744,13.4714707452,0.0,4.83426,8.63721074523
 02/21  24:00:00,119.040765564,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/22  01:00:00,118.14021842,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/22  02:00:00,118.086810522,0.0,0.0,0.0,43.513341876,52.539744,13.4504850546,0.0,4.83426,8.6162250546
 02/22  03:00:00,118.077362121,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/22  04:00:00,118.076950063,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/22  05:00:00,118.55564887,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/22  06:00:00,118.504348527,0.0,0.0,0.0,43.513341876,52.539744,13.4505653332,0.0,4.83426,8.61630533319
 02/22  07:00:00,372.896145804,73.0867058811,177.003613031,0.0,43.513341876,53.238744,208.134871396,203.280611396,4.83426,0.02
 02/22  08:00:00,416.683662249,73.0857684375,62.2333674188,0.0,220.879908,53.238744,271.58647224,249.254445732,4.83426,17.4977665081
 02/22  09:00:00,516.474096473,74.2575744044,68.4251771035,0.0,220.879908,145.652643033,161.682962231,99.0316074079,36.25695,26.3944048226
 02/22  10:00:00,591.279126012,75.8050613396,141.260695716,0.0,220.879908,145.652643033,102.183611279,30.4183922149,36.25695,35.508269064
 02/22  11:00:00,697.925501925,78.0236778129,239.319283909,0.0,220.879908,151.653867033,84.4495321817,0.557035763465,48.3426,35.5498964183
 02/22  12:00:00,843.961342603,80.3855591172,381.684305233,0.0,220.879908,151.653867033,84.0038733807,0.0,48.3426,35.6612733807
 02/22  13:00:00,971.132581229,82.4240841645,507.431345548,0.0,220.879908,151.653867033,93.0296532013,0.0,48.3426,44.6870532013
 02/22  14:00:00,1099.23075224,85.0038687135,638.582787879,0.0,220.879908,145.652643033,68.9319678874,0.0118070888257,24.1713,44.7488607986
 02/22  15:00:00,1125.88102923,87.3607824533,662.639882237,0.0,220.879908,145.652643033,59.6949141489,0.0,24.1713,35.5236141489
 02/22  16:00:00,1130.39946546,89.0653256552,673.2388036,0.0,220.879908,137.835547516,40.4083106558,0.0,4.83426,35.5740506558
 02/22  17:00:00,1142.36887427,83.4662783547,696.045032145,0.0,220.879908,133.019064,40.1757594985,0.0125985054165,4.83426,35.3289009931
 02/22  18:00:00,961.993992525,77.3658001664,601.842045863,0.0,220.879908,53.238744,31.334889304,0.0,4.83426,26.500629304
 02/22  19:00:00,692.671818862,74.9412766478,323.790969023,0.0,220.879908,53.238744,42.4690842054,2.19046019545,4.83426,35.4443640099
 02/22  20:00:00,487.238781749,73.7899063181,113.967041749,0.0,220.879908,53.238744,69.9069295447,56.3965292136,4.83426,8.67614033113
 02/22  21:00:00,397.541675949,73.3189126581,25.9115627451,0.0,220.879908,53.238744,119.427876328,105.926531241,4.83426,8.66708508738
 02/22  22:00:00,118.020837357,0.0,0.0,0.0,43.513341876,52.539744,13.5010780422,0.0,4.83426,8.66681804219
