Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/10  23:00:00,1.52522453385,7.24501462876,0.0,6.42521138455,0.0,0.176907174818,0.176907174818,0.176907174818,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.780139521447
 01/10  24:00:00,1.2242854409,7.66836727679,0.0,7.03139180061,0.0,0.193597312841,0.193597312841,0.193597312841,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.602508439131
 01/11  01:00:00,0.923656270966,8.05019453095,0.0,7.60666043972,0.0,0.209436348106,0.209436348106,0.209436348106,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.415024601642
 01/11  02:00:00,0.805405647499,8.35135675217,0.0,7.99521363195,0.0,0.2201344938,0.2201344938,0.2201344938,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.329893390023
 01/11  03:00:00,0.761576564803,8.54191548861,0.0,8.21012054215,0.0,0.226051586959,0.226051586959,0.226051586959,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.305849560953
 01/11  04:00:00,0.753972054904,8.72242361406,0.0,8.3845300707,0.0,0.230853654177,0.230853654177,0.230853654177,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.312313371485
 01/11  05:00:00,0.754139651925,8.92230363212,0.0,8.51731643985,0.0,0.234509699094,0.234509699094,0.234509699094,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.380373314818
 01/11  06:00:00,0.807486715671,9.18944256669,0.0,8.48436313734,0.0,0.233602386431,0.233602386431,0.233602386431,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.677612320352
 01/11  07:00:00,1.03308454825,9.86684003295,0.0,8.60192949765,0.0,0.23683937451,0.23683937451,0.23683937451,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.23317499192
 01/11  08:00:00,1.33153506889,9.30303234529,0.0,7.88087481133,0.0,0.21698637049,0.21698637049,0.21698637049,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.38843614142
 01/11  09:00:00,1.27615879704,8.91145886571,0.0,7.53256690053,0.0,0.207396309592,0.207396309592,0.207396309592,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35038247559
 01/11  10:00:00,1.10137558127,9.0024135717,0.0,7.74815485829,0.0,0.213332154227,0.213332154227,0.213332154227,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.22999483236
 01/11  11:00:00,1.08363755888,8.56536042988,0.0,7.45534695451,0.0,0.205270190827,0.205270190827,0.205270190827,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.08517894801
 01/11  12:00:00,1.06266421226,7.07956315048,0.0,6.09964535559,0.0,0.167943272628,0.167943272628,0.167943272628,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.955075658914
 01/11  13:00:00,1.05056212048,7.09670675702,0.0,6.2175850711,0.0,0.171190540402,0.171190540402,0.171190540402,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.854698023908
 01/11  14:00:00,1.01214877114,6.43121499011,0.0,5.61188766158,0.0,0.154513701136,0.154513701136,0.154513701136,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.794059109985
 01/11  15:00:00,0.999618753269,5.78547378931,0.0,5.02414367035,0.0,0.138331178448,0.138331178448,0.138331178448,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.734639088945
 01/11  16:00:00,1.07104945105,5.74608170864,0.0,4.97559917296,0.0,0.136994588977,0.136994588977,0.136994588977,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.742307825262
 01/11  17:00:00,1.34181977562,6.03120662536,0.0,5.1830185437,0.0,0.14270552558,0.14270552558,0.14270552558,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.814862337236
 01/11  18:00:00,1.86535873691,7.38985925802,0.0,6.38176522969,0.0,0.175710959464,0.175710959464,0.175710959464,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.967608574871
 01/11  19:00:00,2.19487711451,6.96186459082,0.0,5.81133162228,0.0,0.160005048503,0.160005048503,0.160005048503,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.10657798552
 01/11  20:00:00,2.15990659265,6.98563071516,0.0,5.81182678931,0.0,0.160018682078,0.160018682078,0.160018682078,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.12843373999
 01/11  21:00:00,2.01750174856,7.40709349758,0.0,6.31440941873,0.0,0.173856432739,0.173856432739,0.173856432739,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.04575412642
 01/11  22:00:00,1.85515280309,7.6860276817,0.0,6.69605232212,0.0,0.184364315482,0.184364315482,0.184364315482,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.944141048065
 01/11  23:00:00,1.54451756871,7.94562584244,0.0,7.12592817211,0.0,0.196200209679,0.196200209679,0.196200209679,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.780033947567
 01/11  24:00:00,1.23745409405,8.14638745884,0.0,7.50967302465,0.0,0.206765965987,0.206765965987,0.206765965987,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.602247397141
 01/12  01:00:00,0.933613856161,8.41144299444,0.0,7.96831671411,0.0,0.219393933301,0.219393933301,0.219393933301,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.414616790743
 01/12  02:00:00,0.811223170966,8.56194947166,0.0,8.2065042031,0.0,0.225952017266,0.225952017266,0.225952017266,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.329195538358
 01/12  03:00:00,0.767919731143,8.77196027174,0.0,8.44050229248,0.0,0.232394753299,0.232394753299,0.232394753299,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.305512593755
 01/12  04:00:00,0.75764770766,8.85569935234,0.0,8.51802859025,0.0,0.234529306934,0.234529306934,0.234529306934,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.312090590223
 01/12  05:00:00,0.758966206858,9.09759136832,0.0,8.69261535429,0.0,0.239336254027,0.239336254027,0.239336254027,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.380362136578
 01/12  06:00:00,0.813585551927,9.41155855648,0.0,8.70587089802,0.0,0.239701222687,0.239701222687,0.239701222687,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.678220549465
 01/12  07:00:00,1.05020895973,10.4903756582,0.0,9.22388258529,0.0,0.253963785992,0.253963785992,0.253963785992,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.23475752954
 01/12  08:00:00,1.34897197769,9.93805971114,0.0,8.51417770063,0.0,0.234423279293,0.234423279293,0.234423279293,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39016061797
 01/12  09:00:00,1.29923552418,9.75120578404,0.0,8.37070616846,0.0,0.23047303674,0.23047303674,0.23047303674,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35199012599
 01/12  10:00:00,1.11624742266,9.54357199053,0.0,8.28829532861,0.0,0.228203995618,0.228203995618,0.228203995618,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23101278087
 01/12  11:00:00,1.1134522582,9.649279399,0.0,8.53820719265,0.0,0.23508489014,0.23508489014,0.23508489014,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.08623767899
 01/12  12:00:00,1.09354215185,8.20167559951,0.0,7.22112213685,0.0,0.19882121222,0.19882121222,0.19882121222,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.955711326688
 01/12  13:00:00,1.07232655085,7.88761421107,0.0,7.00806214431,0.0,0.19295497077,0.19295497077,0.19295497077,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.855128404739
 01/12  14:00:00,1.04473392489,7.61506150598,0.0,6.79536990907,0.0,0.187098854887,0.187098854887,0.187098854887,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.794423378358
 01/12  15:00:00,1.04147015672,7.30548371073,0.0,6.54417311042,0.0,0.180182581894,0.180182581894,0.180182581894,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.734619570299
 01/12  16:00:00,1.10531588103,6.9904256876,0.0,6.22014482948,0.0,0.171261018958,0.171261018958,0.171261018958,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.742106147707
 01/12  17:00:00,1.37222153275,7.13522400777,0.0,6.28720053201,0.0,0.173107282712,0.173107282712,0.173107282712,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.814697731322
 01/12  18:00:00,1.89043114645,8.30054241499,0.0,7.29238703675,0.0,0.200783369004,0.200783369004,0.200783369004,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.967669924788
 01/12  19:00:00,2.20218529596,7.22770693044,0.0,6.07676240933,0.0,0.167313229952,0.167313229952,0.167313229952,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.1069895381
 01/12  20:00:00,2.16039527219,7.00426513136,0.0,5.82957547223,0.0,0.160507361619,0.160507361619,0.160507361619,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.12931947327
 01/12  21:00:00,2.0070560266,7.02875423234,0.0,5.93502417473,0.0,0.163410710775,0.163410710775,0.163410710775,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.04680010518
 01/12  22:00:00,1.837971609,7.06342458152,0.0,6.07203690865,0.0,0.167183121396,0.167183121396,0.167183121396,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.94555336135
 01/12  23:00:00,1.52371130801,7.1912765276,0.0,6.37025151148,0.0,0.175393948981,0.175393948981,0.175393948981,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.781361293357
 01/12  24:00:00,1.21087414969,7.18209725357,0.0,6.54429804039,0.0,0.180186021627,0.180186021627,0.180186021627,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.603332176139
 01/13  01:00:00,0.902495223206,7.28208845269,0.0,6.83809802772,0.0,0.188275300346,0.188275300346,0.188275300346,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.41548093538
 01/13  02:00:00,0.778696126731,7.38171090839,0.0,7.02513247444,0.0,0.193424973031,0.193424973031,0.193424973031,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.330328703749
 01/13  03:00:00,0.736294888462,7.62424635015,0.0,7.29189823257,0.0,0.200769910619,0.200769910619,0.200769910619,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.306402732084
 01/13  04:00:00,0.724967185199,7.66965783814,0.0,7.33108258204,0.0,0.201848784472,0.201848784472,0.201848784472,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.312995084228
 01/13  05:00:00,0.718128898683,7.61538282366,0.0,7.20941752657,0.0,0.198498945852,0.198498945852,0.198498945852,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.381351419636
 01/13  06:00:00,0.769995455891,7.82972265585,0.0,7.12269270531,0.0,0.196111126651,0.196111126651,0.196111126651,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.679562841548
 01/13  07:00:00,1.01165653103,9.09273279782,0.0,7.82367084132,0.0,0.215411357293,0.215411357293,0.215411357293,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.23732641312
 01/13  08:00:00,1.31308220464,8.63741935597,0.0,7.21067274885,0.0,0.198533506244,0.198533506244,0.198533506244,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39302521458
 01/13  09:00:00,1.26753201795,8.60187808183,0.0,7.21924507384,0.0,0.19876953051,0.19876953051,0.19876953051,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.3541235184
 01/13  10:00:00,1.09070576957,8.61846005292,0.0,7.36063074766,0.0,0.202662342531,0.202662342531,0.202662342531,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23356542421
 01/13  11:00:00,1.08425706313,8.59164319942,0.0,7.47784714837,0.0,0.205889695072,0.205889695072,0.205889695072,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.08896152369
 01/13  12:00:00,1.10185581166,8.50638222233,0.0,7.52307157287,0.0,0.207134872031,0.207134872031,0.207134872031,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.958468513486
 01/13  13:00:00,1.08661386111,8.40809553612,0.0,7.52697263312,0.0,0.207242281034,0.207242281034,0.207242281034,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.85669924098
 01/13  14:00:00,1.06342530296,8.29511957528,0.0,7.47423471651,0.0,0.205790232957,0.205790232957,0.205790232957,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.79561664022
 01/13  15:00:00,1.06782771626,8.26367458217,0.0,7.50147115006,0.0,0.206540141438,0.206540141438,0.206540141438,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.735512402094
 01/13  16:00:00,1.13771036253,8.16771316653,0.0,7.39670192236,0.0,0.203655500456,0.203655500456,0.203655500456,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.742836533751
 01/13  17:00:00,1.39828442595,8.08201547809,0.0,7.23379638524,0.0,0.19917017591,0.19917017591,0.19917017591,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.814893348428
 01/13  18:00:00,1.87983718585,7.9161304006,0.0,6.90761781333,0.0,0.190189408401,0.190189408401,0.190189408401,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.96802713382
 01/13  19:00:00,2.21478588692,7.6868819661,0.0,6.53441179855,0.0,0.179913820915,0.179913820915,0.179913820915,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.10851518454
 01/13  20:00:00,2.18772421022,7.99848636967,0.0,6.82215366448,0.0,0.187836299652,0.187836299652,0.187836299652,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13096251933
 01/13  21:00:00,2.03760930726,8.13944039363,0.0,7.04470944848,0.0,0.193963991432,0.193963991432,0.193963991432,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.04780099272
 01/13  22:00:00,1.87017106475,8.23324384395,0.0,7.24151072931,0.0,0.199382577142,0.199382577142,0.199382577142,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.945898803123
 01/13  23:00:00,1.55628257464,8.3742114035,0.0,7.55322938303,0.0,0.207965215606,0.207965215606,0.207965215606,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.781318297705
 01/13  24:00:00,1.24318501162,8.35540382464,0.0,7.71781809767,0.0,0.212496883558,0.212496883558,0.212496883558,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.603118689924
 01/14  01:00:00,0.933878317592,8.19951406263,0.0,7.73916782409,0.0,0.213084711655,0.213084711655,0.213084711655,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.431836748958
 01/14  02:00:00,0.807197512685,8.28166330811,0.0,7.91693895798,0.0,0.217979334911,0.217979334911,0.217979334911,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.338474619923
 01/14  03:00:00,0.769653696557,8.74703937039,0.0,8.40864002033,0.0,0.231517480286,0.231517480286,0.231517480286,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.312453964554
 01/14  04:00:00,0.759770489699,8.89080209008,0.0,8.54553630945,0.0,0.2352866848,0.2352866848,0.2352866848,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.319685608764
 01/14  05:00:00,0.76322406786,9.17004755537,0.0,8.75024398085,0.0,0.240922959413,0.240922959413,0.240922959413,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.395189697074
 01/14  06:00:00,0.823353658889,9.65958935852,0.0,8.91185483373,0.0,0.245372637049,0.245372637049,0.245372637049,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.720267415802
 01/14  07:00:00,1.07191672335,10.989340846,0.0,9.62638637277,0.0,0.265046037397,0.265046037397,0.265046037397,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.33121892982
 01/14  08:00:00,1.38158024206,10.4716423323,0.0,8.92992549601,0.0,0.245870181739,0.245870181739,0.245870181739,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.50799544376
 01/14  09:00:00,1.35251938883,10.6314451015,0.0,9.12784662301,0.0,0.251319600493,0.251319600493,0.251319600493,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.47508898893
 01/14  10:00:00,1.206424613,11.2972345386,0.0,9.92798823988,0.0,0.273350127494,0.273350127494,0.273350127494,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.34498241771
 01/14  11:00:00,1.20810400005,11.3358898083,0.0,10.1266668666,0.0,0.278820402703,0.278820402703,0.278820402703,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.18438841429
 01/14  12:00:00,1.26167120413,12.4831287258,0.0,11.4211401764,0.0,0.314461504981,0.314461504981,0.314461504981,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.03714641345
 01/14  13:00:00,1.21891876631,11.5448199008,0.0,10.5957818867,0.0,0.291736680146,0.291736680146,0.291736680146,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.92461435205
 01/14  14:00:00,1.17885415613,10.9620169015,0.0,10.083470092,0.0,0.277631053606,0.277631053606,0.277631053606,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.853278590923
 01/14  15:00:00,1.18927570026,11.3060592128,0.0,10.4913945275,0.0,0.288862553259,0.288862553259,0.288862553259,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.787973655233
 01/14  16:00:00,1.25979837741,11.3086284984,0.0,10.4849292335,0.0,0.288684542476,0.288684542476,0.288684542476,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.795524554541
 01/14  17:00:00,1.52403197223,11.4089258938,0.0,10.4963793916,0.0,0.288999802941,0.288999802941,0.288999802941,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.87922075777
 01/14  18:00:00,2.03227459495,12.2460934077,0.0,11.1601245457,0.0,0.30727488729,0.30727488729,0.30727488729,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.04548340853
 01/14  19:00:00,2.34746586087,11.3594495139,0.0,10.1071659832,0.0,0.278283479326,0.278283479326,0.278283479326,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.2083285477
 01/14  20:00:00,2.29597321719,10.7976319674,0.0,9.50996419525,0.0,0.261840552429,0.261840552429,0.261840552429,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.24229758628
 01/14  21:00:00,2.15012498277,11.0669335775,0.0,9.86530662058,0.0,0.271624296619,0.271624296619,0.271624296619,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.1546970045
 01/14  22:00:00,1.99224175625,11.4633947363,0.0,10.3818492225,0.0,0.285846411178,0.285846411178,0.285846411178,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.0357112023
 01/14  23:00:00,1.67706400981,11.8031940284,0.0,10.9123717443,0.0,0.300453438852,0.300453438852,0.300453438852,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.851158561409
 01/14  24:00:00,1.36037153335,12.0898582562,0.0,11.4097741142,0.0,0.314148559955,0.314148559955,0.314148559955,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.645617104923
 01/15  01:00:00,1.04393167969,12.1947640276,0.0,11.7362703486,0.0,0.323138073755,0.323138073755,0.323138073755,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.429984189414
 01/15  02:00:00,0.924355526564,12.5347632999,0.0,12.1720801378,0.0,0.33513734879,0.33513734879,0.33513734879,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.336433431887
 01/15  03:00:00,0.875928881262,12.6046606245,0.0,12.2685203636,0.0,0.337792664991,0.337792664991,0.337792664991,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.310194875381
 01/15  04:00:00,0.862957056795,12.6357834742,0.0,12.2932390599,0.0,0.338473251896,0.338473251896,0.338473251896,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.316964242399
 01/15  05:00:00,0.859022472135,12.6470075139,0.0,12.2296110467,0.0,0.336721363688,0.336721363688,0.336721363688,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.392782589833
 01/15  06:00:00,0.906909038937,12.6923991618,0.0,11.9465592185,0.0,0.328928017097,0.328928017097,0.328928017097,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.7183728343
 01/15  07:00:00,1.13541268175,13.2945697021,0.0,11.9325390497,0.0,0.328541995794,0.328541995794,0.328541995794,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.33029510905
 01/15  08:00:00,1.45706761482,13.213091503,0.0,11.671602465,0.0,0.3213575545,0.3213575545,0.3213575545,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.50776764547
 01/15  09:00:00,1.40493108882,12.5347060868,0.0,11.0314226187,0.0,0.303731300481,0.303731300481,0.303731300481,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.47477397847
 01/15  10:00:00,1.22532520022,11.98339002,0.0,10.614451456,0.0,0.292250714713,0.292250714713,0.292250714713,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.34467468305
 01/15  11:00:00,1.26003706174,13.2221230149,0.0,12.012858874,0.0,0.330753464392,0.330753464392,0.330753464392,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.18442961347
 01/15  12:00:00,1.23174390007,11.3954526871,0.0,10.3341901701,0.0,0.284534200918,0.284534200918,0.284534200918,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.03642038102
 01/15  13:00:00,1.21168084368,11.2816722487,0.0,10.3329028773,0.0,0.284498757516,0.284498757516,0.284498757516,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.924345709443
 01/15  14:00:00,1.17133273418,10.6902496336,0.0,9.81029447909,0.0,0.270109631662,0.270109631662,0.270109631662,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.854686935973
 01/15  15:00:00,1.16031076526,10.2551065468,0.0,9.43939745473,0.0,0.259897618266,0.259897618266,0.259897618266,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.789018062036
 01/15  16:00:00,1.22988642391,10.2228855288,0.0,9.39853675495,0.0,0.258772588983,0.258772588983,0.258772588983,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.796174063401
 01/15  17:00:00,1.49372260282,10.3095778535,0.0,9.39555289538,0.0,0.258690433528,0.258690433528,0.258690433528,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.880699213698
 01/15  18:00:00,2.01524305215,11.6292728178,0.0,10.5415444185,0.0,0.290243344488,0.290243344488,0.290243344488,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.04724294591
 01/15  19:00:00,2.31615325541,10.2236660832,0.0,8.96990227813,0.0,0.246970873866,0.246970873866,0.246970873866,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.20980882207
 01/15  20:00:00,2.2724460867,9.94401222839,0.0,8.65546642362,0.0,0.238313421939,0.238313421939,0.238313421939,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.24317561891
 01/15  21:00:00,2.11673079707,9.85507684264,0.0,8.6524405944,0.0,0.238230110922,0.238230110922,0.238230110922,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.15570629581
 01/15  22:00:00,1.9454125081,9.76406995005,0.0,8.68102607242,0.0,0.239017163028,0.239017163028,0.239017163028,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.03720956611
 01/15  23:00:00,1.6227992525,9.83379552423,0.0,8.9414933059,0.0,0.246188681544,0.246188681544,0.246188681544,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.852638495568
 01/15  24:00:00,1.30617284792,10.1228096918,0.0,9.44129538534,0.0,0.25994987453,0.25994987453,0.25994987453,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.647047269422
 01/16  01:00:00,0.984813418175,10.2709213577,0.0,9.82786825054,0.0,0.270593495315,0.270593495315,0.270593495315,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.4145436176
 01/16  02:00:00,0.863361803315,10.4549948949,0.0,10.1001624704,0.0,0.278090649615,0.278090649615,0.278090649615,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.328582694288
 01/16  03:00:00,0.814793147079,10.473321082,0.0,10.1429296023,0.0,0.279268169236,0.279268169236,0.279268169236,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.304446094258
 01/16  04:00:00,0.803724276808,10.5280349947,0.0,10.1915146823,0.0,0.280605876081,0.280605876081,0.280605876081,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.310940140512
 01/16  05:00:00,0.793549197894,10.3528641899,0.0,9.94865840594,0.0,0.273919245063,0.273919245063,0.273919245063,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.379591906475
 01/16  06:00:00,0.847464290041,10.643109725,0.0,9.93633571126,0.0,0.273579960801,0.273579960801,0.273579960801,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.679306904701
 01/16  07:00:00,1.06252806759,10.9424180178,0.0,9.67130859952,0.0,0.266282893859,0.266282893859,0.266282893859,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.2393738749
 01/16  08:00:00,1.40003970655,11.7987286391,0.0,10.3689410995,0.0,0.285491008153,0.285491008153,0.285491008153,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39606614701
 01/16  09:00:00,1.34779256738,11.5204792323,0.0,10.1342822758,0.0,0.279030079934,0.279030079934,0.279030079934,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35768746691
 01/16  10:00:00,1.17114032077,11.5418195728,0.0,10.2819876375,0.0,0.283096893722,0.283096893722,0.283096893722,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23556805419
 01/16  11:00:00,1.18704396716,12.3259035409,0.0,11.2110342656,0.0,0.308676599106,0.308676599106,0.308676599106,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09003474795
 01/16  12:00:00,1.17533850431,11.1751327543,0.0,10.1919392085,0.0,0.28061756468,0.28061756468,0.28061756468,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.958351409892
 01/16  13:00:00,1.15366128761,10.843281875,0.0,9.96211348315,0.0,0.274289707535,0.274289707535,0.274289707535,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.856744729877
 01/16  14:00:00,1.13135146774,10.7623919962,0.0,9.94129105644,0.0,0.273716397731,0.273716397731,0.273716397731,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.79583272122
 01/16  15:00:00,1.13317203741,10.6369834686,0.0,9.87475576429,0.0,0.271884462584,0.271884462584,0.271884462584,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.735536674335
 01/16  16:00:00,1.20441573784,10.5903861943,0.0,9.81941958366,0.0,0.270360875764,0.270360875764,0.270360875764,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.742791900169
 01/16  17:00:00,1.46844583217,10.6307578923,0.0,9.78203597151,0.0,0.269331582125,0.269331582125,0.269331582125,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.815396176327
 01/16  18:00:00,2.00883326562,12.6027342449,0.0,11.5927137183,0.0,0.31918548817,0.31918548817,0.31918548817,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.969535073117
 01/16  19:00:00,2.31449358655,11.308566078,0.0,10.1557632077,0.0,0.27962152055,0.27962152055,0.27962152055,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.10884788723
