Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/12  13:00:00,1.08473075922,8.10497863416,0.0,7.13317816441,0.0,0.196399825782,0.196399825782,0.196399825782,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.947249931567
 02/12  14:00:00,1.05052330615,7.73220298585,0.0,6.83128296633,0.0,0.18808765932,0.18808765932,0.18808765932,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.875520537495
 02/12  15:00:00,1.04386003285,7.48615718284,0.0,6.65106727631,0.0,0.183125729405,0.183125729405,0.183125729405,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.808260221818
 02/12  16:00:00,1.08603751225,7.1598025143,0.0,6.31575786875,0.0,0.173893559997,0.173893559997,0.173893559997,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.815723573003
 02/12  17:00:00,1.28136128366,6.93282161182,0.0,5.99710892396,0.0,0.165120107856,0.165120107856,0.165120107856,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.902213822676
 02/12  18:00:00,1.71219112185,8.08176180592,0.0,6.96812438976,0.0,0.191855353201,0.191855353201,0.191855353201,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07294164866
 02/12  19:00:00,2.01962179323,6.97944561242,0.0,5.69617470259,0.0,0.156834400239,0.156834400239,0.156834400239,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23908758925
 02/12  20:00:00,2.13551608843,6.99485869931,0.0,5.67469178066,0.0,0.156242904832,0.156242904832,0.156242904832,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27456104352
 02/12  21:00:00,2.05838935485,7.04362411643,0.0,5.81189109347,0.0,0.160020452583,0.160020452583,0.160020452583,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18455927856
 02/12  22:00:00,1.88594725731,7.34024904968,0.0,6.23140122171,0.0,0.171570944411,0.171570944411,0.171570944411,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.06277541613
 02/12  23:00:00,1.55437189035,7.34405971869,0.0,6.43034849042,0.0,0.177048616217,0.177048616217,0.177048616217,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.873841460184
 02/12  24:00:00,1.23759781606,7.39684967175,0.0,6.69925998445,0.0,0.184452632962,0.184452632962,0.184452632962,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.662943600711
 02/13  01:00:00,0.910599879487,7.59787767413,0.0,7.14448886218,0.0,0.196711246445,0.196711246445,0.196711246445,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.424731221119
 02/13  02:00:00,0.792575427039,7.80930861052,0.0,7.44576899575,0.0,0.205006478161,0.205006478161,0.205006478161,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.337153522337
 02/13  03:00:00,0.740360365235,7.81153969462,0.0,7.47314619486,0.0,0.20576026238,0.20576026238,0.20576026238,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.312313333034
 02/13  04:00:00,0.729864354442,7.88800159087,0.0,7.54344708634,0.0,0.207695876846,0.207695876846,0.207695876846,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.318841448649
 02/13  05:00:00,0.730089180754,8.09491942313,0.0,7.68091319423,0.0,0.211480770342,0.211480770342,0.211480770342,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.389264487151
 02/13  06:00:00,0.791774919495,8.40433381438,0.0,7.68145947907,0.0,0.211495811358,0.211495811358,0.211495811358,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.695264540036
 02/13  07:00:00,0.981503652728,8.77884149964,0.0,7.47987680394,0.0,0.205945578157,0.205945578157,0.205945578157,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26706429235
 02/13  08:00:00,1.27970919449,9.33894475163,0.0,7.8777501066,0.0,0.216900337105,0.216900337105,0.216900337105,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42729807642
 02/13  09:00:00,1.19257414827,8.51887012643,0.0,7.10231819743,0.0,0.195550149523,0.195550149523,0.195550149523,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38789433817
 02/13  10:00:00,1.03084124052,8.03147220836,0.0,6.74308995436,0.0,0.185659416006,0.185659416006,0.185659416006,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26399232681
 02/13  11:00:00,1.04769019332,8.70042103763,0.0,7.55952722205,0.0,0.208138615802,0.208138615802,0.208138615802,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11593027769
 02/13  12:00:00,1.02892316286,7.29013578052,0.0,6.28393747097,0.0,0.173017439924,0.173017439924,0.173017439924,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.981227123513
 02/13  13:00:00,1.00222382154,6.77546754692,0.0,5.87301498871,0.0,0.161703394197,0.161703394197,0.161703394197,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.877902020029
 02/13  14:00:00,0.974737741633,6.5029665409,0.0,5.66187901546,0.0,0.155890127318,0.155890127318,0.155890127318,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.81568804342
 02/13  15:00:00,0.972779299464,6.27161243463,0.0,5.4904661541,0.0,0.151170568192,0.151170568192,0.151170568192,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.754316595811
 02/13  16:00:00,1.02725576707,6.31746462152,0.0,5.52679380194,0.0,0.152170787665,0.152170787665,0.152170787665,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.762349747038
 02/13  17:00:00,1.22862040345,6.25592155446,0.0,5.38610442157,0.0,0.14829714689,0.14829714689,0.14829714689,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.836318267706
 02/13  18:00:00,1.66422826624,7.5442628344,0.0,6.51009965731,0.0,0.179244427806,0.179244427806,0.179244427806,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.993467409595
 02/13  19:00:00,1.97750812291,6.59299298723,0.0,5.41275937999,0.0,0.149031045451,0.149031045451,0.149031045451,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13605028665
 02/13  20:00:00,2.08759325354,6.38271036237,0.0,5.17790831271,0.0,0.142564824135,0.142564824135,0.142564824135,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15919617453
 02/13  21:00:00,2.01225607392,6.52400223456,0.0,5.40228102746,0.0,0.148742541987,0.148742541987,0.148742541987,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07454746271
 02/13  22:00:00,1.83441803004,6.66955647059,0.0,5.65310589891,0.0,0.155648574602,0.155648574602,0.155648574602,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.970378159838
 02/13  23:00:00,1.51170318456,6.74970519656,0.0,5.90823520162,0.0,0.162673122349,0.162673122349,0.162673122349,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.801600226859
 02/13  24:00:00,1.20913235846,6.88278539598,0.0,6.22962432831,0.0,0.1715220207,0.1715220207,0.1715220207,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.618514981074
 02/14  01:00:00,0.894834055005,7.02616020687,0.0,6.57187921505,0.0,0.180945421963,0.180945421963,0.180945421963,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.425623400996
 02/14  02:00:00,0.77547957101,7.1890921961,0.0,6.82485303292,0.0,0.187910622132,0.187910622132,0.187910622132,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.337853070734
 02/14  03:00:00,0.727459926393,7.34386677362,0.0,7.00460642763,0.0,0.192859823539,0.192859823539,0.192859823539,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.313180179261
 02/14  04:00:00,0.722108921387,7.60726144739,0.0,7.26177226559,0.0,0.199940443791,0.199940443791,0.199940443791,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.319776125924
 02/14  05:00:00,0.728682551401,8.04462463915,0.0,7.62982487099,0.0,0.210074140989,0.210074140989,0.210074140989,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.390058026406
 02/14  06:00:00,0.804303417707,8.86001381532,0.0,8.13649048287,0.0,0.224024309569,0.224024309569,0.224024309569,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.695913537171
 02/14  07:00:00,1.01380143275,9.95237734274,0.0,8.65292173047,0.0,0.238243358178,0.238243358178,0.238243358178,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26755520892
 02/14  08:00:00,1.28785475353,9.63494130485,0.0,8.17359417716,0.0,0.22504589615,0.22504589615,0.22504589615,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42745055909
 02/14  09:00:00,1.23236384764,9.96449019908,0.0,8.54746721223,0.0,0.235339848896,0.235339848896,0.235339848896,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38836539602
 02/14  10:00:00,1.09373401524,10.3159238145,0.0,9.02733519502,0.0,0.248552190723,0.248552190723,0.248552190723,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.2641986923
 02/14  11:00:00,1.13603805038,11.9086802971,0.0,10.7682928224,0.0,0.296486472867,0.296486472867,0.296486472867,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11542393679
 02/14  12:00:00,1.12940744947,10.9387306781,0.0,9.93349426813,0.0,0.273501726538,0.273501726538,0.273501726538,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.980265223965
 02/14  13:00:00,1.11414742861,10.837938313,0.0,9.9380442059,0.0,0.27362700127,0.27362700127,0.27362700127,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.875343568882
 02/14  14:00:00,1.0921860628,10.7663885168,0.0,9.92756406207,0.0,0.273338448486,0.273338448486,0.273338448486,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.8134249727
 02/14  15:00:00,1.09352238884,10.6547183143,0.0,9.8758161165,0.0,0.271913657564,0.271913657564,0.271913657564,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.752072513079
 02/14  16:00:00,1.15063500835,10.7955876828,0.0,10.0078879493,0.0,0.275550028946,0.275550028946,0.275550028946,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.759378660974
 02/14  17:00:00,1.3521625685,10.7398342782,0.0,9.87311590764,0.0,0.271839311944,0.271839311944,0.271839311944,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.83321950539
 02/14  18:00:00,1.7936094834,12.2400517445,0.0,11.2091836279,0.0,0.30862564497,0.30862564497,0.30862564497,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.990172349129
 02/14  19:00:00,2.09755684437,10.949890652,0.0,9.7728901246,0.0,0.269079766917,0.269079766917,0.269079766917,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13281720686
 02/14  20:00:00,2.20664159779,10.7031472129,0.0,9.50170568028,0.0,0.261613168384,0.261613168384,0.261613168384,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15583565745
 02/14  21:00:00,2.12581610928,10.6450488987,0.0,9.52674479097,0.0,0.262302577349,0.262302577349,0.262302577349,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07113036334
 02/14  22:00:00,1.94346726087,10.626906776,0.0,9.6137387006,0.0,0.264697805437,0.264697805437,0.264697805437,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.967095663516
 02/14  23:00:00,1.62101774256,10.7167657832,0.0,9.87850460005,0.0,0.271987680347,0.271987680347,0.271987680347,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.798391415081
 02/14  24:00:00,1.31775044914,10.8248518771,0.0,10.1745982589,0.0,0.280140111377,0.280140111377,0.280140111377,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615607531661
 02/15  01:00:00,1.00593897117,11.0586136708,0.0,10.6071738431,0.0,0.292050338125,0.292050338125,0.292050338125,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422782236914
 02/15  02:00:00,0.885613860859,11.1863740279,0.0,10.8248948271,0.0,0.298044911981,0.298044911981,0.298044911981,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.335093108323
 02/15  03:00:00,0.836383912028,11.2972007717,0.0,10.9606903641,0.0,0.301783809174,0.301783809174,0.301783809174,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310430240833
 02/15  04:00:00,0.825885995648,11.3737841609,0.0,11.0309220453,0.0,0.303717518052,0.303717518052,0.303717518052,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.317149059664
 02/15  05:00:00,0.822428950529,11.4468132267,0.0,11.0346637734,0.0,0.303820540116,0.303820540116,0.303820540116,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.387407711538
 02/15  06:00:00,0.880956503082,11.6414267133,0.0,10.9205057571,0.0,0.300677394944,0.300677394944,0.300677394944,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.693311160903
 02/15  07:00:00,1.06830328798,11.9295332285,0.0,10.6324114886,0.0,0.292745213407,0.292745213407,0.292745213407,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26522133652
 02/15  08:00:00,1.36609379512,12.4747086874,0.0,11.0152108682,0.0,0.303284937738,0.303284937738,0.303284937738,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42560125057
 02/15  09:00:00,1.26730536711,11.2312586197,0.0,9.81653190049,0.0,0.270281368361,0.270281368361,0.270281368361,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38606912837
 02/15  10:00:00,1.09078848638,10.2073387981,0.0,8.92035453911,0.0,0.245606661858,0.245606661858,0.245606661858,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26259433186
 02/15  11:00:00,1.13008805961,11.692037559,0.0,10.5521910814,0.0,0.290536482089,0.290536482089,0.290536482089,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11488293968
 02/15  12:00:00,1.10546272659,10.0688869195,0.0,9.0638296759,0.0,0.249557003658,0.249557003658,0.249557003658,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.980086057541
 02/15  13:00:00,1.07500846262,9.41744628857,0.0,8.5165296172,0.0,0.234488035282,0.234488035282,0.234488035282,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.876366133181
 02/15  14:00:00,1.04220918143,8.95222920163,0.0,8.11241989141,0.0,0.223361567119,0.223361567119,0.223361567119,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.814409828192
 02/15  15:00:00,1.03135810722,8.39775444111,0.0,7.61802950962,0.0,0.209749375945,0.209749375945,0.209749375945,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.752895246772
 02/15  16:00:00,1.08310138348,8.34394933991,0.0,7.55508853185,0.0,0.20801640408,0.20801640408,0.20801640408,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.760539735517
 02/15  17:00:00,1.28553102642,8.32145839555,0.0,7.4530798452,0.0,0.205207769861,0.205207769861,0.205207769861,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.834879685164
 02/15  18:00:00,1.72794158673,9.85687683309,0.0,8.82414685509,0.0,0.242957748296,0.242957748296,0.242957748296,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.992034210496
 02/15  19:00:00,2.03048168363,8.51536169612,0.0,7.33674197595,0.0,0.202004606176,0.202004606176,0.202004606176,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13443639959
 02/15  20:00:00,2.13980503687,8.27735319552,0.0,7.07422340026,0.0,0.194776607472,0.194776607472,0.194776607472,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15752392013
 02/15  21:00:00,2.06188397008,8.32517603436,0.0,7.20475016836,0.0,0.198370438149,0.198370438149,0.198370438149,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07325212161
 02/15  22:00:00,1.8855063622,8.52358264535,0.0,7.50861760314,0.0,0.206736906766,0.206736906766,0.206736906766,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.968892630372
 02/15  23:00:00,1.57105795196,8.90383245917,0.0,8.06398116071,0.0,0.222027889753,0.222027889753,0.222027889753,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.799981530376
 02/15  24:00:00,1.27249785837,9.18270195874,0.0,8.53103879505,0.0,0.234887520607,0.234887520607,0.234887520607,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.617017077103
 02/16  01:00:00,0.960389994891,9.40536789387,0.0,8.95284975348,0.0,0.246501361849,0.246501361849,0.246501361849,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.423860549557
 02/16  02:00:00,0.84049630344,9.54871700108,0.0,9.18623973091,0.0,0.252927354562,0.252927354562,0.252927354562,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.336091177736
 02/16  03:00:00,0.790714004797,9.63945964762,0.0,9.30197410139,0.0,0.256113901943,0.256113901943,0.256113901943,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.311405379508
 02/16  04:00:00,0.781181932382,9.7511299805,0.0,9.40728492303,0.0,0.259013454786,0.259013454786,0.259013454786,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.318132001593
 02/16  05:00:00,0.7810993542,9.94673195858,0.0,9.53358619908,0.0,0.262490943787,0.262490943787,0.262490943787,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.388404017749
 02/16  06:00:00,0.849933217225,10.5156705581,0.0,9.7937500465,0.0,0.269654109087,0.269654109087,0.269654109087,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.694310716302
 02/16  07:00:00,1.06955574165,11.9759727444,0.0,10.677900201,0.0,0.29399766708,0.29399766708,0.29399766708,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26617214006
 02/16  08:00:00,1.34119800309,11.5706854638,0.0,10.1110037518,0.0,0.278389145702,0.278389145702,0.278389145702,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42578514343
 02/16  09:00:00,1.2767722706,11.575647378,0.0,10.1603667741,0.0,0.279748271855,0.279748271855,0.279748271855,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38662301298
 02/16  10:00:00,1.0989710278,10.5044838605,0.0,9.21754179764,0.0,0.253789203279,0.253789203279,0.253789203279,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26255213573
 02/16  11:00:00,1.11794050334,11.250634687,0.0,10.1109957659,0.0,0.278388925824,0.278388925824,0.278388925824,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11467538324
 02/16  12:00:00,1.08540891078,9.3405733322,0.0,8.33548157011,0.0,0.229503187842,0.229503187842,0.229503187842,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.980120576061
 02/16  13:00:00,1.06462642549,9.04035769281,0.0,8.13945738565,0.0,0.224105998148,0.224105998148,0.224105998148,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.876349768981
 02/16  14:00:00,1.03213158831,8.58698332762,0.0,7.74640496771,0.0,0.213283973992,0.213283973992,0.213283973992,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.815178877892
 02/16  15:00:00,1.03261148551,8.44371371212,0.0,7.663551804,0.0,0.211002754241,0.211002754241,0.211002754241,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.753332223402
 02/16  16:00:00,1.09540264049,8.79146368425,0.0,8.00186620874,0.0,0.220317661091,0.220317661091,0.220317661091,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.76127640296
 02/16  17:00:00,1.31690612754,9.46128766399,0.0,8.59261337253,0.0,0.236582870984,0.236582870984,0.236582870984,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.835175426275
 02/16  18:00:00,1.77485994891,11.5603840434,0.0,10.5282065978,0.0,0.289876110472,0.289876110472,0.289876110472,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991481678134
 02/16  19:00:00,2.09536385721,10.8706567989,0.0,9.69324154012,0.0,0.266886779759,0.266886779759,0.266886779759,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13323193823
 02/16  20:00:00,2.20775471767,10.7440531043,0.0,9.54213383438,0.0,0.262726288264,0.262726288264,0.262726288264,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15631339481
 02/16  21:00:00,2.13786063651,11.0828772817,0.0,9.9641981249,0.0,0.27434710457,0.27434710457,0.27434710457,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07150541239
 02/16  22:00:00,1.96725608487,11.4908672881,0.0,10.4777410957,0.0,0.288486629431,0.288486629431,0.288486629431,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.967053780593
 02/16  23:00:00,1.65290001339,11.8744189662,0.0,11.0364583673,0.0,0.303869951182,0.303869951182,0.303869951182,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.798090830788
 02/16  24:00:00,1.34869970583,11.9481329914,0.0,11.298665254,0.0,0.311089368063,0.311089368063,0.311089368063,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.61482165086
 02/17  01:00:00,1.04482055027,12.469934686,0.0,12.0193402234,0.0,0.330931917231,0.330931917231,0.330931917231,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.421936871762
 02/17  02:00:00,0.932132767654,12.8751275571,0.0,12.5144464795,0.0,0.344563818776,0.344563818776,0.344563818776,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.334294985162
 02/17  03:00:00,0.88625916712,13.1077133065,0.0,12.7721435014,0.0,0.351659064266,0.351659064266,0.351659064266,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.309489638404
 02/17  04:00:00,0.878558274918,13.2857139891,0.0,12.9439621962,0.0,0.356389797322,0.356389797322,0.356389797322,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.316038737008
 02/17  05:00:00,0.878966788962,13.4991629876,0.0,13.0880997832,0.0,0.36035837855,0.36035837855,0.36035837855,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386321462659
 02/17  06:00:00,0.942124096348,13.8618177684,0.0,13.1420929653,0.0,0.36184498821,0.36184498821,0.36184498821,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.692115007769
 02/17  07:00:00,1.13469958018,14.3397178519,0.0,13.0439033513,0.0,0.359141505605,0.359141505605,0.359141505605,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26391409721
 02/17  08:00:00,1.41874448054,14.3854887943,0.0,12.9274667375,0.0,0.355935623159,0.355935623159,0.355935623159,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42412548819
 02/17  09:00:00,1.33388751568,13.6481808818,0.0,12.2347740067,0.0,0.336863516936,0.336863516936,0.336863516936,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38474928429
 02/17  10:00:00,1.15311581546,12.4693417228,0.0,11.1840629774,0.0,0.307933990946,0.307933990946,0.307933990946,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26088881825
 02/17  11:00:00,1.16931309487,13.1147903851,0.0,11.9768316783,0.0,0.329761517353,0.329761517353,0.329761517353,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11299516888
 02/17  12:00:00,1.14359387402,11.4522803333,0.0,10.4487406203,0.0,0.287688151085,0.287688151085,0.287688151085,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.978568526905
 02/17  13:00:00,1.08936182197,9.9377180712,0.0,9.03783898717,0.0,0.248841394623,0.248841394623,0.248841394623,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.875328545848
 02/17  14:00:00,1.06428258569,9.75294914306,0.0,8.91411879617,0.0,0.245434971371,0.245434971371,0.245434971371,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.813430864863
 02/17  15:00:00,1.05093556989,9.10787532664,0.0,8.32907662344,0.0,0.229326838622,0.229326838622,0.229326838622,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.75196901849
 02/17  16:00:00,1.10036713801,8.970105221,0.0,8.1821751534,0.0,0.225282158613,0.225282158613,0.225282158613,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.759608995051
 02/17  17:00:00,1.30621210267,9.07205513542,0.0,8.2042098473,0.0,0.225888846115,0.225888846115,0.225888846115,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.834346422937
 02/17  18:00:00,1.76675197818,11.2658909129,0.0,10.2337277229,0.0,0.281768139749,0.281768139749,0.281768139749,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991467422443
 02/17  19:00:00,2.07264275407,10.0452056042,0.0,8.86801842117,0.0,0.244165676618,0.244165676618,0.244165676618,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13300386247
 02/17  20:00:00,2.18548897277,9.93559998138,0.0,8.73344917957,0.0,0.240460543367,0.240460543367,0.240460543367,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15654492668
 02/17  21:00:00,2.11584019849,10.2835135329,0.0,9.16442293677,0.0,0.252326666556,0.252326666556,0.252326666556,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07191685171
 02/17  22:00:00,1.94199391598,10.573709077,0.0,9.56022729052,0.0,0.263224460545,0.263224460545,0.263224460545,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.967409374614
 02/17  23:00:00,1.62016831746,10.6859494166,0.0,9.84765375526,0.0,0.271138255252,0.271138255252,0.271138255252,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.798425893264
 02/17  24:00:00,1.31646807109,10.7779007059,0.0,10.1280227026,0.0,0.278857733322,0.278857733322,0.278857733322,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615231916676
 02/18  01:00:00,1.00851693521,10.9301777818,0.0,10.4620506199,0.0,0.288054619092,0.288054619092,0.288054619092,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.439469571154
 02/18  02:00:00,0.891555263174,11.2674899497,0.0,10.8973299999,0.0,0.300039290221,0.300039290221,0.300039290221,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.343773857409
 02/18  03:00:00,0.842724714697,11.4388250344,0.0,11.0961469314,0.0,0.305513373416,0.305513373416,0.305513373416,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.316597936247
 02/18  04:00:00,0.839711909757,11.8330806999,0.0,11.483483737,0.0,0.316178027989,0.316178027989,0.316178027989,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.323883907007
 02/18  05:00:00,0.841309372871,12.0498684764,0.0,11.6233790995,0.0,0.320029806843,0.320029806843,0.320029806843,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.401747635248
 02/18  06:00:00,0.902373749883,12.3116752775,0.0,11.5495826849,0.0,0.317997949145,0.317997949145,0.317997949145,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.734482797293
 02/18  07:00:00,1.11986733315,13.5113361542,0.0,12.1192857675,0.0,0.333683746358,0.333683746358,0.333683746358,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.36014998332
 02/18  08:00:00,1.39351814251,12.8179976445,0.0,11.2426804751,0.0,0.309547923204,0.309547923204,0.309547923204,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.54142060082
 02/18  09:00:00,1.31346803262,11.8517697746,0.0,10.3150327054,0.0,0.284006732987,0.284006732987,0.284006732987,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50807947829
