Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/28  09:00:00,1.42693498049,0.0,0.0,0.222320768632,0.068121279962,0.290442048594,0.068121279962,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.404905235532
 04/28  10:00:00,1.47086638016,0.0,0.0,0.294208134242,0.0900068837822,0.384215018024,0.0900068837822,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.348366975254
 04/28  11:00:00,1.45225030528,0.0,0.0,0.306619297063,0.0929259031498,0.399545200213,0.0929259031498,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.299146003864
 04/28  12:00:00,1.43735673737,0.0,0.0,0.335093341461,0.102831618229,0.43792495969,0.102831618229,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.260776874977
 04/28  13:00:00,1.50177022255,0.0,0.0,0.41885093982,0.127005232567,0.545856172387,0.127005232567,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.239145860357
 04/28  14:00:00,1.61359945273,0.0,0.0,0.52748425167,0.159944789645,0.687429041314,0.159944789645,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.216754801868
 04/28  15:00:00,1.68218820791,0.0,0.0,0.555163276046,0.170382758076,0.725546034122,0.170382758076,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.220263297417
 04/28  16:00:00,1.84705259815,0.0,0.0,0.571323123213,0.177049033488,0.748372156701,0.177049033488,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.247972084309
 04/28  17:00:00,2.15688636253,0.0,0.0,0.609667479784,0.191070827387,0.800738307171,0.191070827387,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.308814648074
 04/28  18:00:00,2.26426085857,0.0,0.0,0.562592856476,0.181746123747,0.744338980223,0.181746123747,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.366417974661
 04/28  19:00:00,2.29175897384,0.0,0.0,0.519209057367,0.169031623498,0.688240680865,0.169031623498,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.376957804001
 04/28  20:00:00,2.40576696189,0.0,0.0,0.486144881251,0.159699765145,0.645844646396,0.159699765145,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.342899909398
 04/28  21:00:00,2.31779157786,0.0,0.0,0.440165437901,0.145626334983,0.585791772884,0.145626334983,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.301822097498
 04/28  22:00:00,1.89196493458,0.0,0.0,0.372416671802,0.123176062039,0.495592733841,0.123176062039,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.239433787814
 04/28  23:00:00,1.41161975527,0.0,0.0,0.261515378245,0.0884980212396,0.350013399485,0.0884980212396,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.172466719726
 04/28  24:00:00,0.940686191399,0.0,0.0,0.163824226952,0.0561303574494,0.219954584402,0.0561303574494,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.0999394108463
 04/29  01:00:00,0.730118002034,0.0,0.0,0.10190551015,0.0351214301808,0.137026940331,0.0351214301808,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0695551529659
 04/29  02:00:00,0.599574763593,0.0,0.0,0.0478418878595,0.0165577489943,0.0643996368538,0.0165577489943,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0603150995307
 04/29  03:00:00,0.557001627837,0.0,0.0,0.024109730548,0.00834355980931,0.0324532903573,0.00834355980931,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0629529984609
 04/29  04:00:00,0.581175836456,0.0,0.0,0.0217811596361,0.0074595196584,0.0292406792945,0.0074595196584,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0912427567441
 04/29  05:00:00,0.761450417419,0.0,0.0,0.0232484620831,0.00796255161307,0.0312110136962,0.00796255161307,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.216384975012
 04/29  06:00:00,1.22895807309,0.0,0.0,0.0831900438199,0.027034010469,0.110224054289,0.027034010469,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.450077680533
 04/29  07:00:00,1.58489578708,0.0,0.0,0.127746031151,0.041534687702,0.169280718853,0.041534687702,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.512210590548
 04/29  08:00:00,1.5459714047,0.0,0.0,0.158749733923,0.0501394472431,0.208889181166,0.0501394472431,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.495371913849
 04/29  09:00:00,1.45079385889,0.0,0.0,0.176716876782,0.0553228616362,0.232039738419,0.0553228616362,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.442135365641
 04/29  10:00:00,1.49681419262,0.0,0.0,0.250191935938,0.0774651055317,0.32765704147,0.0774651055317,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.379956534976
 04/29  11:00:00,1.47652776383,0.0,0.0,0.263639077054,0.0816762674685,0.345315344523,0.0816762674685,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.325164558589
 04/29  12:00:00,1.46677106529,0.0,0.0,0.30311906762,0.0939353338288,0.397054401449,0.0939353338288,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.283251255041
 04/29  13:00:00,1.52670693976,0.0,0.0,0.388506030704,0.119234959646,0.507740990349,0.119234959646,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.258609727092
 04/29  14:00:00,1.61714393627,0.0,0.0,0.485246189741,0.148921627313,0.634167817055,0.148921627313,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.234434937494
 04/29  15:00:00,1.72795330764,0.0,0.0,0.5482812092,0.168271183905,0.716552393105,0.168271183905,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.237963065302
 04/29  16:00:00,1.87615937359,0.0,0.0,0.547786003515,0.171680499458,0.719466502973,0.171680499458,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.270066594227
 04/29  17:00:00,2.20325253654,0.0,0.0,0.597572361814,0.187166442362,0.784738804176,0.187166442362,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.335828394863
 04/29  18:00:00,2.31835282489,0.0,0.0,0.550613507657,0.177701396993,0.728314904649,0.177701396993,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.402223701016
 04/29  19:00:00,2.35016306356,0.0,0.0,0.507029900606,0.164899434213,0.671929334819,0.164899434213,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.417428485572
 04/29  20:00:00,2.46197327358,0.0,0.0,0.473411276393,0.155354605522,0.628765881915,0.155354605522,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.38132961524
 04/29  21:00:00,2.30450318449,0.0,0.0,0.376763488014,0.128215866713,0.504979354726,0.128215866713,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.333739264815
 04/29  22:00:00,1.82463289027,0.0,0.0,0.278681132038,0.0960214267831,0.374702558821,0.0960214267831,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.264698706592
 04/29  23:00:00,1.33735870188,0.0,0.0,0.181560244441,0.06281701326,0.244377257701,0.06281701326,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.188306962789
 04/29  24:00:00,0.853154268773,0.0,0.0,0.0892117441761,0.0308619091964,0.120073653373,0.0308619091964,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.105714736173
 04/30  01:00:00,0.646879072058,0.0,0.0,0.0400841687213,0.0138656442341,0.0539498129554,0.0138656442341,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0693933503656
 04/30  02:00:00,0.544765334153,0.0,0.0,0.00721036587073,0.0024940690945,0.00970443496522,0.0024940690945,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0602008719793
 04/30  03:00:00,0.524512276359,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0629169373402
 04/30  04:00:00,0.551823311182,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0911309107639
 04/30  05:00:00,0.729698973153,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.215844544441
 04/30  06:00:00,1.11719288193,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.448536543656
 04/30  07:00:00,1.51696631459,0.0,0.0,0.0784507284053,0.0250011115839,0.103451839989,0.0250011115839,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.510109996927
 04/30  08:00:00,1.46974455184,0.0,0.0,0.102697383929,0.0320931504673,0.134790534396,0.0320931504673,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.493243707761
 04/30  09:00:00,1.39444612971,0.0,0.0,0.13567808194,0.0419346333847,0.177612715325,0.0419346333847,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.440214659548
 04/30  10:00:00,1.37589712022,0.0,0.0,0.158743777804,0.0496480167149,0.208391794519,0.0496480167149,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.378304709528
 04/30  11:00:00,1.35579450636,0.0,0.0,0.172583773347,0.0533962538575,0.225980027205,0.0533962538575,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.323766618436
 04/30  12:00:00,1.33250707335,0.0,0.0,0.202062547777,0.0619315400833,0.26399408786,0.0619315400833,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.282047576693
 04/30  13:00:00,1.37666642906,0.0,0.0,0.275374435349,0.0834016040091,0.358776039358,0.0834016040091,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.257534167385
 04/30  14:00:00,1.37927541994,0.0,0.0,0.304904935027,0.0923541869412,0.397259121968,0.0923541869412,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.233475116251
 04/30  15:00:00,1.45827293035,0.0,0.0,0.341190359462,0.106649886042,0.447840245504,0.106649886042,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.236994835621
 04/30  16:00:00,1.62240997259,0.0,0.0,0.354695677196,0.112130478253,0.466826155449,0.112130478253,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.268957540756
 04/30  17:00:00,1.95962447948,0.0,0.0,0.412186632011,0.130307961558,0.542494593569,0.130307961558,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.334444548412
 04/30  18:00:00,2.15257544713,0.0,0.0,0.427549559578,0.136633038041,0.564182597619,0.136633038041,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.400578630281
 04/30  19:00:00,2.22780013024,0.0,0.0,0.416720351567,0.134538798162,0.551259149729,0.134538798162,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.415735737344
 04/30  20:00:00,2.39015177668,0.0,0.0,0.422205748598,0.136289600259,0.558495348857,0.136289600259,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.379778651396
 04/30  21:00:00,2.27814879378,0.0,0.0,0.359831732382,0.120150573345,0.479982305726,0.120150573345,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.332381923103
 04/30  22:00:00,1.82377448813,0.0,0.0,0.279968963962,0.0949139782152,0.374882942177,0.0949139782152,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.2636599211
 04/30  23:00:00,1.34220261785,0.0,0.0,0.185956548996,0.0639467407902,0.249903289786,0.0639467407902,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.187624846672
 04/30  24:00:00,0.867858729969,0.0,0.0,0.10034631092,0.0347483358347,0.135094646755,0.0347483358347,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.105398203986
 05/01  01:00:00,0.631538516072,0.0,0.0,0.0351225189882,0.0121604783988,0.047282997387,0.0121604783988,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0661584295831
 05/01  02:00:00,0.529311642624,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0578488823549
 05/01  03:00:00,0.52002733303,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0605930022348
 05/01  04:00:00,0.543608541763,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0863898143237
 05/01  05:00:00,0.70900382024,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.200476879947
 05/01  06:00:00,1.05376726205,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.412649447914
 05/01  07:00:00,1.29965405736,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.466933121141
 05/01  08:00:00,1.21062830913,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.449226009165
 05/01  09:00:00,1.11581960819,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.400483075674
 05/01  10:00:00,1.11349504301,0.0,0.0,0.0317560134892,0.0101993957285,0.0419554092177,0.0101993957285,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.344063054724
 05/01  11:00:00,1.04554886611,0.0,0.0,0.0055773907432,0.00179127237911,0.00736866312231,0.00179127237911,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.295394408878
 05/01  12:00:00,1.14604609912,0.0,0.0,0.122076031383,0.0385109716467,0.16058700303,0.0385109716467,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.257552479598
 05/01  13:00:00,1.19043719914,0.0,0.0,0.188676019582,0.059516700505,0.248192720087,0.059516700505,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.236255266441
 05/01  14:00:00,1.27853063279,0.0,0.0,0.277993252087,0.0876977956229,0.36569104771,0.0876977956229,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.214178482202
 05/01  15:00:00,1.34542001452,0.0,0.0,0.304319087541,0.0977195221789,0.402038609719,0.0977195221789,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.217658418326
 05/01  16:00:00,1.56747856037,0.0,0.0,0.36533251879,0.117308592011,0.4826411108,0.117308592011,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.245001014301
 05/01  17:00:00,1.82906097604,0.0,0.0,0.374643854742,0.122292818952,0.496936673694,0.122292818952,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.305086425498
 05/01  18:00:00,2.00041078284,0.0,0.0,0.397056632938,0.131578228732,0.52863486167,0.131578228732,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.362019640065
 05/01  19:00:00,2.00262135027,0.0,0.0,0.366098295223,0.122989920864,0.489088216087,0.122989920864,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.372472510195
 05/01  20:00:00,2.11318240701,0.0,0.0,0.352023205798,0.118236314664,0.470259520462,0.118236314664,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.338814821133
 05/01  21:00:00,2.149676577,0.0,0.0,0.335578227684,0.112697737876,0.44827596556,0.112697737876,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.298231880151
 05/01  22:00:00,1.77165132856,0.0,0.0,0.283991815375,0.0953653298744,0.379357145249,0.0953653298744,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.236692275724
 05/01  23:00:00,1.35687135826,0.0,0.0,0.220555427685,0.07405978746,0.294615215145,0.07405978746,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.170651516585
 05/01  24:00:00,0.911069175863,0.0,0.0,0.141931717847,0.0482542987274,0.190186016574,0.0482542987274,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0990779702405
 05/02  01:00:00,0.676943892273,0.0,0.0,0.0689744140449,0.0238578924214,0.0928323064662,0.0238578924214,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0660144967048
 05/02  02:00:00,0.56082587565,0.0,0.0,0.0235529538494,0.00814690314354,0.0316998569929,0.00814690314354,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0576632583881
 05/02  03:00:00,0.519595777312,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0601614465165
 05/02  04:00:00,0.542780581511,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.085561854072
 05/02  05:00:00,0.707748705962,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.19922176567
 05/02  06:00:00,1.0515184407,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.410400626563
 05/02  07:00:00,1.36045556082,0.0,0.0,0.0474157650715,0.0157007561197,0.0631165211912,0.0157007561197,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.464618103409
 05/02  08:00:00,1.29390762529,0.0,0.0,0.0647461712477,0.0211181331712,0.0858643044189,0.0211181331712,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.446641020904
 05/02  09:00:00,1.22819145642,0.0,0.0,0.0865721333113,0.0282421391745,0.114814272486,0.0282421391745,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.398040651412
 05/02  10:00:00,1.18454763236,0.0,0.0,0.0864058815837,0.0281925685063,0.11459845009,0.0281925685063,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.342472603206
 05/02  11:00:00,1.22714470794,0.0,0.0,0.143985857115,0.0462225962225,0.190208453338,0.0462225962225,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.294150460495
 05/02  12:00:00,1.25032038667,0.0,0.0,0.202155891216,0.0637748336675,0.265930724883,0.0637748336675,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.256483045295
 05/02  13:00:00,1.28681233049,0.0,0.0,0.26265753971,0.0828689794668,0.345526519177,0.0828689794668,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.235296598703
 05/02  14:00:00,1.34171696816,0.0,0.0,0.325282550659,0.104449380968,0.429731931627,0.104449380968,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.213323933656
 05/02  15:00:00,1.46996566899,0.0,0.0,0.399242204035,0.128204498991,0.527446703026,0.128204498991,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.216795979493
 05/02  16:00:00,1.6373059588,0.0,0.0,0.418935164135,0.134518752227,0.553453916362,0.134518752227,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.244015607179
 05/02  17:00:00,1.87557576392,0.0,0.0,0.410647765649,0.134040568908,0.544688334557,0.134040568908,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.303849552514
 05/02  18:00:00,2.03096335242,0.0,0.0,0.421106350311,0.139540618371,0.560646968682,0.139540618371,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.360560102631
 05/02  19:00:00,2.02145726193,0.0,0.0,0.381314555563,0.128097940349,0.509412495911,0.128097940349,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.370984142028
 05/02  20:00:00,2.12741480172,0.0,0.0,0.363695602117,0.122151875169,0.485847477286,0.122151875169,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.337459259024
 05/02  21:00:00,2.1820203582,0.0,0.0,0.361939994332,0.119871228372,0.481811222703,0.119871228372,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.29704040421
 05/02  22:00:00,1.77997834978,0.0,0.0,0.290907776063,0.0976860270577,0.388593803121,0.0976860270577,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.235782639075
 05/02  23:00:00,1.36342748011,0.0,0.0,0.225915354484,0.075858470766,0.30177382525,0.075858470766,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.170049028337
 05/02  24:00:00,0.936428766075,0.0,0.0,0.161578359759,0.0542530901729,0.215831449932,0.0542530901729,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0987921270953
 05/03  01:00:00,0.680522891867,0.0,0.0,0.0717406106903,0.0248147771025,0.0965553877928,0.0248147771025,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0658704149722
 05/03  02:00:00,0.541921086256,0.0,0.0,0.00958218733978,0.00331459511564,0.0128967824554,0.00331459511564,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0575615435314
 05/03  03:00:00,0.519546604704,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0601122739086
 05/03  04:00:00,0.542588341016,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0853696135768
 05/03  05:00:00,0.707053055718,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.198526115426
 05/03  06:00:00,1.04985914781,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.408741333677
 05/03  07:00:00,1.29534085275,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.462619916532
 05/03  08:00:00,1.25098250039,0.0,0.0,0.0335604449884,0.0112681623408,0.0448286073292,0.0112681623408,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.444751593095
 05/03  09:00:00,1.266025978,0.0,0.0,0.117359249823,0.0369952823227,0.154354532146,0.0369952823227,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.396334913333
 05/03  10:00:00,1.27409386624,0.0,0.0,0.156322730114,0.0492864260095,0.205609156123,0.0492864260095,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.34100813105
 05/03  11:00:00,1.26359627733,0.0,0.0,0.173265091631,0.054636186704,0.227901278335,0.054636186704,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.29290920489
 05/03  12:00:00,1.28301866324,0.0,0.0,0.228856706689,0.0708393003659,0.299696007055,0.0708393003659,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.255416039688
 05/03  13:00:00,1.33442921671,0.0,0.0,0.300942187034,0.0931576634866,0.394099850521,0.0931576634866,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.234340153579
 05/03  14:00:00,1.43314385982,0.0,0.0,0.398617272641,0.12339296986,0.522010242502,0.12339296986,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.212472514441
 05/03  15:00:00,1.58940396046,0.0,0.0,0.494633982578,0.153113006294,0.647746988872,0.153113006294,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.215933985117
 05/03  16:00:00,1.76509544774,0.0,0.0,0.520963137854,0.161263423966,0.682226561821,0.161263423966,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.243032450652
 05/03  17:00:00,2.04805268056,0.0,0.0,0.546168433289,0.172230341372,0.718398774661,0.172230341372,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.302616029058
 05/03  18:00:00,2.17971452147,0.0,0.0,0.538156402894,0.172697300335,0.710853703229,0.172697300335,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.359104537136
 05/03  19:00:00,2.15645325101,0.0,0.0,0.487032951179,0.158859862893,0.645892814072,0.158859862893,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.369499812948
 05/03  20:00:00,2.23177641563,0.0,0.0,0.444400280908,0.147160677499,0.591560958407,0.147160677499,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.336107391805
 05/03  21:00:00,2.25874914694,0.0,0.0,0.420495096644,0.139233018205,0.559728114849,0.139233018205,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.2958523008
 05/03  22:00:00,1.85075642101,0.0,0.0,0.344585426721,0.115694139303,0.460279566024,0.115694139303,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.234874947401
 05/03  23:00:00,1.37834111563,0.0,0.0,0.236130583101,0.0811580275833,0.317288610684,0.0811580275833,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.16944787842
 05/03  24:00:00,0.939404797559,0.0,0.0,0.163050900233,0.0560422981621,0.219093198395,0.0560422981621,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0985064101158
 05/04  01:00:00,0.716987469519,0.0,0.0,0.0989372884648,0.0342260387824,0.133163327247,0.0342260387824,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0657270531695
 05/04  02:00:00,0.614146933655,0.0,0.0,0.0633184999164,0.0219048465491,0.0852233464656,0.0219048465491,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0574608269204
 05/04  03:00:00,0.571371397997,0.0,0.0,0.0386885844937,0.0133845204609,0.0520731049546,0.0133845204609,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0598639622468
 05/04  04:00:00,0.597768979046,0.0,0.0,0.0415025547729,0.0141101237687,0.0556126785416,0.0141101237687,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0849375730658
 05/04  05:00:00,0.737846327816,0.0,0.0,0.0236576083438,0.00818414973682,0.0318417580806,0.00818414973682,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.197477629443
 05/04  06:00:00,1.08066636412,0.0,0.0,0.0246408356369,0.00827304906588,0.0329138847028,0.00827304906588,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.406634665283
 05/04  07:00:00,1.42603517212,0.0,0.0,0.0997238099341,0.0330193293941,0.132743139328,0.0330193293941,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.460571096573
 05/04  08:00:00,1.33596593416,0.0,0.0,0.0993254063312,0.0323904803362,0.131715886667,0.0323904803362,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.442847747531
 05/04  09:00:00,1.25822523262,0.0,0.0,0.112246678261,0.0360080545518,0.148254732813,0.0360080545518,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.394633967291
 05/04  10:00:00,1.23372069727,0.0,0.0,0.126206186943,0.0404903795267,0.16669656647,0.0404903795267,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.339547551733
 05/04  11:00:00,1.25677358562,0.0,0.0,0.169027636432,0.0532886987621,0.222316335194,0.0532886987621,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.291671456314
 05/04  12:00:00,1.22757389606,0.0,0.0,0.185716218035,0.0595991552346,0.245315373269,0.0595991552346,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.25435190629
 05/04  13:00:00,1.17923802219,0.0,0.0,0.180855612815,0.0590068146546,0.23986242747,0.0590068146546,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.233386382105
 05/04  14:00:00,1.22687698014,0.0,0.0,0.239671850272,0.0769214070816,0.316593257354,0.0769214070816,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.211622619907
 05/04  15:00:00,1.36424575603,0.0,0.0,0.321940298856,0.101508347762,0.423448646618,0.101508347762,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.21507412294
