Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 01/21  09:00:00,4.48343287061,0.0,2.75037983352,0.0,0.0853201262384,2.83569995976,0.0853201262384,0.24105456125,0.0494426573893,0.30112795013,0.405549025336,0.635483716745
 01/21  10:00:00,4.23521742993,0.0,2.69862384258,0.0,0.0839227583484,2.78254660092,0.0839227583484,0.123205679416,0.0252706876143,0.375064554145,0.345155015158,0.568899892675
 01/21  11:00:00,5.00941509036,0.0,3.52247059199,0.0,0.110721960841,3.63319255283,0.110721960841,0.101778555585,0.0208757889786,0.395792849183,0.353272489644,0.489427854143
 01/21  12:00:00,4.00735556512,0.0,2.60326068476,0.0,0.0810558964554,2.68431658121,0.0810558964554,0.101778555585,0.0208757889786,0.413608485392,0.353380722637,0.418320431317
 01/21  13:00:00,3.54461012101,0.0,2.22634867067,0.0,0.069554225597,2.29590289626,0.069554225597,0.101778555585,0.0208757889786,0.399656479991,0.347427908014,0.363893492181
 01/21  14:00:00,3.34134307477,0.0,2.08613756206,0.0,0.0655987505531,2.15173631261,0.0655987505531,0.101778555585,0.0208757889786,0.361435815596,0.359441770253,0.330999831744
 01/21  15:00:00,3.23057435711,0.0,2.01218139236,0.0,0.0633915979357,2.07557299029,0.0633915979357,0.107135353167,0.0219745204572,0.331767743197,0.379681339973,0.299367410022
 01/21  16:00:00,3.30515683626,0.0,2.02060534375,0.0,0.0639603459866,2.08456568974,0.0639603459866,0.133919208083,0.0274681505715,0.339922588697,0.400786773637,0.303419425529
 01/21  17:00:00,3.49455071647,0.0,1.93862914428,0.0,0.0612991028939,1.99992824718,0.0612991028939,0.224984235001,0.0461464902322,0.389638662656,0.47406051,0.344717571403
 01/21  18:00:00,4.74158800862,0.0,2.65436760686,0.0,0.0842236652975,2.73859127216,0.0842236652975,0.417827884001,0.0857006188716,0.480421867651,0.575907756555,0.428063609389
 01/21  19:00:00,4.1665890774,0.0,1.7488578943,0.0,0.0547175743593,1.80357546866,0.0547175743593,0.621385061668,0.127452196829,0.432594020017,0.625262001432,0.511245328801
 01/21  20:00:00,4.15681124459,0.0,1.7678467542,0.0,0.0553313288907,1.82317808309,0.0553313288907,0.658882445251,0.135143276261,0.349590650728,0.645393338158,0.529548451101
 01/21  21:00:00,4.0842175854,0.0,1.86384021523,0.0,0.0583824835007,1.92222269873,0.0583824835007,0.567817418333,0.1164649366,0.310730298291,0.667581101753,0.484326131693
 01/21  22:00:00,3.922390369,0.0,1.90301688893,0.0,0.0595316688428,1.96254855778,0.0595316688428,0.476752324918,0.0977865969395,0.293949140492,0.65199555074,0.42428319814
 01/21  23:00:00,3.76619605022,0.0,2.11916759613,0.0,0.0662626710344,2.18543026716,0.0662626710344,0.358903443084,0.0736146271644,0.234174068073,0.564218593295,0.334780051446
 01/21  24:00:00,3.6124124531,0.0,2.34965344416,0.0,0.0735323553221,2.42318579948,0.0735323553221,0.246411292335,0.050541388868,0.151455627092,0.490295458973,0.235447886354
 01/22  01:00:00,3.49761377326,0.0,2.61787204715,0.0,0.0818893855462,2.6997614327,0.0818893855462,0.128562410501,0.0263694190929,0.092942924749,0.405549025336,0.12935356088
 01/22  02:00:00,3.55290789739,0.0,2.82637014315,0.0,0.0883842145717,2.91475435772,0.0883842145717,0.0749947671662,0.0153821588643,0.0761857795615,0.37340382637,0.0831120077121
 01/22  03:00:00,3.76278837993,0.0,3.08458175355,0.0,0.0963073799969,3.18088913355,0.0963073799969,0.0535676765835,0.0109872588647,0.0623264934745,0.369074506644,0.0708683108095
 01/22  04:00:00,4.00416480947,0.0,3.32857961701,0.0,0.103758548405,3.43233816542,0.103758548405,0.0535676765835,0.0109872588647,0.0539764305342,0.363879322973,0.0743409551
 01/22  05:00:00,4.23161320753,0.0,3.51558486263,0.0,0.109328530928,3.62491339356,0.109328530928,0.0535676765835,0.0109872588647,0.0658228643082,0.350133732842,0.111113281375
 01/22  06:00:00,4.49282715218,0.0,3.56040388041,0.0,0.110418925368,3.67082280578,0.110418925368,0.0535676765835,0.0109872588647,0.080078180578,0.390721105274,0.271575125101
 01/22  07:00:00,6.20209676898,0.0,4.72769876612,0.0,0.147069441547,4.87476820766,0.147069441547,0.123205679416,0.0252706876143,0.14038354292,0.451439814432,0.571953836935
 01/22  08:00:00,5.24743528302,0.0,3.43079229307,0.0,0.105065723401,3.53585801647,0.105065723401,0.251768089917,0.0516401067072,0.228567290958,0.479688625644,0.654838153324
 01/22  09:00:00,4.35700508493,0.0,2.62909783433,0.0,0.0801603427707,2.7092581771,0.0801603427707,0.24105456125,0.0494426573893,0.30112795013,0.405549025336,0.635497713723
 01/22  10:00:00,3.54438407803,0.0,2.02949168525,0.0,0.0622089270365,2.09170061228,0.0622089270365,0.123205679416,0.0252706876143,0.375064554145,0.345155015158,0.568912529416
 01/22  11:00:00,4.01340142771,0.0,2.55708873555,0.0,0.080079283245,2.6371680188,0.080079283245,0.101778555585,0.0208757889786,0.395792849183,0.353272489644,0.489438725527
 01/22  12:00:00,3.43306943042,0.0,2.04578654336,0.0,0.0642347176184,2.11002126098,0.0642347176184,0.101778555585,0.0208757889786,0.413608485392,0.353380722637,0.418329616853
 01/22  13:00:00,3.33897149521,0.0,2.02641172001,0.0,0.0638446425015,2.09025636251,0.0638446425015,0.101778555585,0.0208757889786,0.399656479991,0.347427908014,0.363901400134
 01/22  14:00:00,3.25553253805,0.0,2.00256410538,0.0,0.0633546038352,2.06591870922,0.0633546038352,0.101778555585,0.0208757889786,0.361435815596,0.359441770253,0.331006898424
 01/22  15:00:00,3.09356382578,0.0,1.87908780952,0.0,0.0594683417375,1.93855615126,0.0594683417375,0.107135353167,0.0219745204572,0.331767743197,0.379681339973,0.299373717734
 01/22  16:00:00,3.13271910084,0.0,1.8535295505,0.0,0.0585920423627,1.91212159287,0.0585920423627,0.133919208083,0.0274681505715,0.339922588697,0.400786773637,0.303425786986
 01/22  17:00:00,3.20454986679,0.0,1.65761550557,0.0,0.0523045902412,1.70992009581,0.0523045902412,0.224984235001,0.0461464902322,0.389638662656,0.47406051,0.344724873097
 01/22  18:00:00,4.60452268531,0.0,2.52141592562,0.0,0.0801009229783,2.6015168486,0.0801009229783,0.417827884001,0.0857006188716,0.480421867651,0.575907756555,0.428072709629
 01/22  19:00:00,4.16796764316,0.0,1.75020297372,0.0,0.0547402626895,1.80494323641,0.0547402626895,0.621385061668,0.127452196829,0.432594020017,0.625262001432,0.511256126804
 01/22  20:00:00,3.99081449404,0.0,1.6070279426,0.0,0.0501422591691,1.65717020177,0.0501422591691,0.658882445251,0.135143276261,0.349590650728,0.645393338158,0.529559581877
 01/22  21:00:00,3.95989353697,0.0,1.74332615208,0.0,0.0545622887308,1.79788844081,0.0545622887308,0.567817418333,0.1164649366,0.310730298291,0.667581101753,0.484336341182
 01/22  22:00:00,4.07961691215,0.0,2.05532254047,0.0,0.0644436199653,2.11976616043,0.0644436199653,0.476752324918,0.0977865969395,0.293949140492,0.65199555074,0.424292138627
 01/22  23:00:00,3.98754662132,0.0,2.33375897075,0.0,0.0730150314675,2.40677400221,0.0730150314675,0.358903443084,0.0736146271644,0.234174068073,0.564218593295,0.334786887496
 01/22  24:00:00,4.08924075518,0.0,2.81210349282,0.0,0.0879061051486,2.90000959796,0.0879061051486,0.246411292335,0.050541388868,0.151455627092,0.490295458973,0.235452389945
 01/23  01:00:00,4.12792898228,0.0,3.24347160356,0.0,0.10114377986,3.34461538342,0.10114377986,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.121388502255
 01/23  02:00:00,4.33027108997,0.0,3.58870605271,0.0,0.111509190787,3.70021524349,0.111509190787,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0789613385914
 01/23  03:00:00,4.43086729164,0.0,3.73862956198,0.0,0.116036236935,3.85466579892,0.116036236935,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0677817955881
 01/23  04:00:00,4.61454216689,0.0,3.92607172066,0.0,0.121327396379,4.04739911704,0.121327396379,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0710227650678
 01/23  05:00:00,5.02375804092,0.0,4.29374463182,0.0,0.132766356701,4.42651098852,0.132766356701,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.104331675424
 01/23  06:00:00,5.33339815684,0.0,4.39954583879,0.0,0.135736181232,4.53528202003,0.135736181232,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.25178360811
 01/23  07:00:00,7.1741649642,0.0,5.72583335163,0.0,0.177081822176,5.90291517381,0.177081822176,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.526500578231
 01/23  08:00:00,6.05865422783,0.0,4.29195509844,0.0,0.131098036597,4.42305313504,0.131098036597,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.600023341489
 01/23  09:00:00,5.08037020601,0.0,3.41794900086,0.0,0.103953644669,3.52190264553,0.103953644669,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.578655667265
 01/23  10:00:00,4.03353646087,0.0,2.59879464739,0.0,0.0790674056781,2.67786205307,0.0790674056781,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.516934529941
 01/23  11:00:00,4.33137023487,0.0,2.95843296298,0.0,0.0920394809654,3.05047244395,0.0920394809654,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.445019336826
 01/23  12:00:00,2.9755350798,0.0,1.68942951905,0.0,0.0523193425516,1.74174886161,0.0523193425516,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.381556425118
 01/23  13:00:00,2.28168210556,0.0,1.07896262936,0.0,0.0336452518937,1.11260788126,0.0336452518937,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.332070997822
 01/23  14:00:00,1.84352720701,0.0,0.702982322211,0.0,0.0221348078671,0.725117130078,0.0221348078671,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.303391179034
 01/23  15:00:00,1.5323318038,0.0,0.427930015134,0.0,0.0135436840502,0.441473699184,0.0135436840502,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.274349719999
 01/23  16:00:00,1.62115859395,0.0,0.448368102287,0.0,0.014217560669,0.462585662956,0.014217560669,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.278460182862
 01/23  17:00:00,1.95915599904,0.0,0.514726571682,0.0,0.0165143217056,0.531240893388,0.0165143217056,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.313928127008
 01/23  18:00:00,3.50243361046,0.0,1.52288446566,0.0,0.0492282001647,1.57211266583,0.0492282001647,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.390739747771
 01/23  19:00:00,3.13073087619,0.0,0.824617151831,0.0,0.0261571202687,0.8507742721,0.0261571202687,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.462498639685
 01/23  20:00:00,3.20096303998,0.0,0.926901666693,0.0,0.0293526683957,0.956254335089,0.0293526683957,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.474868748687
 01/23  21:00:00,3.21054891101,0.0,1.10053076374,0.0,0.034839981818,1.13537074556,0.034839981818,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.432364780802
 01/23  22:00:00,3.17491090124,0.0,1.2544973643,0.0,0.0396169061171,1.29411427042,0.0396169061171,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.380844875197
 01/23  23:00:00,3.04931336332,0.0,1.48427699229,0.0,0.046793634035,1.53107062633,0.046793634035,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.300550217295
 01/23  24:00:00,2.99363870269,0.0,1.78511682822,0.0,0.0562408906531,1.84135771888,0.0562408906531,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.214037061884
 01/24  01:00:00,2.95759856763,0.0,2.10788911245,0.0,0.0664021785101,2.17429129096,0.0664021785101,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.121382180067
 01/24  02:00:00,3.12345540576,0.0,2.41734886082,0.0,0.0760545154967,2.49340337631,0.0760545154967,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0789575215635
 01/24  03:00:00,3.2898524625,0.0,2.6310309492,0.0,0.0826227792974,2.7136537285,0.0826227792974,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0677790368599
 01/24  04:00:00,3.42598392904,0.0,2.77200914288,0.0,0.0868348673952,2.85884401027,0.0868348673952,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0710196339881
 01/24  05:00:00,3.48005980018,0.0,2.7954628926,0.0,0.0873563380307,2.88281923063,0.0873563380307,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.104325192566
 01/24  06:00:00,3.78714962362,0.0,2.89852650521,0.0,0.0905276314194,2.98905413663,0.0905276314194,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.251762958291
 01/24  07:00:00,4.98816194577,0.0,3.60400966884,0.0,0.112949795298,3.71695946413,0.112949795298,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.526453269476
 01/24  08:00:00,4.37385626182,0.0,2.65585119049,0.0,0.0824591276009,2.73831031809,0.0824591276009,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.59996819243
 01/24  09:00:00,3.94300187204,0.0,2.31289571937,0.0,0.0716922325451,2.38458795192,0.0716922325451,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.578602026915
 01/24  10:00:00,3.45409397333,0.0,2.03507521416,0.0,0.0633925365261,2.09846775068,0.0633925365261,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.516886344774
 01/24  11:00:00,3.57848615356,0.0,2.22750077676,0.0,0.0701289736503,2.29762975041,0.0701289736503,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.444977949045
 01/24  12:00:00,2.70577866559,0.0,1.42720723955,0.0,0.0448202962791,1.47202753583,0.0448202962791,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.381521336692
 01/24  13:00:00,2.40399223001,0.0,1.19706646487,0.0,0.0378816892575,1.23494815413,0.0378816892575,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.332040849399
 01/24  14:00:00,2.0371806731,0.0,0.89046480675,0.0,0.0283328081874,0.918797614937,0.0283328081874,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.303364160264
 01/24  15:00:00,1.9905412888,0.0,0.871942537143,0.0,0.0277647130019,0.899707250145,0.0277647130019,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.274325654037
 01/24  16:00:00,2.04963583542,0.0,0.863326434365,0.0,0.0277608017779,0.891087236143,0.0277608017779,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.278435851144
 01/24  17:00:00,2.15564575631,0.0,0.705081311233,0.0,0.0226771210094,0.727758432243,0.0226771210094,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.313900345428
 01/24  18:00:00,2.94496848581,0.0,0.983017380685,0.0,0.031665005997,1.01468238668,0.031665005997,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.390704902268
 01/24  19:00:00,2.63248396207,0.0,0.341669082035,0.0,0.0108993913452,0.352568473381,0.0108993913452,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.462457524279
 01/24  20:00:00,2.49686045143,0.0,0.244421595287,0.0,0.00777207386345,0.252193669151,0.00777207386345,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.474826826072
 01/24  21:00:00,2.32679295714,0.0,0.243895311219,0.0,0.00775766106982,0.251652972288,0.00775766106982,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.432326600203
 01/24  22:00:00,2.2395399865,0.0,0.347694842768,0.0,0.0110820854598,0.358776928228,0.0110820854598,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.380811302648
 01/24  23:00:00,1.99551763374,0.0,0.462532832384,0.0,0.0147676889028,0.477300521287,0.0147676889028,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.300524592761
 01/24  24:00:00,1.82516366713,0.0,0.652049682951,0.0,0.0208499673258,0.672899650277,0.0208499673258,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.214020094922
 01/25  01:00:00,1.66037283499,0.0,0.849861294559,0.0,0.0272155503123,0.877076844872,0.0272155503123,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.121370893521
 01/25  02:00:00,1.7313013726,0.0,1.0670916122,0.0,0.0341640173487,1.10125562955,0.0341640173487,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0789512351687
 01/25  03:00:00,1.77095565491,0.0,1.15776125691,0.0,0.0370001873642,1.19476144428,0.0370001873642,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0677745134905
 01/25  04:00:00,1.87776185294,0.0,1.27014546356,0.0,0.0404815753593,1.31062703892,0.0404815753593,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0710145292383
 01/25  05:00:00,2.06653332528,0.0,1.42398572108,0.0,0.0453175220027,1.46930324308,0.0453175220027,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.104314705219
 01/25  06:00:00,2.22886458226,0.0,1.38678460383,0.0,0.044017847222,1.43080245105,0.044017847222,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.251729602508
 01/25  07:00:00,3.40402375226,0.0,2.06716953463,0.0,0.065727992661,2.13289752729,0.065727992661,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.526377012803
 01/25  08:00:00,3.75467818073,0.0,2.0537839189,0.0,0.0654374193638,2.11922133826,0.0654374193638,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.599879091158
 01/25  09:00:00,3.31259053363,0.0,1.70069865396,0.0,0.0535646922743,1.75426334623,0.0535646922743,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.57851529418
 01/25  10:00:00,3.19244358919,0.0,1.78092320673,0.0,0.055972053993,1.83689526072,0.055972053993,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.5168084506
 01/25  11:00:00,3.19475792306,0.0,1.85548890486,0.0,0.0584794894882,1.91396839435,0.0584794894882,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.44491107461
 01/25  12:00:00,3.16625787632,0.0,1.87347674745,0.0,0.0590866688283,1.93256341627,0.0590866688283,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.381464666976
 01/25  13:00:00,3.13744959084,0.0,1.9082822644,0.0,0.060171963225,1.96845422762,0.060171963225,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.331992136741
 01/25  14:00:00,3.13576720032,0.0,1.95569468238,0.0,0.0617331278562,2.01742781023,0.0617331278562,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.303320492185
 01/25  15:00:00,3.18353157594,0.0,2.02868306801,0.0,0.0640533809515,2.09273644896,0.0640533809515,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.27428674236
 01/25  16:00:00,3.35531603106,0.0,2.12958290416,0.0,0.0672238706845,2.19680677485,0.0672238706845,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.27839650808
 01/25  17:00:00,3.62916108004,0.0,2.13411398918,0.0,0.0672046522268,2.20131864141,0.0672046522268,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.313855459996
 01/25  18:00:00,5.22821504109,0.0,3.19674633876,0.0,0.101238929682,3.29798526844,0.101238929682,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.390648575788
 01/25  19:00:00,4.72218811518,0.0,2.36864798617,0.0,0.0736911124124,2.44233909858,0.0736911124124,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.462391052188
 01/25  20:00:00,4.50972183153,0.0,2.19700290633,0.0,0.0681199271715,2.2651228335,0.0681199271715,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.474759041826
 01/25  21:00:00,4.37659445996,0.0,2.23217503533,0.0,0.069341175226,2.30151621056,0.069341175226,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.432264864751
 01/25  22:00:00,4.33794325907,0.0,2.38310708934,0.0,0.0741273514456,2.45723444079,0.0741273514456,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.380757062669
 01/25  23:00:00,4.32576877835,0.0,2.72276258071,0.0,0.0848304891996,2.80759306991,0.0848304891996,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.300483188746
 01/25  24:00:00,4.24343240758,0.0,2.99769694,0.0,0.0934988821495,3.09119582215,0.0934988821495,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.213992663498
 01/26  01:00:00,4.10024329456,0.0,3.2167865649,0.0,0.100176992532,3.31696355743,0.100176992532,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.121354640523
 01/26  02:00:00,4.25268468002,0.0,3.5133756096,0.0,0.109272116436,3.62264772604,0.109272116436,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0789424460952
 01/26  03:00:00,4.39339914664,0.0,3.70211972258,0.0,0.115091505549,3.81721122813,0.115091505549,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.067768221374
 01/26  04:00:00,4.55524384902,0.0,3.86809016078,0.0,0.120025953953,3.98811611473,0.120025953953,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0710074495092
 01/26  05:00:00,4.71843438601,0.0,3.99739949164,0.0,0.12381929375,4.12121878539,0.12381929375,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.104300223637
 01/26  06:00:00,4.94047753205,0.0,4.01824441359,0.0,0.124217073769,4.14246148736,0.124217073769,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.25168351599
 01/26  07:00:00,6.72623184363,0.0,5.29074770175,0.0,0.164463306473,5.45521100822,0.164463306473,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.526271623246
 01/26  08:00:00,5.80853655125,0.0,4.0492738653,0.0,0.123928937388,4.17320280269,0.123928937388,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.599755997259
 01/26  09:00:00,5.01125166741,0.0,3.35090130482,0.0,0.102142975395,3.45304428021,0.102142975395,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.578395493989
 01/26  10:00:00,4.63739702668,0.0,3.1839380824,0.0,0.0980182074347,3.28195628984,0.0980182074347,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.516700858972
 01/26  11:00:00,5.71255707859,0.0,4.29731126835,0.0,0.134548662504,4.43185993086,0.134548662504,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.444818693632
 01/26  12:00:00,4.74671190086,0.0,3.40721884606,0.0,0.105876887701,3.51309573376,0.105876887701,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.38138637402
 01/26  13:00:00,3.71015126888,0.0,2.46514798683,0.0,0.0760752155858,2.54122320241,0.0760752155858,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.331924839985
 01/26  14:00:00,3.10183670299,0.0,1.92383478668,0.0,0.0597228408793,1.98355762756,0.0597228408793,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.303260177532
 01/26  15:00:00,2.84349509717,0.0,1.69951215524,0.0,0.0532415593128,1.75275371455,0.0532415593128,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.274232998002
 01/26  16:00:00,2.97245192829,0.0,1.75855837644,0.0,0.0554386383547,1.8139970148,0.0554386383547,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.278342165363
 01/26  17:00:00,3.37647387423,0.0,1.88882153621,0.0,0.0598719164806,1.94869345269,0.0598719164806,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.31379344289
 01/26  18:00:00,5.0327442022,0.0,3.00674680485,0.0,0.0958454444038,3.10259224925,0.0958454444038,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.390570756091
 01/26  19:00:00,4.53032027185,0.0,2.18241669827,0.0,0.0681463552089,2.25056305348,0.0681463552089,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.462299253967
 01/26  20:00:00,4.39905163438,0.0,2.08951169186,0.0,0.0650345595168,2.15454625138,0.0650345595168,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.474665426802
 01/26  21:00:00,4.38635427095,0.0,2.2414953047,0.0,0.0698659866505,2.31136129135,0.0698659866505,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.432179594952
 01/26  22:00:00,4.47732079423,0.0,2.51818692308,0.0,0.0784999956827,2.59668691876,0.0784999956827,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.380682119848
 01/26  23:00:00,4.49139413774,0.0,2.88346531575,0.0,0.0898103715936,2.97327568735,0.0898103715936,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.300425930707
 01/26  24:00:00,4.46398206868,0.0,3.21191770064,0.0,0.0998656800329,3.31178338068,0.0998656800329,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.213954766074
 01/27  01:00:00,4.51198857797,0.0,3.61648796863,0.0,0.112242087592,3.72873005623,0.112242087592,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.121333425142
 01/27  02:00:00,4.77104985884,0.0,4.01660743902,0.0,0.12441675503,4.14102419405,0.12441675503,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0789311569044
 01/27  03:00:00,5.03892740497,0.0,4.32909586867,0.0,0.133651645759,4.46274751443,0.133651645759,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0677601933974
 01/27  04:00:00,5.24251974131,0.0,4.53573193452,0.0,0.139669108287,4.67540104281,0.139669108287,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0709984137253
 01/27  05:00:00,5.40820525446,0.0,4.66767871275,0.0,0.143329480186,4.81100819294,0.143329480186,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.104281684545
 01/27  06:00:00,5.72504381442,0.0,4.78045315638,0.0,0.146633463656,4.92708662004,0.146633463656,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.251624665684
 01/27  07:00:00,6.07303744562,0.0,4.65938273751,0.0,0.142768321458,4.80215105897,0.142768321458,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.526137174487
 01/27  08:00:00,6.07014791281,0.0,4.30391591032,0.0,0.131055287772,4.4349711981,0.131055287772,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.59959896341
 01/27  09:00:00,5.25666826612,0.0,3.5894362147,0.0,0.109177496194,3.69861371089,0.109177496194,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.578242662014
 01/27  10:00:00,4.73027590772,0.0,3.27466162493,0.0,0.100310791938,3.37497241687,0.100310791938,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.516563612989
 01/27  11:00:00,4.90459713404,0.0,3.51479808888,0.0,0.109219734717,3.62401782359,0.109219734717,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.444700856349
 01/27  12:00:00,3.24044316615,0.0,1.94714031658,0.0,0.0597865474767,2.00692686406,0.0597865474767,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.381286509024
 01/27  13:00:00,2.43892132699,0.0,1.2319225977,0.0,0.0381565109583,1.27007910866,0.0381565109583,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.33183899186
