Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/27  19:00:00,1.79940354904,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.503000655449
 04/27  20:00:00,1.98801262477,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.457960511947
 04/27  21:00:00,1.95552667363,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.403377117627
 04/27  22:00:00,1.56644265638,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.317757799974
 04/27  23:00:00,1.17862350892,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.225505113919
 04/27  24:00:00,0.781364267495,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.126815472698
 04/28  01:00:00,0.632549216253,0.401122522978,0.0,0.378582397394,0.0,0.00967022722902,0.00967022722902,0.00967022722902,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0817835405866
 04/28  02:00:00,0.580773943462,0.948123306733,0.0,0.925844515938,0.0,0.0237980839026,0.0237980839026,0.0237980839026,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0697403510269
 04/28  03:00:00,0.583250323984,1.377514715,0.0,1.35554952595,0.0,0.0348480261293,0.0348480261293,0.0348480261293,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0731910916885
 04/28  04:00:00,0.625420705174,1.72669008661,0.0,1.70555463552,0.0,0.043707297617,0.043707297617,0.043707297617,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.108725307077
 04/28  05:00:00,0.839323230366,1.9059287308,0.0,1.88234326606,0.0,0.0481335324863,0.0481335324863,0.0481335324863,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.265608124605
 04/28  06:00:00,1.28674635188,1.82610980633,0.0,1.79885912117,0.0,0.0458185278421,0.0458185278421,0.0458185278421,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.558050917948
 04/28  07:00:00,1.58790858681,1.58639587783,0.0,1.55743998316,0.0,0.0393707614309,0.0393707614309,0.0393707614309,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.636873032326
 04/28  08:00:00,1.48739638457,1.10951618416,0.0,1.08503564776,0.0,0.0274042461914,0.0274042461914,0.0274042461914,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.614519362096
 04/28  09:00:00,1.31477061552,0.644669453289,0.0,0.623834537206,0.0,0.0158202038695,0.0158202038695,0.0158202038695,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.549143426528
 04/28  10:00:00,1.23483820616,0.369833514215,0.0,0.348508595402,0.0,0.00890894454787,0.00890894454787,0.00890894454787,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.472674727295
 04/28  11:00:00,1.17336034612,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.404830983965
 04/28  12:00:00,1.10518214676,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.351563226108
 04/28  13:00:00,1.05216829608,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.320423488826
 04/28  14:00:00,1.01342987246,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.289016419286
 04/28  15:00:00,1.04442446045,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.293025606189
 04/28  16:00:00,1.19695196909,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.330332372862
 04/28  17:00:00,1.47989158699,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.411653637592
 04/28  18:00:00,1.67741291152,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.487478817099
 04/28  19:00:00,1.79708483752,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.500681943923
 04/28  20:00:00,1.98588021972,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.455828106896
 04/28  21:00:00,1.95349172177,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.401342165766
 04/28  22:00:00,1.56476833545,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.316083479047
 04/28  23:00:00,1.17731094191,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.224192546901
 04/28  24:00:00,0.780348362917,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.12579956812
 04/29  01:00:00,0.630575517779,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0855330452668
 04/29  02:00:00,0.562764946549,0.0323731055897,0.0,0.0100943147949,0.0,0.000259762337706,0.000259762337706,0.000259762337706,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0726584372523
 04/29  03:00:00,0.559656169906,0.276870188904,0.0,0.254904999857,0.0,0.0065809110682,0.0065809110682,0.0065809110682,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0764986484992
 04/29  04:00:00,0.606063353203,0.59454435248,0.0,0.573408901388,0.0,0.014845367841,0.014845367841,0.014845367841,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.115558729266
 04/29  05:00:00,0.837297059628,0.880527970507,0.0,0.856942505766,0.0,0.0222132413262,0.0222132413262,0.0222132413262,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.285405552428
 04/29  06:00:00,1.32329129882,1.04392186522,0.0,1.01667118005,0.0,0.0262661607949,0.0262661607949,0.0262661607949,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.603522719719
 04/29  07:00:00,1.64071841786,0.651974976408,0.0,0.623019081745,0.0,0.0159622509516,0.0159622509516,0.0159622509516,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.691930011934
 04/29  08:00:00,1.55787059097,0.339135883049,0.0,0.314655346654,0.0,0.00803668988453,0.00803668988453,0.00803668988453,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.671923823909
 04/29  09:00:00,1.39648388316,0.0208349160834,0.0,0.0,0.0,0.0,0.0,0.0,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.601645839571
 04/29  10:00:00,1.32131055188,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.517139788267
 04/29  11:00:00,1.26234196982,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.441323848152
 04/29  12:00:00,1.18461303861,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.383183611864
 04/29  13:00:00,1.12287684389,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.347544004112
 04/29  14:00:00,1.07733647728,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.313797451928
 04/29  15:00:00,1.10603704105,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.317579213934
 04/29  16:00:00,1.2634978673,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.360960351824
 04/29  17:00:00,1.5522701146,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.448680234986
 04/29  18:00:00,1.78583890757,0.0377432769564,0.0,0.0,0.0193816743172,0.00606898789646,0.0254506622137,0.00606898789646,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.536143835391
 04/29  19:00:00,1.90704071376,0.0389584837271,0.0,0.0,0.0159628550486,0.00515942846687,0.0211222835155,0.00515942846687,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.555270782452
 04/29  20:00:00,2.07253504065,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.507627557494
 04/29  21:00:00,2.03218194276,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.444425529288
 04/29  22:00:00,1.62684022729,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.349862158967
 04/29  23:00:00,1.21334994686,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.244696706521
 04/29  24:00:00,0.793820860685,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.132698382811
 04/30  01:00:00,0.628988052076,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0839455795632
 04/30  02:00:00,0.561345952614,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0714992056544
 04/30  03:00:00,0.551828109628,0.0219651890475,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0752514992895
 04/30  04:00:00,0.589968147877,0.0211354510912,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.114308891781
 04/30  05:00:00,0.813178908577,0.0235854647417,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.283500642703
 04/30  06:00:00,1.29356820523,0.0272506851628,0.0,0.0,0.0,0.0,0.0,0.0,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.60006578692
 04/30  07:00:00,1.62069645178,0.0289558946635,0.0,0.0,0.0,0.0,0.0,0.0,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.687870296809
 04/30  08:00:00,1.54588626759,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.667976190414
 04/30  09:00:00,1.39309703132,0.0208349160834,0.0,0.0,0.0,0.0,0.0,0.0,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.598258987728
 04/30  10:00:00,1.31872957221,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.514558808605
 04/30  11:00:00,1.26041300615,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.439394884482
 04/30  12:00:00,1.183197233,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.381767806255
 04/30  13:00:00,1.122005428,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.346672588223
 04/30  14:00:00,1.07674140576,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.313202380414
 04/30  15:00:00,1.10564548731,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.317187660196
 04/30  16:00:00,1.26316896046,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.360631444992
 04/30  17:00:00,1.55169679672,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.448106917106
 04/30  18:00:00,1.75938705061,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.535142640642
 04/30  19:00:00,1.8847554505,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.554107802713
 04/30  20:00:00,2.07156183342,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.506654350262
 04/30  21:00:00,2.03135988061,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.443603467132
 04/30  22:00:00,1.62628556717,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.349307498845
 04/30  23:00:00,1.21318755744,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.244534317099
 04/30  24:00:00,0.794290491992,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.133168014119
 05/01  01:00:00,0.619371806955,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0802240238471
 05/01  02:00:00,0.554725116556,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0685793100692
 05/01  03:00:00,0.546190184957,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0720782671546
 05/01  04:00:00,0.57903753742,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.107155667133
 05/01  05:00:00,0.785769638745,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.26182990076
 05/01  06:00:00,1.21193237629,0.0273045935409,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.549681866277
 05/01  07:00:00,1.47863593656,0.0290131763542,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.627026424767
 05/01  08:00:00,1.39230679433,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.604870936566
 05/01  09:00:00,1.27045091857,0.0208761325346,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.54045647495
 05/01  10:00:00,1.20488297401,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.464860995081
 05/01  11:00:00,1.15330892709,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.397977619383
 05/01  12:00:00,1.0861574376,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.345711562854
 05/01  13:00:00,1.0338145215,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.315273426216
 05/01  14:00:00,0.995806717736,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.284572464016
 05/01  15:00:00,1.02680119089,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.288482875533
 05/01  16:00:00,1.17846625522,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.325250483415
 05/01  17:00:00,1.44913868372,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.405786399689
 05/01  18:00:00,1.61732285761,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.480595129885
 05/01  19:00:00,1.68598462889,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.493186009479
 05/01  20:00:00,1.84212743975,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.448786376643
 05/01  21:00:00,1.91440381305,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.395152104582
 05/01  22:00:00,1.55815610253,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.31130885003
 05/01  23:00:00,1.17689680463,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.220990953958
 05/01  24:00:00,0.779957752949,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.1243418958
 05/02  01:00:00,0.619691898602,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0805441154948
 05/02  02:00:00,0.560402437877,0.218561525858,0.0,0.196238662282,0.0,0.00527479366164,0.00527479366164,0.00527479366164,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0689818377288
 05/02  03:00:00,0.56293077543,0.638511027001,0.0,0.616502385552,0.0,0.0163776048466,0.0163776048466,0.0163776048466,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.072441252781
 05/02  04:00:00,0.605707317797,1.0385125934,0.0,1.01733533133,0.0,0.0266098451834,0.0266098451834,0.0266098451834,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.107215602326
 05/02  05:00:00,0.816864480353,1.26294409609,0.0,1.23931197366,0.0,0.0320903689385,0.0320903689385,0.0320903689385,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.260834373429
 05/02  06:00:00,1.25321720137,1.73173806066,0.0,1.70443346712,0.0,0.0438197039659,0.0438197039659,0.0438197039659,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.547146987392
 05/02  07:00:00,1.50895645209,1.33291536467,0.0,1.30390218831,0.0,0.0332094302292,0.0332094302292,0.0332094302292,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.624137510064
 05/02  08:00:00,1.4198369164,1.21617264994,0.0,1.19164368519,0.0,0.0302764524539,0.0302764524539,0.0302764524539,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.602124606176
 05/02  09:00:00,1.28622682451,0.739516910697,0.0,0.718640778163,0.0,0.0182205874287,0.0182205874287,0.0182205874287,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.538011793459
 05/02  10:00:00,1.21773666767,0.593369594274,0.0,0.572002489666,0.0,0.0145978704942,0.0145978704942,0.0145978704942,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.463116818243
 05/02  11:00:00,1.15221179167,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.396880483969
 05/02  12:00:00,1.0852321661,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.344786291347
 05/02  13:00:00,1.03285541311,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.314314317827
 05/02  14:00:00,0.99500368765,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.28376943393
 05/02  15:00:00,1.02607541359,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.287757098233
 05/02  16:00:00,1.17765964421,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.324443872401
 05/02  17:00:00,1.44747065383,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.404118369796
 05/02  18:00:00,1.61520524319,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.478477515461
 05/02  19:00:00,1.68408963382,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.491291014409
 05/02  20:00:00,1.84059824642,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.447257183307
 05/02  21:00:00,1.91302848888,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.393776780412
 05/02  22:00:00,1.55701775023,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.31017049773
 05/02  23:00:00,1.17599832201,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.220092471338
 05/02  24:00:00,0.779685682121,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.124069824972
 05/03  01:00:00,0.619356212424,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0802084293168
 05/03  02:00:00,0.555162727655,0.0377568127108,0.0,0.015433949135,0.0,0.000395927970077,0.000395927970077,0.000395927970077,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0686209931986
 05/03  03:00:00,0.552997992172,0.279322494534,0.0,0.257313853085,0.0,0.00662019017865,0.00662019017865,0.00662019017865,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0722658841906
 05/03  04:00:00,0.590188461088,0.465909187673,0.0,0.4447319256,0.0,0.0114688892351,0.0114688892351,0.0114688892351,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.106837701565
 05/03  05:00:00,0.797034464867,0.544209941474,0.0,0.520577819037,0.0,0.0134552259076,0.0134552259076,0.0134552259076,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.259639500974
 05/03  06:00:00,1.22285159184,0.654441939674,0.0,0.627137346133,0.0,0.0161833427499,0.0161833427499,0.0161833427499,0.091117141125,0.0196290489375,0.138447814423,0.396412505532,0.544417739069
 05/03  07:00:00,1.48062984379,0.343259886768,0.0,0.314246710414,0.0,0.00807050221392,0.00807050221392,0.00807050221392,0.151861901875,0.0327150815625,0.214170541178,0.421217987177,0.620949829779
 05/03  08:00:00,1.39485360326,0.351245326915,0.0,0.326716362159,0.0,0.00839552080173,0.00839552080173,0.00839552080173,0.114740121342,0.0247180654388,0.275218193109,0.356115477877,0.599022224694
 05/03  09:00:00,1.27465318129,0.387096114952,0.0,0.366219982417,0.0,0.00943317026101,0.00943317026101,0.00943317026101,0.06074476075,0.0130860360574,0.336436577975,0.303083068842,0.535225567401
 05/03  10:00:00,1.21247078169,0.474938565929,0.0,0.453571461322,0.0,0.0117243108809,0.0117243108809,0.0117243108809,0.0506206366138,0.0109050294758,0.351641232033,0.310211080809,0.46072449188
 05/03  11:00:00,1.15067698613,0.0399341457704,0.0,0.0185604948687,0.0,0.0004791271639,0.0004791271639,0.0004791271639,0.0506206366138,0.0109050294758,0.366855520645,0.310306120969,0.394866551267
 05/03  12:00:00,1.08368500939,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.357197296466,0.305078912193,0.343239134646
 05/03  13:00:00,1.03160720057,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.324743059292,0.315628369904,0.313066105284
 05/03  14:00:00,0.993736005366,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.299663707888,0.333400879742,0.282501751646
 05/03  15:00:00,1.02494614819,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0506206366138,0.0109050294758,0.308214938409,0.351933710857,0.286627832833
 05/03  16:00:00,1.17636068281,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.0539953446592,0.0116320310976,0.354668497169,0.41627589888,0.323144911001
 05/03  17:00:00,1.44583093101,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.0674941768408,0.014540039301,0.438965378865,0.505708689028,0.402478646977
 05/03  18:00:00,1.61299016709,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.118114821421,0.0254450653444,0.397476839177,0.549047001788,0.47626243936
 05/03  19:00:00,1.68157463664,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.236229642842,0.0508901306888,0.322310374418,0.566724471466,0.488776017225
 05/03  20:00:00,1.8382012973,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.415089225013,0.0894212458202,0.2859788881,0.586207704176,0.444860234188
 05/03  21:00:00,1.91087485871,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.543328146671,0.117047310881,0.269710329714,0.572521921199,0.39162315024
 05/03  22:00:00,1.55540404765,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.42521332525,0.091602245537,0.217943329922,0.495444351795,0.308556795142
 05/03  23:00:00,1.17515353101,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.296974403592,0.0639761633138,0.147779360955,0.430531922814,0.21924768034
 05/03  24:00:00,0.779169858998,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.151861901875,0.0327150815625,0.0982793958339,0.356115477877,0.123554001849
 05/04  01:00:00,0.619237465995,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.080089682887
 05/04  02:00:00,0.558030715341,0.148716649368,0.0,0.126393785792,0.0,0.00326631596612,0.00326631596612,0.00326631596612,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0686185928881
