Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/20  18:00:00,1.66060230715,7.41364203886,0.0,6.37840599579,0.0,0.17561846872,0.17561846872,0.17561846872,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.994540275573
 02/20  19:00:00,1.97567585984,6.52693020141,0.0,5.34621217775,0.0,0.147198782381,0.147198782381,0.147198782381,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13653470308
 02/20  20:00:00,2.09384016282,6.61019557671,0.0,5.40479403804,0.0,0.148811733423,0.148811733423,0.148811733423,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15979566353
 02/20  21:00:00,2.01589650219,6.65635897395,0.0,5.53450020485,0.0,0.152382970251,0.152382970251,0.152382970251,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07468502471
 02/20  22:00:00,1.84207728534,6.94781735227,0.0,5.93128757481,0.0,0.163307829905,0.163307829905,0.163307829905,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.970457365619
 02/20  23:00:00,1.5187867288,7.00735519505,0.0,6.16550723781,0.0,0.169756666587,0.169756666587,0.169756666587,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.801978189162
 02/20  24:00:00,1.21736776444,7.18207868136,0.0,6.52873161016,0.0,0.17975742667,0.17975742667,0.17975742667,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.618700984606
 02/21  01:00:00,0.902504119605,7.30491357848,0.0,6.85045348113,0.0,0.188615486563,0.188615486563,0.188615486563,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.425802506526
 02/21  02:00:00,0.782800839691,7.45514973114,0.0,7.090759144,0.0,0.195231890813,0.195231890813,0.195231890813,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.338004494695
 02/21  03:00:00,0.735199276227,7.62511604218,0.0,7.285697111,0.0,0.200599173373,0.200599173373,0.200599173373,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.313338764455
 02/21  04:00:00,0.729323803761,7.86959531829,0.0,7.52381446039,0.0,0.207155326165,0.207155326165,0.207155326165,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.320067802016
 02/21  05:00:00,0.73016817485,8.09868806898,0.0,7.68378223424,0.0,0.211559764438,0.211559764438,0.211559764438,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.390164092986
 02/21  06:00:00,0.78873672176,8.2944979407,0.0,7.57111311975,0.0,0.208457613622,0.208457613622,0.208457613622,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.695775025672
 02/21  07:00:00,0.975282658962,8.55285334994,0.0,7.25393232196,0.0,0.19972458439,0.19972458439,0.19972458439,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26702062464
 02/21  08:00:00,1.25472257083,8.43146359143,0.0,6.97024401503,0.0,0.191913713447,0.191913713447,0.191913713447,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.4273230078
 02/21  09:00:00,1.18094301256,8.09670467817,0.0,6.67987910949,0.0,0.183919013813,0.183919013813,0.183919013813,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38816797784
 02/21  10:00:00,1.03143882491,8.05362888887,0.0,6.764794026,0.0,0.186257000391,0.186257000391,0.186257000391,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26444493568
 02/21  11:00:00,1.05140040121,8.83524742775,0.0,7.69428077306,0.0,0.211848823696,0.211848823696,0.211848823696,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.1160031168
 02/21  12:00:00,1.03627334629,7.55748620373,0.0,6.55089375629,0.0,0.180367623351,0.180367623351,0.180367623351,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.981621261407
 02/21  13:00:00,1.01054679324,7.07777651524,0.0,6.17530262949,0.0,0.170026365896,0.170026365896,0.170026365896,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.877923347568
 02/21  14:00:00,0.983340535638,6.81539837124,0.0,5.97432971191,0.0,0.164492921324,0.164492921324,0.164492921324,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.815669177297
 02/21  15:00:00,0.984551289819,6.69937521908,0.0,5.91802103716,0.0,0.162942558546,0.162942558546,0.162942558546,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.754524497198
 02/21  16:00:00,1.03686018596,6.66601763137,0.0,5.87562319064,0.0,0.161775206564,0.161775206564,0.161775206564,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.762073368184
 02/21  17:00:00,1.24607667421,6.88976311156,0.0,6.0201105309,0.0,0.16575341765,0.16575341765,0.16575341765,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.836153715483
 02/21  18:00:00,1.68034131756,8.12897973319,0.0,7.09532047104,0.0,0.19535747913,0.19535747913,0.19535747913,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.992963494652
 02/21  19:00:00,2.00299878279,7.51818881218,0.0,6.33857190438,0.0,0.174521705337,0.174521705337,0.174521705337,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13543358721
 02/21  20:00:00,2.11254948742,7.28792084256,0.0,6.08431065758,0.0,0.167521058021,0.167521058021,0.167521058021,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15800430985
 02/21  21:00:00,2.03453109831,7.33213536923,0.0,6.21130271017,0.0,0.17101756637,0.17101756637,0.17101756637,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07365891467
 02/21  22:00:00,1.86134353589,7.64663032954,0.0,6.63103156482,0.0,0.182574080455,0.182574080455,0.182574080455,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.969526352887
 02/21  23:00:00,1.53904347899,7.74196659689,0.0,6.90122585448,0.0,0.190013416778,0.190013416778,0.190013416778,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.80087097433
 02/21  24:00:00,1.23932524033,7.97862064944,0.0,7.32622003445,0.0,0.201714902564,0.201714902564,0.201714902564,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.617754528402
 02/22  01:00:00,0.919468346348,7.92000707165,0.0,7.46658871087,0.0,0.205579713306,0.205579713306,0.205579713306,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.424760769944
 02/22  02:00:00,0.794069499705,7.86332367569,0.0,7.50003323186,0.0,0.206500550827,0.206500550827,0.206500550827,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.336904351387
 02/22  03:00:00,0.744046400927,7.94556916118,0.0,7.6070218193,0.0,0.209446298073,0.209446298073,0.209446298073,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.312467175151
 02/22  04:00:00,0.727574372774,7.80542131391,0.0,7.46027569266,0.0,0.205405895178,0.205405895178,0.205405895178,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.319432565374
 02/22  05:00:00,0.73006043394,8.09452586065,0.0,7.67986911923,0.0,0.211452023527,0.211452023527,0.211452023527,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.389914999674
 02/22  06:00:00,0.795415224694,8.53685412668,0.0,7.81367418674,0.0,0.215136116556,0.215136116556,0.215136116556,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.695570144666
 02/22  07:00:00,1.00333764496,9.57160994029,0.0,8.27288034138,0.0,0.227779570384,0.227779570384,0.227779570384,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26682919555
 02/22  08:00:00,1.28128335246,9.3957853457,0.0,7.93492301507,0.0,0.218474495076,0.218474495076,0.218474495076,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42696576202
 02/22  09:00:00,1.18665587592,8.30332839659,0.0,6.88736845943,0.0,0.189631877173,0.189631877173,0.189631877173,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38730234633
 02/22  10:00:00,1.01393618904,7.41749432651,0.0,6.12910395083,0.0,0.16875436452,0.16875436452,0.16875436452,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26400044849
 02/22  11:00:00,1.01501149734,7.51417724619,0.0,6.37264755132,0.0,0.175459919828,0.175459919828,0.175459919828,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11656615699
 02/22  12:00:00,0.988307444689,5.81632147051,0.0,4.80878772059,0.0,0.132401721754,0.132401721754,0.132401721754,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.982562563891
 02/22  13:00:00,0.952410634739,4.9680683873,0.0,4.06381615177,0.0,0.111890207397,0.111890207397,0.111890207397,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.879701697349
 02/22  14:00:00,0.918427170721,4.45973089201,0.0,3.61669728857,0.0,0.0995795564066,0.0995795564066,0.0995795564066,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.817634121425
 02/22  15:00:00,0.920299874193,4.36778377491,0.0,3.58443039804,0.0,0.0986911429208,0.0986911429208,0.0986911429208,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.756523692155
 02/22  16:00:00,0.985551969798,4.80483246644,0.0,4.01212537054,0.0,0.110466990397,0.110466990397,0.110466990397,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.764386023347
 02/22  17:00:00,1.20090397643,5.25114243456,0.0,4.37945275486,0.0,0.120580719877,0.120580719877,0.120580719877,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.838190814518
 02/22  18:00:00,1.64941704079,7.00770723288,0.0,5.97216073836,0.0,0.164433202357,0.164433202357,0.164433202357,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.994850727025
 02/22  19:00:00,1.97671617039,6.56513200077,0.0,5.38399592082,0.0,0.148239092938,0.148239092938,0.148239092938,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13695275937
 02/22  20:00:00,2.10179169454,6.89902644716,0.0,5.69359109885,0.0,0.156763265141,0.156763265141,0.156763265141,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15982947318
 02/22  21:00:00,2.03270899232,7.26702468936,0.0,6.14512440981,0.0,0.169195460379,0.169195460379,0.169195460379,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07472653516
 02/22  22:00:00,1.86699884183,7.85288025019,0.0,6.83643044797,0.0,0.188229386398,0.188229386398,0.188229386398,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.97037739038
 02/22  23:00:00,1.55498146203,8.32128896791,0.0,7.4800882448,0.0,0.205951399818,0.205951399818,0.205951399818,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.801330955027
 02/22  24:00:00,1.26124234586,8.7751148109,0.0,8.12224222022,0.0,0.223632008096,0.223632008096,0.223632008096,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.618226504088
 02/23  01:00:00,0.959005808972,9.35637410778,0.0,8.90257656852,0.0,0.245117175931,0.245117175931,0.245117175931,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.42513994843
 02/23  02:00:00,0.844275002349,9.68708221804,0.0,9.32348085341,0.0,0.256706053471,0.256706053471,0.256706053471,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.337215272184
 02/23  03:00:00,0.79762607842,9.89136761824,0.0,9.55301838027,0.0,0.263025975566,0.263025975566,0.263025975566,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.31226907124
 02/23  04:00:00,0.792340638739,10.1572228502,0.0,9.81256552961,0.0,0.270172161142,0.270172161142,0.270172161142,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.318944264739
 02/23  05:00:00,0.79665466138,10.5122811686,0.0,10.0985499259,0.0,0.278046250968,0.278046250968,0.278046250968,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.388989500949
 02/23  06:00:00,0.859337583841,10.8573278334,0.0,10.135313601,0.0,0.279058475703,0.279058475703,0.279058475703,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.694404437153
 02/23  07:00:00,1.05795248979,11.5535859051,0.0,10.2564738455,0.0,0.28239441522,0.28239441522,0.28239441522,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26521165621
 02/23  08:00:00,1.34045390078,11.5430304083,0.0,10.0839781967,0.0,0.277645043399,0.277645043399,0.277645043399,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42515564298
 02/23  09:00:00,1.26092455578,10.9991718111,0.0,9.58478289653,0.0,0.263900557038,0.263900557038,0.263900557038,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38573132375
 02/23  10:00:00,1.10263403062,10.6369351779,0.0,9.35058087559,0.0,0.2574522061,0.2574522061,0.2574522061,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26196437516
 02/23  11:00:00,1.11124616902,11.006425302,0.0,9.8678597081,0.0,0.271694591505,0.271694591505,0.271694591505,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11360205597
 02/23  12:00:00,1.08509515556,9.32855282846,0.0,8.32408608192,0.0,0.229189432621,0.229189432621,0.229189432621,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.979495560509
 02/23  13:00:00,1.04514667326,8.33288685525,0.0,7.43195908365,0.0,0.204626245918,0.204626245918,0.204626245918,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.876377233418
 02/23  14:00:00,1.01173144349,7.84523706823,0.0,7.00547830461,0.0,0.192883829176,0.192883829176,0.192883829176,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.814359281593
 02/23  15:00:00,1.00440400428,7.4191570895,0.0,6.63906520684,0.0,0.182795273008,0.182795273008,0.182795273008,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.753262197951
 02/23  16:00:00,1.06176250295,7.56957511151,0.0,6.78006729105,0.0,0.186677523547,0.186677523547,0.186677523547,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.761186747913
 02/23  17:00:00,1.26546841198,7.59317887295,0.0,6.72441217617,0.0,0.18514515542,0.18514515542,0.18514515542,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.835267831597
 02/23  18:00:00,1.70717046913,9.10258796129,0.0,8.06974658025,0.0,0.222186630691,0.222186630691,0.222186630691,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.99214561355
 02/23  19:00:00,2.0160571029,7.99154730265,0.0,6.81284586807,0.0,0.187580025443,0.187580025443,0.187580025443,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.134518114
 02/23  20:00:00,2.12808873046,7.8518322188,0.0,6.64869093999,0.0,0.18306030106,0.18306030106,0.18306030106,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15753540367
 02/23  21:00:00,2.04933565278,7.86882583971,0.0,6.74899934159,0.0,0.185822120847,0.185822120847,0.185822120847,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07265275373
 02/23  22:00:00,1.87214640575,8.03835813763,0.0,7.02338830495,0.0,0.193376950316,0.193376950316,0.193376950316,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.96889742084
 02/23  23:00:00,1.55723410226,8.4021516615,0.0,7.56190340951,0.0,0.208204040048,0.208204040048,0.208204040048,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.80037848391
 02/23  24:00:00,1.26292515186,8.83548002608,0.0,8.18336118983,0.0,0.225314814092,0.225314814092,0.225314814092,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.61747274966
 02/24  01:00:00,0.955144322642,9.21577463549,0.0,8.76232863365,0.0,0.2412556896,0.2412556896,0.2412556896,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.424788411007
 02/24  02:00:00,0.838806069799,9.48786094043,0.0,9.12485099164,0.0,0.251237120921,0.251237120921,0.251237120921,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.336623856358
 02/24  03:00:00,0.79688310039,9.86437039801,0.0,9.52603365845,0.0,0.262282997535,0.262282997535,0.262282997535,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.312256572832
 02/24  04:00:00,0.790819257055,10.1019317746,0.0,9.75730943883,0.0,0.268650779459,0.268650779459,0.268650779459,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.318909279933
 02/24  05:00:00,0.794629970864,10.4385235615,0.0,10.0250138211,0.0,0.276021560451,0.276021560451,0.276021560451,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.388767998691
 02/24  06:00:00,0.862500159385,10.9719239621,0.0,10.2501773221,0.0,0.282221051248,0.282221051248,0.282221051248,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.694136844718
 02/24  07:00:00,1.05162580803,11.3233982525,0.0,10.0266908099,0.0,0.276067733463,0.276067733463,0.276067733463,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26480703928
 02/24  08:00:00,1.32167640275,10.8604831106,0.0,9.40198553994,0.0,0.258867545362,0.258867545362,0.258867545362,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42460100209
 02/24  09:00:00,1.21906928803,9.47862828045,0.0,8.064613106,0.0,0.222045289282,0.222045289282,0.222045289282,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38535758362
 02/24  10:00:00,1.04017463188,8.36866331152,0.0,7.08207571035,0.0,0.194992807362,0.194992807362,0.194992807362,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26219767398
 02/24  11:00:00,1.0345309212,8.22124021715,0.0,7.08158671399,0.0,0.194979343686,0.194979343686,0.194979343686,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11468996528
 02/24  12:00:00,0.998416120542,6.18205656486,0.0,5.17593155884,0.0,0.142510397608,0.142510397608,0.142510397608,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.981153819989
 02/24  13:00:00,0.959145472261,5.2118047756,0.0,4.30842327278,0.0,0.118625044919,0.118625044919,0.118625044919,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.878830964642
 02/24  14:00:00,0.931598621272,4.9375361005,0.0,4.09508011345,0.0,0.112751006958,0.112751006958,0.112751006958,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.817056505023
 02/24  15:00:00,0.935931915529,4.93538464665,0.0,4.15218108457,0.0,0.114323184257,0.114323184257,0.114323184257,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.756373877365
 02/24  16:00:00,1.00358720318,5.45944803292,0.0,4.66715921501,0.0,0.128502223777,0.128502223777,0.128502223777,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.763967745363
 02/24  17:00:00,1.21968677364,5.93264909842,0.0,5.06163787594,0.0,0.139363517088,0.139363517088,0.139363517088,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.837512357305
 02/24  18:00:00,1.66559936458,7.59428890762,0.0,6.55989750566,0.0,0.180615526146,0.180615526146,0.180615526146,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.993695634465
 02/24  19:00:00,1.98277342395,6.78365489656,0.0,5.60399341133,0.0,0.154296346495,0.154296346495,0.154296346495,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13547816465
 02/24  20:00:00,2.10139256618,6.88341980673,0.0,5.67909488578,0.0,0.156364136779,0.156364136779,0.156364136779,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15871904581
 02/24  21:00:00,2.02746247962,7.07548471615,0.0,5.95457276515,0.0,0.163948947682,0.163948947682,0.163948947682,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07373820661
 02/24  22:00:00,1.85478259752,7.40838369852,0.0,6.39274040482,0.0,0.176013142086,0.176013142086,0.176013142086,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.969570881856
 02/24  23:00:00,1.53729012596,7.67838036331,0.0,6.83754463964,0.0,0.188260063754,0.188260063754,0.188260063754,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.800965955593
 02/24  24:00:00,1.23762615954,7.9173656436,0.0,7.26450996969,0.0,0.200015821778,0.200015821778,0.200015821778,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.618209587314
 02/25  01:00:00,0.934466781709,8.24342569247,0.0,7.77257298958,0.0,0.21400446559,0.21400446559,0.21400446559,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.442195112058
 02/25  02:00:00,0.814478901328,8.47071434631,0.0,8.09794146113,0.0,0.222962928375,0.222962928375,0.222962928375,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.34638679275
 02/25  03:00:00,0.766289147325,8.66561705436,0.0,8.32003184072,0.0,0.229077806044,0.229077806044,0.229077806044,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.319505046906
 02/25  04:00:00,0.758995408076,8.90430320982,0.0,8.55188649646,0.0,0.235461526307,0.235461526307,0.235461526307,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.326703657478
 02/25  05:00:00,0.759686444028,9.08780139894,0.0,8.65886071753,0.0,0.238406878,0.238406878,0.238406878,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.404198939659
 02/25  06:00:00,0.825623002898,9.5260256441,0.0,8.76202037258,0.0,0.24124720216,0.24124720216,0.24124720216,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.736395476246
 02/25  07:00:00,1.02672039967,10.1288502525,0.0,8.7362192637,0.0,0.240536812882,0.240536812882,0.240536812882,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.36073058548
 02/25  08:00:00,1.31408567238,9.93348365341,0.0,8.35771884546,0.0,0.230115453077,0.230115453077,0.230115453077,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.54186823935
 02/25  09:00:00,1.25610299594,9.76883750499,0.0,8.23155312272,0.0,0.226641696304,0.226641696304,0.226641696304,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50862679143
 02/25  10:00:00,1.11118373639,9.42569511593,0.0,8.02558994254,0.0,0.22097085341,0.22097085341,0.22097085341,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.3757152462
 02/25  11:00:00,1.13957375618,10.284357003,0.0,9.04744753005,0.0,0.249105949371,0.249105949371,0.249105949371,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.21194593504
 02/25  12:00:00,1.12329334265,8.89142823106,0.0,7.80505711262,0.0,0.2148988602,0.2148988602,0.2148988602,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.06139993241
 02/25  13:00:00,1.09393652198,8.43900149398,0.0,7.46752849108,0.0,0.205605588542,0.205605588542,0.205605588542,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.94692246472
 02/25  14:00:00,1.0564486283,7.94733130825,0.0,7.04648875085,0.0,0.194012981471,0.194012981471,0.194012981471,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.87544307538
 02/25  15:00:00,1.04493009377,7.52506250131,0.0,6.68993154263,0.0,0.184195790317,0.184195790317,0.184195790317,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.808301273963
 02/25  16:00:00,1.09668351738,7.54640449623,0.0,6.70241733253,0.0,0.184539565126,0.184539565126,0.184539565126,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.815666091148
 02/25  17:00:00,1.3025979897,7.7040185179,0.0,6.76841922016,0.0,0.186356813894,0.186356813894,0.186356813894,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.902100432564
 02/25  18:00:00,1.74469120981,9.26125817484,0.0,8.14851707525,0.0,0.224355441162,0.224355441162,0.224355441162,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.0720453321
 02/25  19:00:00,2.06437524342,8.60324303624,0.0,7.32160554188,0.0,0.201587850426,0.201587850426,0.201587850426,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23745417377
 02/25  20:00:00,2.18440242455,8.76845077162,0.0,7.45022770071,0.0,0.205129240954,0.205129240954,0.205129240954,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27261719578
 02/25  21:00:00,2.1219501355,9.35007542797,0.0,8.12039809362,0.0,0.223581233233,0.223581233233,0.223581233233,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18250358996
 02/25  22:00:00,1.95090097138,9.69710230736,0.0,8.59049911304,0.0,0.236524658476,0.236524658476,0.236524658476,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.06053078248
 02/25  23:00:00,1.62781332619,10.009375988,0.0,9.09771769203,0.0,0.250490052056,0.250490052056,0.250490052056,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.871788527909
 02/25  24:00:00,1.31421823629,10.1782987534,0.0,9.48208887106,0.0,0.26107305319,0.26107305319,0.26107305319,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.661563795783
 02/26  01:00:00,0.995314518267,10.4518476818,0.0,9.98254310561,0.0,0.274852202148,0.274852202148,0.274852202148,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.440646985397
 02/26  02:00:00,0.881004859845,10.8856507768,0.0,10.5141427626,0.0,0.289488886892,0.289488886892,0.289488886892,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.345121921781
 02/26  03:00:00,0.834541353056,11.1430723998,0.0,10.7989298828,0.0,0.297330011774,0.297330011774,0.297330011774,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.318062350252
 02/26  04:00:00,0.823949492552,11.2617997895,0.0,10.910997841,0.0,0.300415610784,0.300415610784,0.300415610784,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.325088892552
 02/26  05:00:00,0.824454292547,11.4384346757,0.0,11.0112080324,0.0,0.30317472652,0.30317472652,0.30317472652,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.402484901559
 02/26  06:00:00,0.890616479829,11.8847302856,0.0,11.1225624384,0.0,0.306240679091,0.306240679091,0.306240679091,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.734558051987
 02/26  07:00:00,1.08732534957,12.327912791,0.0,10.9373714466,0.0,0.301141762776,0.301141762776,0.301141762776,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35864094109
 02/26  08:00:00,1.37515678158,12.1493991332,0.0,10.5758017838,0.0,0.291186562282,0.291186562282,0.291186562282,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53970078087
 02/26  09:00:00,1.30270691545,11.459281609,0.0,9.92419240953,0.0,0.273245615816,0.273245615816,0.273245615816,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50643160862
 02/26  10:00:00,1.14913203511,10.8021720548,0.0,9.40385988096,0.0,0.258919152127,0.258919152127,0.258919152127,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.3739222467
 02/26  11:00:00,1.16823167423,11.3236256572,0.0,10.0882938468,0.0,0.27776386742,0.27776386742,0.27776386742,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.21036827257
 02/26  12:00:00,1.12061366984,8.79244597299,0.0,7.70773226247,0.0,0.212219187385,0.212219187385,0.212219187385,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.05974252448
 02/26  13:00:00,1.07354840574,7.69833401683,0.0,6.72703870227,0.0,0.185217472311,0.185217472311,0.185217472311,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.946744776373
 02/26  14:00:00,1.03448291134,7.14976600581,0.0,6.24870101373,0.0,0.172047264512,0.172047264512,0.172047264512,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.875665510059
