Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/02  06:00:00,0.734903187712,7.29567032008,0.0,6.57735009086,0.0,0.196648954824,0.196648954824,0.196648954824,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.694230028865
 03/02  07:00:00,0.897009508778,8.09914835498,0.0,6.80815813629,0.0,0.203583028376,0.203583028376,0.203583028376,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.26315636116
 03/02  08:00:00,1.09646290081,7.59957285969,0.0,6.14778589225,0.0,0.183665852607,0.183665852607,0.183665852607,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.42221140845
 03/02  09:00:00,1.02276572742,7.39924479595,0.0,5.9907556033,0.0,0.178927409159,0.178927409159,0.178927409159,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.38348476586
 03/02  10:00:00,0.935357745376,7.15861337947,0.0,5.87706914629,0.0,0.175563474216,0.175563474216,0.175563474216,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.260263444
 03/02  11:00:00,0.956541356441,7.56938581271,0.0,6.43500701149,0.0,0.192516253879,0.192516253879,0.192516253879,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.11259752312
 03/02  12:00:00,0.932463760347,6.14157225298,0.0,5.14097156816,0.0,0.153127484632,0.153127484632,0.153127484632,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.978812733533
 03/02  13:00:00,0.887173470982,5.02521189506,0.0,4.12757961112,0.0,0.12282406921,0.12282406921,0.12282406921,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.876211357861
 03/02  14:00:00,0.84154431104,4.16314484168,0.0,3.32584093697,0.0,0.0988949623739,0.0988949623739,0.0988949623739,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.815142255017
 03/02  15:00:00,0.817775434734,3.5394430907,0.0,2.76123511971,0.0,0.0820880282761,0.0820880282761,0.0820880282761,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.754798435574
 03/02  16:00:00,0.851683595624,3.35473968043,0.0,2.56763891264,0.0,0.0763923636858,0.0763923636858,0.0763923636858,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.762389961165
 03/02  17:00:00,1.01210885283,3.42041395373,0.0,2.55460500269,0.0,0.0761327871341,0.0761327871341,0.0761327871341,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.836580397697
 03/02  18:00:00,1.35100039662,4.36121319973,0.0,3.3326029135,0.0,0.0997178177248,0.0997178177248,0.0997178177248,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.993102265145
 03/02  19:00:00,1.62991281433,4.01037602148,0.0,2.83643517178,0.0,0.0844969681235,0.0844969681235,0.0844969681235,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.13538985594
 03/02  20:00:00,1.82016256738,4.35928471778,0.0,3.16114051943,0.0,0.0943702734021,0.0943702734021,0.0943702734021,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.15835199205
 03/02  21:00:00,1.87440371683,4.60514299039,0.0,3.49062614606,0.0,0.104281040163,0.104281040163,0.104281040163,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.07335663497
 03/02  22:00:00,1.72276045315,5.11238890195,0.0,4.10284019817,0.0,0.122698987079,0.122698987079,0.122698987079,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.969349433156
 03/02  23:00:00,1.4258746331,5.469527032,0.0,4.63378296562,0.0,0.138555143908,0.138555143908,0.138555143908,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.800956749357
 03/02  24:00:00,1.14708439592,6.00644164735,0.0,5.35758156994,0.0,0.16026253118,0.16026253118,0.16026253118,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.618630546219
 03/03  01:00:00,0.855647293277,6.5574595402,0.0,6.1060276212,0.0,0.182667738841,0.182667738841,0.182667738841,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.426427492206
 03/03  02:00:00,0.750800845954,7.05021161077,0.0,6.68873076867,0.0,0.20004709373,0.20004709373,0.20004709373,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.338458351451
 03/03  03:00:00,0.712864016346,7.51759821627,0.0,7.18115454,0.0,0.214750937236,0.214750937236,0.214750937236,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313688113049
 03/03  04:00:00,0.709636740474,7.82286412864,0.0,7.48024254941,0.0,0.223646080363,0.223646080363,0.223646080363,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320186328932
 03/03  05:00:00,0.714849070863,8.14850710094,0.0,7.73708257161,0.0,0.231322694729,0.231322694729,0.231322694729,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.389836773603
 03/03  06:00:00,0.772447782433,8.55035623267,0.0,7.83260364913,0.0,0.234193549544,0.234193549544,0.234193549544,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.693662383186
 03/03  07:00:00,0.924594592036,9.02317397975,0.0,7.7334028782,0.0,0.231168111634,0.231168111634,0.231168111634,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.26193724401
 03/03  08:00:00,1.13968631987,9.04383079936,0.0,7.59317519264,0.0,0.226889271668,0.226889271668,0.226889271668,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.42108004773
 03/03  09:00:00,1.04647287616,8.19841160484,0.0,6.79171271796,0.0,0.202634557891,0.202634557891,0.202634557891,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.38169446008
 03/03  10:00:00,0.937754851571,7.24786013926,0.0,5.967830784,0.0,0.177960580411,0.177960580411,0.177960580411,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25874856608
 03/03  11:00:00,0.940648396011,7.0482479923,0.0,5.91461225615,0.0,0.176623293449,0.176623293449,0.176623293449,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.11185445804
 03/03  12:00:00,0.907872068603,5.3256049631,0.0,4.32487031989,0.0,0.128535792888,0.128535792888,0.128535792888,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.97894669192
 03/03  13:00:00,0.864437102498,4.2676716339,0.0,3.36932173819,0.0,0.100087700725,0.100087700725,0.100087700725,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.876928969628
 03/03  14:00:00,0.82447080514,3.59216025559,0.0,2.75420864902,0.0,0.0818214564742,0.0818214564742,0.0818214564742,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.815789956881
 03/03  15:00:00,0.799391836794,2.92514791357,0.0,2.14658590906,0.0,0.063704430336,0.063704430336,0.063704430336,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.755152469094
 03/03  16:00:00,0.833603599869,2.74997429459,0.0,1.9623591332,0.0,0.0583123679306,0.0583123679306,0.0583123679306,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.762904354768
 03/03  17:00:00,0.995033932776,2.84917915518,0.0,1.98300395246,0.0,0.0590578670819,0.0590578670819,0.0590578670819,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.836946649373
 03/03  18:00:00,1.33103238208,3.69502490824,0.0,2.666246778,0.0,0.0797498031858,0.0797498031858,0.0797498031858,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.993270109156
 03/03  19:00:00,1.61639693635,3.55578564662,0.0,2.38154205359,0.0,0.0709810901448,0.0709810901448,0.0709810901448,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.13569259927
 03/03  20:00:00,1.80399768642,3.81892619253,0.0,2.62082992646,0.0,0.078205392439,0.078205392439,0.078205392439,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.15830405978
 03/03  21:00:00,1.85944709241,4.10482203032,0.0,2.99013025641,0.0,0.0893244157404,0.0893244157404,0.0893244157404,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.07353156455
 03/03  22:00:00,1.70686155095,4.58163493247,0.0,3.5718323024,0.0,0.106800084877,0.106800084877,0.106800084877,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.969603359442
 03/03  23:00:00,1.41821971386,5.21116235734,0.0,4.37491311375,0.0,0.130900224665,0.130900224665,0.130900224665,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.801461926567
 03/03  24:00:00,1.13667281129,5.66019911331,0.0,5.01114232989,0.0,0.149850946547,0.149850946547,0.149850946547,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.618827252222
 03/04  01:00:00,0.855523207475,6.35064330011,0.0,5.88195156843,0.0,0.175969969962,0.175969969962,0.175969969962,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.443687304879
 03/04  02:00:00,0.74591926423,6.76736683749,0.0,6.3962562802,0.0,0.191218487932,0.191218487932,0.191218487932,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.34808806665
 03/04  03:00:00,0.707015659435,7.2437158924,0.0,6.90030227664,0.0,0.206291341898,0.206291341898,0.206291341898,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.320658052542
 03/04  04:00:00,0.699001136466,7.43231511766,0.0,7.08225184732,0.0,0.211645072184,0.211645072184,0.211645072184,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.327628020037
 03/04  05:00:00,0.711199381779,7.95189517667,0.0,7.52568199395,0.0,0.22500185003,0.22500185003,0.22500185003,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.404625426992
 03/04  06:00:00,0.765226850316,8.21242937773,0.0,7.45276614496,0.0,0.222875924827,0.222875924827,0.222875924827,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.735573032413
 03/04  07:00:00,0.945517494517,9.46232234719,0.0,8.07791214277,0.0,0.241465501897,0.241465501897,0.241465501897,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.35657634689
 03/04  08:00:00,1.1560656646,9.00548222947,0.0,7.43944815408,0.0,0.222107254479,0.222107254479,0.222107254479,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.5364585164
 03/04  09:00:00,1.06970675512,8.01577358212,0.0,6.48777468269,0.0,0.193431135959,0.193431135959,0.193431135959,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.50299447263
 03/04  10:00:00,0.97159289548,6.98905441393,0.0,5.5964924616,0.0,0.166767565854,0.166767565854,0.166767565854,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.37128116315
 03/04  11:00:00,0.972795166402,6.52299697198,0.0,5.29236657376,0.0,0.157853834551,0.157853834551,0.157853834551,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.20884912012
 03/04  12:00:00,0.94295370411,4.82550210892,0.0,3.74375866962,0.0,0.111128668876,0.111128668876,0.111128668876,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.05995548802
 03/04  13:00:00,0.889420207019,3.57677092034,0.0,2.60826746012,0.0,0.0772602991553,0.0772602991553,0.0772602991553,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.947082534141
 03/04  14:00:00,0.842664006238,2.80466577776,0.0,1.90565647664,0.0,0.0564266250577,0.0564266250577,0.0564266250577,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.876847651429
 03/04  15:00:00,0.811168686849,2.06462953458,0.0,1.23072741801,0.0,0.036355708216,0.036355708216,0.036355708216,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.81049258115
 03/04  16:00:00,0.839674445907,1.76723581727,0.0,0.924635204521,0.0,0.0273242411139,0.0273242411139,0.0273242411139,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.817889806126
 03/04  17:00:00,1.00012787448,1.88509404754,0.0,0.951528903483,0.0,0.0282338895337,0.0282338895337,0.0282338895337,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.904336590711
 03/04  18:00:00,1.31717735533,2.13530658362,0.0,1.0262235663,0.0,0.0305428462211,0.0305428462211,0.0305428462211,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.07357499624
 03/04  19:00:00,1.61110724484,2.33183367919,0.0,1.05344437937,0.0,0.0313810830937,0.0313810830937,0.0313810830937,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.23983830606
 03/04  20:00:00,1.79438764413,2.46623847754,0.0,1.15221779549,0.0,0.0343505959585,0.0343505959585,0.0343505959585,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.27422847576
 03/04  21:00:00,1.85151048896,2.78218061071,0.0,1.55676849628,0.0,0.0465324419712,0.0465324419712,0.0465324419712,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.18425190507
 03/04  22:00:00,1.69862720758,3.20664063937,0.0,2.10351851087,0.0,0.0629588840416,0.0629588840416,0.0629588840416,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.06292285788
 03/04  23:00:00,1.39904522719,3.69656168045,0.0,2.78671736856,0.0,0.0834325260748,0.0834325260748,0.0834325260748,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.875056994863
 03/04  24:00:00,1.09998037409,3.96002988891,0.0,3.26443089246,0.0,0.0976236640126,0.0976236640126,0.0976236640126,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.665369465255
 03/05  01:00:00,0.796369305073,4.37655520544,0.0,3.90659392924,0.0,0.11681606756,0.11681606756,0.11681606756,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.444956849399
 03/05  02:00:00,0.692775717859,4.99016916215,0.0,4.61723605823,0.0,0.13807494156,0.13807494156,0.13807494156,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.349910613279
 03/05  03:00:00,0.639641385725,4.99132243844,0.0,4.64542096216,0.0,0.138917068188,0.138917068188,0.138917068188,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.323145913062
 03/05  04:00:00,0.634285570476,5.27730356248,0.0,4.92555146263,0.0,0.146929506193,0.146929506193,0.146929506193,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.329316849548
 03/05  05:00:00,0.63912385519,5.5497061031,0.0,5.12177289421,0.0,0.152926323441,0.152926323441,0.152926323441,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.406345453172
 03/05  06:00:00,0.700118666786,6.04550787565,0.0,5.28452126969,0.0,0.157767741298,0.157767741298,0.157767741298,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.736896405602
 03/05  07:00:00,0.868855384787,6.90546840655,0.0,5.5199340865,0.0,0.164803392167,0.164803392167,0.164803392167,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.35770046252
 03/05  08:00:00,1.08651248593,6.68136509227,0.0,5.11420543312,0.0,0.152554075812,0.152554075812,0.152554075812,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.53758410016
 03/05  09:00:00,1.0247099807,6.50799600046,0.0,4.97855917898,0.0,0.148434361547,0.148434361547,0.148434361547,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.50443239468
 03/05  10:00:00,0.957992939127,6.52671324441,0.0,5.13311343041,0.0,0.153167609501,0.153167609501,0.153167609501,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.37231902482
 03/05  11:00:00,0.988050732501,7.02407019869,0.0,5.79301977402,0.0,0.17310940065,0.17310940065,0.17310940065,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.20926914656
 03/05  12:00:00,0.99002055472,6.38638967912,0.0,5.30518958707,0.0,0.158195519486,0.158195519486,0.158195519486,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.05941214076
 03/05  13:00:00,0.96984182753,6.25526721314,0.0,5.2882947907,0.0,0.157681919667,0.157681919667,0.157681919667,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.945551496367
 03/05  14:00:00,0.93880150055,6.01183504532,0.0,5.11490357193,0.0,0.15256411937,0.15256411937,0.15256411937,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.874769823699
 03/05  15:00:00,0.931658756299,6.08948809243,0.0,5.25826585415,0.0,0.156845777666,0.156845777666,0.156845777666,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.807812702862
 03/05  16:00:00,0.962729888468,5.88156025474,0.0,5.04214305242,0.0,0.150379683675,0.150379683675,0.150379683675,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.8147063957
 03/05  17:00:00,1.11450769486,5.71510215125,0.0,4.78564580339,0.0,0.14261370992,0.14261370992,0.14261370992,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.900227794518
 03/05  18:00:00,1.44399423896,6.37914579526,0.0,5.2743569308,0.0,0.157359729842,0.157359729842,0.157359729842,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.06928084338
 03/05  19:00:00,1.70944256571,5.63053366662,0.0,4.3571391907,0.0,0.129716403967,0.129716403967,0.129716403967,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.23484348216
 03/05  20:00:00,1.89313766691,5.77468285064,0.0,4.46481323089,0.0,0.133100618743,0.133100618743,0.133100618743,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.27007741345
 03/05  21:00:00,1.93730228484,5.6607312196,0.0,4.43936930509,0.0,0.132324237847,0.132324237847,0.132324237847,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.18020170515
 03/05  22:00:00,1.77889056231,5.89873281073,0.0,4.79916537834,0.0,0.143222238771,0.143222238771,0.143222238771,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.05936816176
 03/05  23:00:00,1.47304296487,6.17923261159,0.0,5.27264789444,0.0,0.157430263756,0.157430263756,0.157430263756,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.871797400123
 03/05  24:00:00,1.17168125933,6.36345812726,0.0,5.67085278444,0.0,0.169324549253,0.169324549253,0.169324549253,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.662375811623
 03/06  01:00:00,0.860275028539,6.72041663033,0.0,6.26970308184,0.0,0.187295474103,0.187295474103,0.187295474103,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.425709121692
 03/06  02:00:00,0.747755972259,6.95793085648,0.0,6.59636032035,0.0,0.197002220036,0.197002220036,0.197002220036,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.338548045484
 03/06  03:00:00,0.696543360239,6.98377083911,0.0,6.64705818042,0.0,0.198430281129,0.198430281129,0.198430281129,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313957095469
 03/06  04:00:00,0.688168605216,7.11474418865,0.0,6.77206499178,0.0,0.202177945106,0.202177945106,0.202177945106,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320243946572
 03/06  05:00:00,0.690013901915,7.32652999615,0.0,6.91513785416,0.0,0.206487525782,0.206487525782,0.206487525782,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.389804386266
 03/06  06:00:00,0.737615917453,7.39761833642,0.0,6.68061060811,0.0,0.199361684565,0.199361684565,0.199361684565,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.69291752795
 03/06  07:00:00,0.889826255728,7.86861263329,0.0,6.58079612447,0.0,0.196399775326,0.196399775326,0.196399775326,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.25998265129
 03/06  08:00:00,1.09121708974,7.43062307064,0.0,5.98217052654,0.0,0.17842004154,0.17842004154,0.17842004154,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.4188769851
 03/06  09:00:00,1.01626144625,7.18670197347,0.0,5.78149724124,0.0,0.17242312798,0.17242312798,0.17242312798,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.38020030543
 03/06  10:00:00,0.929588706729,6.96972986418,0.0,5.69121012055,0.0,0.169794435569,0.169794435569,0.169794435569,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25723895445
 03/06  11:00:00,0.940508464212,7.04243741486,0.0,5.910575932,0.0,0.17648336165,0.17648336165,0.17648336165,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.11008020475
 03/06  12:00:00,0.952847192062,6.8131163188,0.0,5.81372177669,0.0,0.173510916348,0.173510916348,0.173510916348,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.977606590823
 03/06  13:00:00,0.937257290226,6.69039222755,0.0,5.79443306888,0.0,0.172907888454,0.172907888454,0.172907888454,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.874538232594
 03/06  14:00:00,0.90626027941,6.32062814561,0.0,5.48596881711,0.0,0.163610930744,0.163610930744,0.163610930744,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.812497678808
 03/06  15:00:00,0.898565387818,6.23735784683,0.0,5.4623404884,0.0,0.162877981361,0.162877981361,0.162877981361,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.751607823022
 03/06  16:00:00,0.935212668327,6.14468545429,0.0,5.36077190961,0.0,0.159921436389,0.159921436389,0.159921436389,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.759202738059
 03/06  17:00:00,1.09887902207,6.32270345496,0.0,5.46096549184,0.0,0.162902956373,0.162902956373,0.162902956373,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.832509409785
 03/06  18:00:00,1.40654874371,6.22711254238,0.0,5.20319574464,0.0,0.155266164808,0.155266164808,0.155266164808,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.988408776665
 03/06  19:00:00,1.69409394178,6.15821728524,0.0,4.98871843193,0.0,0.148678095568,0.148678095568,0.148678095568,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.13094785956
 03/06  20:00:00,1.8753824859,6.20977214897,0.0,5.01636412871,0.0,0.149590191919,0.149590191919,0.149590191919,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.15361581397
 03/06  21:00:00,1.92319697001,6.24192177603,0.0,5.13163390998,0.0,0.153074293349,0.153074293349,0.153074293349,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06912765668
 03/06  22:00:00,1.76455625745,6.51624435662,0.0,5.51026766344,0.0,0.16449479138,0.16449479138,0.16449479138,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.965777422559
 03/06  23:00:00,1.45998545304,6.61706971425,0.0,5.78409752244,0.0,0.172665963845,0.172665963845,0.172665963845,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.798184874788
 03/06  24:00:00,1.17400387541,6.91430013032,0.0,6.26758376047,0.0,0.187182010672,0.187182010672,0.187182010672,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.616486838655
 03/07  01:00:00,0.87014025592,7.05032774205,0.0,6.59987460072,0.0,0.197160701484,0.197160701484,0.197160701484,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.425448714529
 03/07  02:00:00,0.757643288126,7.28925642154,0.0,6.92815542342,0.0,0.206889535903,0.206889535903,0.206889535903,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.338078507471
 03/07  03:00:00,0.711864130203,7.49307356863,0.0,7.15674957692,0.0,0.213751051092,0.213751051092,0.213751051092,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313568428491
 03/07  04:00:00,0.703905195766,7.63902913231,0.0,7.29647011841,0.0,0.217914535655,0.217914535655,0.217914535655,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.3201237636
 03/07  05:00:00,0.712905355829,8.08894891765,0.0,7.67773769801,0.0,0.229378979695,0.229378979695,0.229378979695,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.389623463925
 03/07  06:00:00,0.764910033851,8.30667635826,0.0,7.59026258431,0.0,0.226655800962,0.226655800962,0.226655800962,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.692323573592
 03/07  07:00:00,0.940762493921,9.56204862714,0.0,8.27516594065,0.0,0.247336013519,0.247336013519,0.247336013519,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.25904882896
 03/07  08:00:00,1.13907536277,9.02468669163,0.0,7.57762093794,0.0,0.226278314567,0.226278314567,0.226278314567,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.41749019469
 03/07  09:00:00,1.0450412201,8.15310630716,0.0,6.74996308874,0.0,0.201202901839,0.201202901839,0.201202901839,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.37813879163
 03/07  10:00:00,0.9376273342,7.24512038718,0.0,5.96811369905,0.0,0.17783306304,0.17783306304,0.17783306304,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25572589895
 03/07  11:00:00,0.939548813123,7.0137062428,0.0,5.88268180842,0.0,0.175523710561,0.175523710561,0.175523710561,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.10924315628
 03/07  12:00:00,0.90877528649,5.35614394059,0.0,4.35744632157,0.0,0.129439010775,0.129439010775,0.129439010775,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.976909667721
 03/07  13:00:00,0.8650900667,4.29008170977,0.0,3.39342085092,0.0,0.100740664927,0.100740664927,0.100740664927,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.875239932773
 03/07  14:00:00,0.828744409873,3.73433951172,0.0,2.89772659079,0.0,0.0860950612074,0.0860950612074,0.0860950612074,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.814451271243
 03/07  15:00:00,0.81368933792,3.4007262284,0.0,2.62382051811,0.0,0.0780019314626,0.0780019314626,0.0780019314626,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.753496174877
 03/07  16:00:00,0.861199886425,3.66703668067,0.0,2.88063734558,0.0,0.085908654487,0.085908654487,0.085908654487,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.761688528466
 03/07  17:00:00,1.0235502197,3.80061177373,0.0,2.93640196654,0.0,0.0875741540026,0.0875741540026,0.0875741540026,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.83498125385
 03/07  18:00:00,1.36288838747,4.75758298194,0.0,3.73168550699,0.0,0.111605808572,0.111605808572,0.111605808572,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.990389453869
 03/07  19:00:00,1.64370221839,4.46961481418,0.0,3.29923263014,0.0,0.0982863721779,0.0982863721779,0.0982863721779,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.13183119028
 03/07  20:00:00,1.8237170244,4.47966279831,0.0,3.2853927173,0.0,0.097924730424,0.097924730424,0.097924730424,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.15447787471
 03/07  21:00:00,1.87425633149,4.60110015414,0.0,3.48990721741,0.0,0.104133654823,0.104133654823,0.104133654823,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.07003272737
 03/07  22:00:00,1.72129291667,5.06342566599,0.0,4.05633802053,0.0,0.121231450597,0.121231450597,0.121231450597,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.966888374843
 03/07  23:00:00,1.42295948283,5.37267016654,0.0,4.53858890661,0.0,0.135639993638,0.135639993638,0.135639993638,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.799293942903
 03/07  24:00:00,1.13766674486,5.69504933405,0.0,5.0470626887,0.0,0.150844880117,0.150844880117,0.150844880117,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.617757114146
 03/08  01:00:00,0.83852301697,5.98967092823,0.0,5.53864834629,0.0,0.165543462534,0.165543462534,0.165543462534,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.426018155137
