Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/02  11:00:00,1.63890187632,8.43096917655,0.0,8.40648032319,0.0,0.21172867265,0.21172867265,0.21172867265,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.600623416548
 02/02  12:00:00,1.51664482648,6.47346932932,0.0,6.44897297325,0.0,0.160312001491,0.160312001491,0.160312001491,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.513431006301
 02/02  13:00:00,1.39820729955,5.04962010526,0.0,5.02553639837,0.0,0.125150623185,0.125150623185,0.125150623185,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.445423891684
 02/02  14:00:00,1.30991866392,3.97417409664,0.0,3.94925758868,0.0,0.099193078677,0.099193078677,0.099193078677,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.405000250605
 02/02  15:00:00,1.2521695642,3.16383059677,0.0,3.13751108159,0.0,0.0795509352577,0.0795509352577,0.0795509352577,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.364879603231
 02/02  16:00:00,1.29947134327,2.7586371079,0.0,2.73085456379,0.0,0.0697308820142,0.0697308820142,0.0697308820142,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369993700209
 02/02  17:00:00,1.54914724123,2.79577223104,0.0,2.76291035062,0.0,0.0710787704108,0.0710787704108,0.0710787704108,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.418388115192
 02/02  18:00:00,2.07902354267,4.09673262854,0.0,4.05681069572,0.0,0.105076107055,0.105076107055,0.105076107055,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.521807504377
 02/02  19:00:00,2.48114517978,3.35511224175,0.0,3.31176907207,0.0,0.0844659592629,0.0844659592629,0.0844659592629,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.617151942969
 02/02  20:00:00,2.60863881644,3.60392753791,0.0,3.55918886372,0.0,0.0905931581818,0.0905931581818,0.0905931581818,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.632572063364
 02/02  21:00:00,2.48406796461,4.03549457986,0.0,3.98921784962,0.0,0.101378207719,0.101378207719,0.101378207719,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.575995261577
 02/02  22:00:00,2.25241478087,4.60851741923,0.0,4.56332107958,0.0,0.115688474798,0.115688474798,0.115688474798,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.507076634267
 02/02  23:00:00,1.83892040258,5.22840764746,0.0,5.18929600759,0.0,0.131194253937,0.131194253937,0.131194253937,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396945958325
 02/02  24:00:00,1.43470838084,5.89938734809,0.0,5.8654000608,0.0,0.147939931359,0.147939931359,0.147939931359,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277865071964
 02/03  01:00:00,1.01524140061,6.68416895449,0.0,6.65605629104,0.0,0.167573266466,0.167573266466,0.167573266466,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.15167576878
 02/03  02:00:00,0.842962523013,6.96305609163,0.0,6.93717173376,0.0,0.174564029152,0.174564029152,0.174564029152,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0942245109275
 02/03  03:00:00,0.78096075401,7.19226540485,0.0,7.16668115548,0.0,0.17935167633,0.17935167633,0.17935167633,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0785586979312
 02/03  04:00:00,0.775260138603,7.28462544753,0.0,7.25940132835,0.0,0.181477783405,0.181477783405,0.181477783405,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0830621360493
 02/03  05:00:00,0.823538759983,7.51919053436,0.0,7.49491925966,0.0,0.187209365438,0.187209365438,0.187209365438,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.12890078401
 02/03  06:00:00,1.08483679982,7.52065279767,0.0,7.49356800581,0.0,0.187421293439,0.187421293439,0.187421293439,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.329461019876
 02/03  07:00:00,1.64551493512,7.37773801553,0.0,7.346444202,0.0,0.183424285438,0.183424285438,0.183424285438,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.703916585139
 02/03  08:00:00,2.02110581893,7.14166063212,0.0,7.10840861066,0.0,0.177091365749,0.177091365749,0.177091365749,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.807240474033
 02/03  09:00:00,1.91242927323,6.3857742234,0.0,6.35766155994,0.0,0.157903321547,0.157903321547,0.157903321547,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.780328141391
 02/03  10:00:00,1.66092707102,5.33383034841,0.0,5.30990419849,0.0,0.131941928689,0.131941928689,0.131941928689,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.698055018809
 02/03  11:00:00,1.55259398548,5.01788361818,0.0,4.99339476483,0.0,0.125510089801,0.125510089801,0.125510089801,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.600534108564
 02/03  12:00:00,1.43639541686,3.21220043529,0.0,3.18770407922,0.0,0.0801382767286,0.0801382767286,0.0801382767286,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.513355321442
 02/03  13:00:00,1.32855178747,2.2158845491,0.0,2.19180084221,0.0,0.0555601810026,0.0555601810026,0.0555601810026,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.445358821783
 02/03  14:00:00,1.25189278519,1.63592506471,0.0,1.61100855675,0.0,0.0412255345244,0.0412255345244,0.0412255345244,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.404941916027
 02/03  15:00:00,1.20122056183,1.14007688897,0.0,1.11375737378,0.0,0.0286539057586,0.0286539057586,0.0286539057586,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.364827630358
 02/03  16:00:00,1.2541519607,0.974813227413,0.0,0.947030683302,0.0,0.0244640429667,0.0244640429667,0.0244640429667,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369941156689
 02/03  17:00:00,1.50512722518,1.07562101813,0.0,1.0427591377,0.0,0.0271187145464,0.0271187145464,0.0271187145464,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.418328154999
 02/03  18:00:00,2.02641598048,2.04732855941,0.0,2.0074066266,0.0,0.0525437779255,0.0525437779255,0.0525437779255,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.521732271318
 02/03  19:00:00,2.43529277967,1.53763023436,0.0,1.49428706468,0.0,0.0387023419829,0.0387023419829,0.0387023419829,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.617063160138
 02/03  20:00:00,2.56011296007,1.67764424957,0.0,1.63290557538,0.0,0.0421578329641,0.0421578329641,0.0421578329641,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.632481532216
 02/03  21:00:00,2.43625448985,2.12483647704,0.0,2.0785597468,0.0,0.0536471832756,0.0536471832756,0.0536471832756,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.575912811255
 02/03  22:00:00,2.20027492851,2.51698436242,0.0,2.47178802277,0.0,0.0636210810471,0.0636210810471,0.0636210810471,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.507004175652
 02/03  23:00:00,1.78861132244,3.189575901,0.0,3.15046426113,0.0,0.0809405050869,0.0809405050869,0.0809405050869,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396890627034
 02/03  24:00:00,1.3843991742,3.84708233259,0.0,3.8130950453,0.0,0.0976673623875,0.0976673623875,0.0976673623875,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277828434301
 02/04  01:00:00,0.986499514635,4.77158734789,0.0,4.74347468443,0.0,0.121204907728,0.121204907728,0.121204907728,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.162728558468
 02/04  02:00:00,0.810715751092,5.24427914955,0.0,5.21839479168,0.0,0.13251845129,0.13251845129,0.13251845129,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.100076292793
 02/04  03:00:00,0.756242530816,5.86415165362,0.0,5.83856740425,0.0,0.147732945493,0.147732945493,0.147732945493,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.0828479671457
 02/04  04:00:00,0.756091529406,6.22588168336,0.0,6.20065756419,0.0,0.156333999175,0.156333999175,0.156333999175,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0876719069098
 02/04  05:00:00,0.813440557198,6.5897048322,0.0,6.56543355751,0.0,0.16500926852,0.16500926852,0.16500926852,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.138331522528
 02/04  06:00:00,1.09463991046,6.64850313279,0.0,6.62141834094,0.0,0.165973816896,0.165973816896,0.165973816896,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.356614914462
 02/04  07:00:00,1.72054034417,7.4345717024,0.0,7.40327788887,0.0,0.185562491214,0.185562491214,0.185562491214,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.766178276191
 02/04  08:00:00,2.10406892506,6.56874478,0.0,6.53549275853,0.0,0.163090556716,0.163090556716,0.163090556716,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.883043027276
 02/04  09:00:00,2.01832524414,6.14297991696,0.0,6.11486725351,0.0,0.152083557633,0.152083557633,0.152083557633,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.859606575326
 02/04  10:00:00,1.76506609212,4.78517454322,0.0,4.7612483933,0.0,0.117941233026,0.117941233026,0.117941233026,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.771163677103
 02/04  11:00:00,1.64808710523,4.29666957225,0.0,4.2721807189,0.0,0.107251097365,0.107251097365,0.107251097365,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.663369991454
 02/04  12:00:00,1.52651354278,2.62639851159,0.0,2.60190215552,0.0,0.0655808095961,0.0655808095961,0.0655808095961,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.565542154975
 02/04  13:00:00,1.40829886697,1.68350000138,0.0,1.6594162945,0.0,0.0422343165951,0.0422343165951,0.0422343165951,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.490621259603
 02/04  14:00:00,1.32094224492,1.09250839792,0.0,1.06759188995,0.0,0.0274156582143,0.0274156582143,0.0274156582143,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.444213219553
 02/04  15:00:00,1.27131825346,0.956518929967,0.0,0.93019941478,0.0,0.0240850619049,0.0240850619049,0.0240850619049,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.400368593668
 02/04  16:00:00,1.3275096354,1.00442984926,0.0,0.976647305152,0.0,0.0254226977466,0.0254226977466,0.0254226977466,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.405281203758
 02/04  17:00:00,1.58473435482,1.0837292844,0.0,1.05086740398,0.0,0.027501343038,0.027501343038,0.027501343038,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.461634736901
 02/04  18:00:00,2.10496310579,1.70567671961,0.0,1.6657547868,0.0,0.0436915356118,0.0436915356118,0.0436915356118,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.573779708719
 02/04  19:00:00,2.5286745984,1.21116625824,0.0,1.16782308856,0.0,0.0303838161563,0.0303838161563,0.0303838161563,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.684453189152
 02/04  20:00:00,2.65836106793,1.23250983941,0.0,1.18777116522,0.0,0.030812232251,0.030812232251,0.030812232251,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.707830486595
 02/04  21:00:00,2.52561620029,1.45025397304,0.0,1.4039772428,0.0,0.0364001655369,0.0364001655369,0.0364001655369,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.647666169108
 02/04  22:00:00,2.27647188977,1.74341686579,0.0,1.69822052614,0.0,0.0439867729448,0.0439867729448,0.0439867729448,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.56722858755
 02/04  23:00:00,1.83588526439,2.07254570013,0.0,2.03343406025,0.0,0.0525997522357,0.0525997522357,0.0525997522357,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.444212109918
 02/04  24:00:00,1.39246141435,2.38353610236,0.0,2.34954881508,0.0,0.0607147884547,0.0607147884547,0.0607147884547,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.307308403043
 02/05  01:00:00,0.936541600974,2.79100149968,0.0,2.76288883622,0.0,0.0712808027462,0.0712808027462,0.0712808027462,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.162694749788
 02/05  02:00:00,0.75596096688,3.0396922537,0.0,3.01380789583,0.0,0.0777820138254,0.0777820138254,0.0777820138254,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.100057946046
 02/05  03:00:00,0.691672259294,3.25331927556,0.0,3.22773502619,0.0,0.0831757690536,0.0831757690536,0.0831757690536,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.0828348720635
 02/05  04:00:00,0.687704816965,3.44167817004,0.0,3.41645405087,0.0,0.0879619280352,0.0879619280352,0.0879619280352,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0876572656094
 02/05  05:00:00,0.738718657776,3.53496555782,0.0,3.51069428313,0.0,0.0903173606057,0.0903173606057,0.0903173606057,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.13830153102
 02/05  06:00:00,1.0228038579,3.69577522368,0.0,3.66869043183,0.0,0.0942316305259,0.0942316305259,0.0942316305259,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.356521048269
 02/05  07:00:00,1.63896783371,4.08938860652,0.0,4.058094793,0.0,0.104204430348,0.104204430348,0.104204430348,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.765963826605
 02/05  08:00:00,2.03577990183,3.74704109294,0.0,3.71378907148,0.0,0.0950534927581,0.0950534927581,0.0950534927581,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.882791068005
 02/05  09:00:00,1.96139144148,3.76809655371,0.0,3.73998389025,0.0,0.0953971747382,0.0953971747382,0.0953971747382,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.859359155554
 02/05  10:00:00,1.74536479103,3.87750466197,0.0,3.85357851205,0.0,0.0984632197462,0.0984632197462,0.0984632197462,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.770940389297
 02/05  11:00:00,1.65962676303,4.66114607356,0.0,4.6366572202,0.0,0.118982829579,0.118982829579,0.118982829579,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.663177917044
 02/05  12:00:00,1.55659954785,3.77655553914,0.0,3.75205918307,0.0,0.0958293550232,0.0958293550232,0.0958293550232,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.565379614616
 02/05  13:00:00,1.45419491869,3.47295819594,0.0,3.44887448906,0.0,0.0882702714858,0.0882702714858,0.0882702714858,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.490481356427
 02/05  14:00:00,1.37564832617,3.2282857205,0.0,3.20336921254,0.0,0.0822467221727,0.0822467221727,0.0822467221727,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.444088236849
 02/05  15:00:00,1.32671358579,3.12346040478,0.0,3.09714088959,0.0,0.0795918944647,0.0795918944647,0.0795918944647,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.400257093431
 02/05  16:00:00,1.37531557573,2.87330657581,0.0,2.8455240317,0.0,0.0733410880802,0.0733410880802,0.0733410880802,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.405168753752
 02/05  17:00:00,1.62443941912,2.6439782904,0.0,2.61111640998,0.0,0.0673355422011,0.0673355422011,0.0673355422011,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.461505602042
 02/05  18:00:00,2.12043305975,2.33888463045,0.0,2.29896269763,0.0,0.0593223571178,0.0593223571178,0.0593223571178,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.573618841176
 02/05  19:00:00,2.56252246075,2.54038776011,0.0,2.49704459043,0.0,0.0644228917553,0.0644228917553,0.0644228917553,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.684261975905
 02/05  20:00:00,2.67274211113,1.79858960454,0.0,1.75385093035,0.0,0.0453900895337,0.0453900895337,0.0453900895337,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.707633672516
 02/05  21:00:00,2.53069137069,1.66739220924,0.0,1.621115479,0.0,0.0416556546769,0.0416556546769,0.0416556546769,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.647485850363
 02/05  22:00:00,2.27568116787,1.72721575953,0.0,1.68201941988,0.0,0.0433538551734,0.0433538551734,0.0433538551734,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.567070783417
 02/05  23:00:00,1.83163287699,1.91729977807,0.0,1.8781881382,0.0,0.0484681720248,0.0484681720248,0.0484681720248,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.444091302724
 02/05  24:00:00,1.39121350515,2.33630552152,0.0,2.30231823424,0.0,0.0595462094583,0.0595462094583,0.0595462094583,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.307229072842
 02/06  01:00:00,0.920368755669,2.84405744685,0.0,2.81594478339,0.0,0.0727920880122,0.0727920880122,0.0727920880122,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151584302294
 02/06  02:00:00,0.747035903582,3.08005977242,0.0,3.05417541455,0.0,0.0786866609521,0.0786866609521,0.0786866609521,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0941752596959
 02/06  03:00:00,0.689519557444,3.44679409426,0.0,3.42120984489,0.0,0.0879457016271,0.0879457016271,0.0879457016271,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0785234760668
 02/06  04:00:00,0.686697641501,3.65012274882,0.0,3.62489862965,0.0,0.0929548693654,0.0929548693654,0.0929548693654,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0830225529871
 02/06  05:00:00,0.7362682905,3.93435678155,0.0,3.91008550685,0.0,0.100019953081,0.100019953081,0.100019953081,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128819726884
 02/06  06:00:00,1.00476057896,4.24479975764,0.0,4.21771496579,0.0,0.107601990647,0.107601990647,0.107601990647,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.329204101807
 02/06  07:00:00,1.5858002467,4.90981793867,0.0,4.87852412514,0.0,0.124296613327,0.124296613327,0.124296613327,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.703329568826
 02/06  08:00:00,1.96619360267,4.85668115538,0.0,4.82342913391,0.0,0.12286474938,0.12286474938,0.12286474938,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.806554874138
 02/06  09:00:00,1.86036843456,4.26301344892,0.0,4.23490078546,0.0,0.106509737622,0.106509737622,0.106509737622,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.779660886645
 02/06  10:00:00,1.62595792068,3.89285327507,0.0,3.86892712515,0.0,0.0975720419922,0.0975720419922,0.0975720419922,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.697455755164
 02/06  11:00:00,1.52022779885,3.7113785296,0.0,3.68688967625,0.0,0.0936584526925,0.0936584526925,0.0936584526925,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.600019559038
 02/06  12:00:00,1.42697705913,2.81601776722,0.0,2.79152141115,0.0,0.0711560041017,0.0711560041017,0.0711560041017,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512919236343
 02/06  13:00:00,1.32111546853,1.91772747515,0.0,1.89364376826,0.0,0.0484986940386,0.0484986940386,0.0484986940386,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444983989806
 02/06  14:00:00,1.24331319655,1.3033621362,0.0,1.27844562824,0.0,0.0329819422204,0.0329819422204,0.0329819422204,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.404605919696
 02/06  15:00:00,1.19615183764,0.945522382848,0.0,0.919202867661,0.0,0.0238845384383,0.0238845384383,0.0238845384383,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.364528273486
 02/06  16:00:00,1.25676528881,1.07523703638,0.0,1.04745449227,0.0,0.0273800455742,0.0273800455742,0.0273800455742,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.36963848219
 02/06  17:00:00,1.50429637883,1.0487523209,0.0,1.01589044047,0.0,0.0266332867512,0.0266332867512,0.0266332867512,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417982736446
 02/06  18:00:00,2.01201259999,1.51047042623,0.0,1.47054849341,0.0,0.0385738000716,0.0385738000716,0.0385738000716,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.521298868673
 02/06  19:00:00,2.41950782929,0.942280194729,0.0,0.898937025049,0.0,0.0234287925397,0.0234287925397,0.0234287925397,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.616551759199
 02/06  20:00:00,2.54012013514,0.91747632016,0.0,0.872737645968,0.0,0.0226864879083,0.0226864879083,0.0226864879083,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631960052346
 02/06  21:00:00,2.41193525744,1.19303177059,0.0,1.14675504036,0.0,0.0298028938109,0.0298028938109,0.0298028938109,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.575437868309
 02/06  22:00:00,2.17044345951,1.36449119678,0.0,1.31929485713,0.0,0.0342070231493,0.0342070231493,0.0342070231493,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.506586764558
 02/06  23:00:00,1.75475327071,1.8691363812,0.0,1.83002474133,0.0,0.047401205805,0.047401205805,0.047401205805,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396571874584
 02/06  24:00:00,1.34605877838,2.33751088631,0.0,2.30352359903,0.0,0.059538026773,0.059538026773,0.059538026773,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277617374091
 02/07  01:00:00,0.920758118461,2.86817424678,0.0,2.84006158332,0.0,0.0732279122415,0.0732279122415,0.0732279122415,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151537840857
 02/07  02:00:00,0.752979840694,3.31876564479,0.0,3.29288128692,0.0,0.084655075768,0.084655075768,0.084655075768,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0941507819925
 02/07  03:00:00,0.697864625942,3.78323242155,0.0,3.75764817218,0.0,0.0963081784001,0.0963081784001,0.0963081784001,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0785060677919
 02/07  04:00:00,0.697527398563,4.08884762657,0.0,4.0636235074,0.0,0.103804129619,0.103804129619,0.103804129619,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0830030497965
 02/07  05:00:00,0.750963546799,4.52732433946,0.0,4.50305306477,0.0,0.114755177764,0.114755177764,0.114755177764,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.1287797585
 02/07  06:00:00,1.01769023786,4.77761012296,0.0,4.75052533111,0.0,0.120658247726,0.120658247726,0.120658247726,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.329077503623
 02/07  07:00:00,1.60137281096,5.55165775088,0.0,5.52036393736,0.0,0.140158403435,0.140158403435,0.140158403435,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.70304034298
 02/07  08:00:00,1.97130991944,5.12537305543,0.0,5.09212103396,0.0,0.128318895936,0.128318895936,0.128318895936,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.806217044357
 02/07  09:00:00,1.85982755943,4.2895564831,0.0,4.26144381964,0.0,0.106297652694,0.106297652694,0.106297652694,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.779332096447
 02/07  10:00:00,1.60642506932,3.17031731905,0.0,3.14639116913,0.0,0.0783344766754,0.0783344766754,0.0783344766754,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.697160469121
 02/07  11:00:00,1.49246874449,2.64803943392,0.0,2.62355058056,0.0,0.0661529350148,0.0661529350148,0.0661529350148,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.599766022359
 02/07  12:00:00,1.38321466185,1.1187562268,0.0,1.09425987074,0.0,0.02760847516,0.02760847516,0.02760847516,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512704367999
 02/07  13:00:00,1.28095403859,0.36047503654,0.0,0.336391329655,0.0,0.00852195619136,0.00852195619136,0.00852195619136,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444799297719
 02/07  14:00:00,1.21002092333,0.0249165079638,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.404295588696
 02/07  15:00:00,1.17174245413,0.0263195151873,0.0,0.0,0.0,0.0,0.0,0.0,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.364003428419
 02/07  16:00:00,1.22873003816,0.0277825441102,0.0,0.0,0.0,0.0,0.0,0.0,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.368983277123
 02/07  17:00:00,1.47696029826,0.032861880422,0.0,0.0,0.0,0.0,0.0,0.0,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417279942634
 02/07  18:00:00,1.97537541691,0.13067835292,0.0,0.090756420106,0.0,0.0023110671368,0.0023110671368,0.0023110671368,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.520924418531
 02/07  19:00:00,2.39563611441,0.0433431696799,0.0,0.0,0.0,0.0,0.0,0.0,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.616108836861
 02/07  20:00:00,2.51707133009,0.044738674191,0.0,0.0,0.0,0.0,0.0,0.0,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631597735205
 02/07  21:00:00,2.38895890301,0.321510377823,0.0,0.275233647585,0.0,0.00706062723133,0.00706062723133,0.00706062723133,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.575203780457
 02/07  22:00:00,2.15335109656,0.71542303422,0.0,0.670226694571,0.0,0.0173203478073,0.0173203478073,0.0173203478073,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.50638107695
 02/07  23:00:00,1.74084253619,1.33510659559,0.0,1.29599495571,0.0,0.0336475385561,0.0336475385561,0.0336475385561,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396414807322
 02/07  24:00:00,1.33628803767,1.95719805779,0.0,1.92321077051,0.0,0.0498712905298,0.0498712905298,0.0498712905298,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277513369626
 02/08  01:00:00,0.91130889926,2.49701169344,0.0,2.46889902999,0.0,0.0638331261853,0.0638331261853,0.0638331261853,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151483407712
 02/08  02:00:00,0.740457168133,2.82390486916,0.0,2.79802051129,0.0,0.0721608760488,0.0721608760488,0.0721608760488,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0941223091504
 02/08  03:00:00,0.679777160332,3.07239312376,0.0,3.04680887439,0.0,0.0782409493174,0.0782409493174,0.0782409493174,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0784858312645
 02/08  04:00:00,0.676672730294,3.26276258214,0.0,3.23753846297,0.0,0.0829721552986,0.0829721552986,0.0829721552986,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0829803558474
 02/08  05:00:00,0.722614805211,3.40180256157,0.0,3.37753128688,0.0,0.0864528730281,0.0864528730281,0.0864528730281,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128733321648
