Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/01  21:00:00,2.30568221274,1.15885969142,0.0,1.11848214816,0.0,0.0291755090131,0.0291755090131,0.0291755090131,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.560744290511
 03/01  22:00:00,2.07892771817,1.2841943922,0.0,1.24475951532,0.0,0.0324495520857,0.0324495520857,0.0324495520857,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.493673097398
 03/01  23:00:00,1.67813769455,1.60475478317,0.0,1.57062895097,0.0,0.0409489750629,0.0409489750629,0.0409489750629,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.386710444357
 03/01  24:00:00,1.28134935624,1.98513749358,0.0,1.95548278039,0.0,0.0509938091229,0.0509938091229,0.0509938091229,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.271087642813
 03/02  01:00:00,0.864670698619,2.3360880236,0.0,2.31155905885,0.0,0.0602573318265,0.0602573318265,0.0602573318265,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.148326832284
 03/02  02:00:00,0.697391225602,2.58226545492,0.0,2.55968073957,0.0,0.0666080048577,0.0666080048577,0.0666080048577,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0925095942301
 03/02  03:00:00,0.63719691173,2.80886439153,0.0,2.78654152795,0.0,0.072362106015,0.072362106015,0.072362106015,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0773441766749
 03/02  04:00:00,0.633254755787,2.95567413823,0.0,2.93366549678,0.0,0.0760946563674,0.0760946563674,0.0760946563674,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0817033590632
 03/02  05:00:00,0.678026767503,3.05891179918,0.0,3.03773453711,0.0,0.0786752003074,0.0786752003074,0.0786752003074,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.126124874354
 03/02  06:00:00,0.926409459739,3.06823152756,0.0,3.04459940513,0.0,0.0787650204419,0.0787650204419,0.0787650204419,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.32067885084
 03/02  07:00:00,1.43852980756,2.96648992476,0.0,2.93918533122,0.0,0.0759491333237,0.0759491333237,0.0759491333237,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.683856069324
 03/02  08:00:00,1.758530042,3.21261184767,0.0,3.18359867132,0.0,0.0821603123474,0.0821603123474,0.0821603123474,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.783810319312
 03/02  09:00:00,1.6590301567,2.9034380775,0.0,2.87890911274,0.0,0.0742626169288,0.0742626169288,0.0742626169288,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.757524926204
 03/02  10:00:00,1.48575684621,2.33366642111,0.0,2.31279028857,0.0,0.0594937377016,0.0594937377016,0.0594937377016,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.677575619892
 03/02  11:00:00,1.39428461643,2.24648445122,0.0,2.22511734661,0.0,0.0576627277724,0.0576627277724,0.0576627277724,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.582949956455
 03/02  12:00:00,1.29723146191,1.166445663,0.0,1.1450720121,0.0,0.0297974672513,0.0297974672513,0.0297974672513,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.498452733686
 03/02  13:00:00,1.20200105533,0.606579861358,0.0,0.585566256643,0.0,0.0153559267463,0.0153559267463,0.0153559267463,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.432549300563
 03/02  14:00:00,1.12999158544,0.186274348245,0.0,0.164534104862,0.0,0.00434101989056,0.00434101989056,0.00434101989056,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.393459516991
 03/02  15:00:00,1.08076579475,0.0715486408242,0.0,0.0485842404066,0.0,0.00128434413123,0.00128434413123,0.00128434413123,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.354597243624
 03/02  16:00:00,1.12353537117,0.0395020151063,0.0,0.0152610872995,0.0,0.00040426394194,0.00040426394194,0.00040426394194,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.35959735375
 03/02  17:00:00,1.32808191179,0.0651574687128,0.0,0.0364846996624,0.0,0.000966924909243,0.000966924909243,0.000966924909243,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.406523587657
 03/02  18:00:00,1.74454446947,0.423131416053,0.0,0.388298584063,0.0,0.0103018190041,0.0103018190041,0.0103018190041,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.506918559066
 03/02  19:00:00,2.10916110206,0.103649160261,0.0,0.0658312180679,0.0,0.00174292145846,0.00174292145846,0.00174292145846,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.599586464446
 03/02  20:00:00,2.29368914767,0.199479018057,0.0,0.160443465124,0.0,0.00424568717277,0.00424568717277,0.00424568717277,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.614660169511
 03/02  21:00:00,2.28729445489,0.488319547534,0.0,0.447942004268,0.0,0.0118502834256,0.0118502834256,0.0118502834256,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.559681758246
 03/02  22:00:00,2.06855220935,0.911398805279,0.0,0.871963928393,0.0,0.0230078659285,0.0230078659285,0.0230078659285,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.492739274739
 03/02  23:00:00,1.67388374036,1.45833437746,0.0,1.42420854525,0.0,0.0374081017692,0.0374081017692,0.0374081017692,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.385997363457
 03/02  24:00:00,1.28361720663,2.08583310944,0.0,2.05617839625,0.0,0.0537337928896,0.0537337928896,0.0537337928896,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.270615509437
 03/03  01:00:00,0.870794033148,2.58755050104,0.0,2.56302153629,0.0,0.0666092828677,0.0666092828677,0.0666092828677,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.148098215772
 03/03  02:00:00,0.710456144725,3.10678591459,0.0,3.08420119924,0.0,0.0797890488142,0.0797890488142,0.0797890488142,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0923934693972
 03/03  03:00:00,0.654496163093,3.50563224982,0.0,3.48330938624,0.0,0.0897434747765,0.0897434747765,0.0897434747765,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0772620592758
 03/03  04:00:00,0.65344911739,3.77722519222,0.0,3.75521655077,0.0,0.0963808236734,0.0963808236734,0.0963808236734,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0816115533598
 03/03  05:00:00,0.69927051798,3.92682370628,0.0,3.90564644421,0.0,0.10010640718,0.10010640718,0.10010640718,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.125937417958
 03/03  06:00:00,0.949454873779,4.03297780555,0.0,4.00934568311,0.0,0.102403305457,0.102403305457,0.102403305457,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.320085979865
 03/03  07:00:00,1.46326363283,4.02443125439,0.0,3.99712666085,0.0,0.102037154698,0.102037154698,0.102037154698,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.682501873227
 03/03  08:00:00,1.7714523916,3.82331225604,0.0,3.79429907968,0.0,0.0966643268302,0.0966643268302,0.0966643268302,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.782228654427
 03/03  09:00:00,1.67048992577,3.44951432346,0.0,3.42498535871,0.0,0.0872617290069,0.0872617290069,0.0872617290069,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.755985583201
 03/03  10:00:00,1.49733252918,2.85473321501,0.0,2.83385708248,0.0,0.0724518892213,0.0724518892213,0.0724518892213,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.676193151347
 03/03  11:00:00,1.40431849545,2.68841955587,0.0,2.66705245126,0.0,0.0688836259728,0.0688836259728,0.0688836259728,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.581762937273
 03/03  12:00:00,1.30286715806,1.42951474274,0.0,1.40814109184,0.0,0.0364391630095,0.0364391630095,0.0364391630095,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.497446734071
 03/03  13:00:00,1.20356166932,0.70336967397,0.0,0.682356069255,0.0,0.0177812526618,0.0177812526618,0.0177812526618,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.431684588636
 03/03  14:00:00,1.13023038133,0.225709190622,0.0,0.203968947239,0.0,0.00535494099809,0.00535494099809,0.00535494099809,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.392684391773
 03/03  15:00:00,1.0785469273,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.353662720311
 03/03  16:00:00,1.12205956303,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.35852580955
 03/03  17:00:00,1.32575465471,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.405163255487
 03/03  18:00:00,1.73264783104,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.505323739638
 03/03  19:00:00,2.10544848591,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.59761676975
 03/03  20:00:00,2.28741795127,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.612634660283
 03/03  21:00:00,2.27369422907,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.557931815847
 03/03  22:00:00,2.04422247657,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.491417407885
 03/03  23:00:00,1.6383739541,0.13800883962,0.0,0.103883007415,0.0,0.00274134646488,0.00274134646488,0.00274134646488,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.385154332504
 03/03  24:00:00,1.24694338957,0.693484801472,0.0,0.663830088276,0.0,0.0175469444044,0.0175469444044,0.0175469444044,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.270128540858
 03/04  01:00:00,0.852855070378,1.22481756443,0.0,1.20028859968,0.0,0.0316517559474,0.0316517559474,0.0316517559474,0.152249154704,0.0327985060931,0.104853078911,0.356115477877,0.158543096845
 03/04  02:00:00,0.685020450462,1.73247365813,0.0,1.70988894278,0.0,0.0448819391565,0.0448819391565,0.0448819391565,0.0903979231577,0.0194741103112,0.0878160666328,0.327888550488,0.0979178607159
 03/04  03:00:00,0.628244059061,2.19680232694,0.0,2.17447946336,0.0,0.0568222043753,0.0568222043753,0.0568222043753,0.0618512235796,0.0133243957819,0.074195304001,0.324086944105,0.0813199872183
 03/04  04:00:00,0.626655571836,2.47479167685,0.0,2.4527830354,0.0,0.0638637319882,0.0638637319882,0.0638637319882,0.0618512235796,0.0133243957819,0.0654775087209,0.319525016446,0.0859696953192
 03/04  05:00:00,0.679272495642,2.65941876484,0.0,2.63824150277,0.0,0.0685212398727,0.0685212398727,0.0685212398727,0.0618512235796,0.0133243957819,0.0766233129137,0.307454916182,0.134853407312
 03/04  06:00:00,0.946838823533,2.72724929609,0.0,2.70361717365,0.0,0.0700331082432,0.0700331082432,0.0700331082432,0.0666090081704,0.0143493487755,0.0903649480936,0.343094976018,0.345743434232
 03/04  07:00:00,1.50020163622,2.71545895658,0.0,2.68815436304,0.0,0.0695041421833,0.0695041421833,0.0695041421833,0.104671308796,0.0225489761569,0.149073326641,0.396412505532,0.741347376908
 03/04  08:00:00,1.83198155985,2.52368975098,0.0,2.49467657462,0.0,0.0643929520587,0.0643929520587,0.0643929520587,0.185553694638,0.0399731873457,0.235331903097,0.421217987177,0.85386783553
 03/04  09:00:00,1.75199821029,2.40127289544,0.0,2.37674393068,0.0,0.0613632504847,0.0613632504847,0.0613632504847,0.147491386046,0.0317735565319,0.307655494001,0.356115477877,0.830955045345
 03/04  10:00:00,1.59601054017,2.22392911899,0.0,2.20305298645,0.0,0.0569854141708,0.0569854141708,0.0569854141708,0.0761245853185,0.016399256479,0.381467636441,0.303083068842,0.745306578918
 03/04  11:00:00,1.50768015375,2.40377586421,0.0,2.38240875961,0.0,0.0619585103471,0.0619585103471,0.0619585103471,0.0618512235796,0.0133243957819,0.402557461323,0.310211080809,0.64113348191
 03/04  12:00:00,1.40802045009,1.55376894157,0.0,1.53239529066,0.0,0.039828897322,0.039828897322,0.039828897322,0.0618512235796,0.0133243957819,0.419344280164,0.310306120969,0.546721532274
 03/04  13:00:00,1.30079003712,0.959324721164,0.0,0.938311116449,0.0,0.0244631398463,0.0244631398463,0.0244631398463,0.0618512235796,0.0133243957819,0.405007802557,0.305078912193,0.474420563165
 03/04  14:00:00,1.20864217759,0.141431875206,0.0,0.119691631824,0.0,0.00312290860032,0.00312290860032,0.00312290860032,0.0618512235796,0.0133243957819,0.368331091807,0.315628369904,0.429740187913
 03/04  15:00:00,1.15110785297,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.338789280063,0.333400879742,0.387098073804
 03/04  16:00:00,1.1921678416,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.345273911264,0.351933710857,0.391575115268
 03/04  17:00:00,1.40242468117,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.390586416417,0.41627589888,0.4459153627
 03/04  18:00:00,1.8166733661,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.47431730908,0.505708689028,0.553997344488
 03/04  19:00:00,2.20308665642,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.431787154716,0.549047001788,0.660944624722
 03/04  20:00:00,2.39256714215,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.356555128611,0.566724471466,0.683539096973
 03/04  21:00:00,2.37592708213,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.680363467342,0.146568353601,0.320834258427,0.586207704176,0.625309298588
 03/04  22:00:00,2.13600755324,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.570934389888,0.122994427883,0.305317187182,0.572521921199,0.547595627089
 03/04  23:00:00,1.70780348829,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.4282007725,0.092245820912,0.246236541847,0.495444351795,0.429032001232
 03/04  24:00:00,1.27190513106,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.29974054075,0.064572079787,0.16331420629,0.430531922814,0.297102381418
 03/05  01:00:00,0.82043741462,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.152249154704,0.0327985060931,0.104853078911,0.356115477877,0.157777197035
 03/05  02:00:00,0.647034413314,0.294108666204,0.0,0.271523950856,0.0,0.00712229226774,0.00712229226774,0.00712229226774,0.0903979231577,0.0194741103112,0.0878160666328,0.327888550488,0.0976914704564
 03/05  03:00:00,0.590507712735,0.751706186868,0.0,0.729383323292,0.0,0.0191827439231,0.0191827439231,0.0191827439231,0.0618512235796,0.0133243957819,0.074195304001,0.324086944105,0.0812231013447
 03/05  04:00:00,0.592842500322,1.16938179438,0.0,1.14737315293,0.0,0.0301585129391,0.0301585129391,0.0301585129391,0.0618512235796,0.0133243957819,0.0654775087209,0.319525016446,0.085861842854
 03/05  05:00:00,0.653755266601,1.66979147754,0.0,1.64861421547,0.0,0.0432243005057,0.0432243005057,0.0432243005057,0.0618512235796,0.0133243957819,0.0766233129137,0.307454916182,0.134633117639
 03/05  06:00:00,0.924120836176,1.86281931473,0.0,1.83918719229,0.0,0.0480035467,0.0480035467,0.0480035467,0.0666090081704,0.0143493487755,0.0903649480936,0.343094976018,0.345055008419
 03/05  07:00:00,1.48632175654,2.22468000552,0.0,2.19737541198,0.0,0.0571966215084,0.0571966215084,0.0571966215084,0.104671308796,0.0225489761569,0.149073326641,0.396412505532,0.739775017902
 03/05  08:00:00,1.82511921953,2.31227409504,0.0,2.28326091868,0.0,0.0593780619653,0.0593780619653,0.0593780619653,0.185553694638,0.0399731873457,0.235331903097,0.421217987177,0.852020385302
 03/05  09:00:00,1.74301474584,2.11849331755,0.0,2.09396435279,0.0,0.0541940765978,0.0541940765978,0.0541940765978,0.147491386046,0.0317735565319,0.307655494001,0.356115477877,0.829140754787
 03/05  10:00:00,1.59061841907,2.07871269347,0.0,2.05783656094,0.0,0.0532306328623,0.0532306328623,0.0532306328623,0.0761245853185,0.016399256479,0.381467636441,0.303083068842,0.743669239123
 03/05  11:00:00,1.49816259851,2.09673728303,0.0,2.07537017842,0.0,0.053849022174,0.053849022174,0.053849022174,0.0618512235796,0.0133243957819,0.402557461323,0.310211080809,0.639725414843
 03/05  12:00:00,1.39744567839,1.1960986798,0.0,1.17472502889,0.0,0.0304458821892,0.0304458821892,0.0304458821892,0.0618512235796,0.0133243957819,0.419344280164,0.310306120969,0.545529775711
 03/05  13:00:00,1.29288566882,0.696423631705,0.0,0.67541002699,0.0,0.0175846359686,0.0175846359686,0.0175846359686,0.0618512235796,0.0133243957819,0.405007802557,0.305078912193,0.47339469874
 03/05  14:00:00,1.21077517811,0.257804403033,0.0,0.236064159651,0.0,0.00617237864359,0.00617237864359,0.00617237864359,0.0618512235796,0.0133243957819,0.368331091807,0.315628369904,0.428823718392
 03/05  15:00:00,1.1505135352,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.338789280063,0.333400879742,0.386503756032
 03/05  16:00:00,1.19184168947,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.345273911264,0.351933710857,0.391248963135
 03/05  17:00:00,1.40193365262,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.390586416417,0.41627589888,0.445424334148
 03/05  18:00:00,1.81647904077,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.47431730908,0.505708689028,0.553803019158
 03/05  19:00:00,2.20283550476,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.431787154716,0.549047001788,0.66069347306
 03/05  20:00:00,2.39242629023,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.356555128611,0.566724471466,0.683398245052
 03/05  21:00:00,2.37764081118,0.100380043557,0.0,0.0600025002911,0.0,0.00157424210261,0.00157424210261,0.00157424210261,0.680363467342,0.146568353601,0.320834258427,0.586207704176,0.625448785534
 03/05  22:00:00,2.15192175397,0.636071346563,0.0,0.596636469677,0.0,0.0157123291376,0.0157123291376,0.0157123291376,0.570934389888,0.122994427883,0.305317187182,0.572521921199,0.547797498681
 03/05  23:00:00,1.74091244142,1.28134295332,0.0,1.24721712111,0.0,0.0328043301901,0.0328043301901,0.0328043301901,0.4282007725,0.092245820912,0.246236541847,0.495444351795,0.429336624172
 03/05  24:00:00,1.32304853993,1.96673761708,0.0,1.93708290389,0.0,0.0507056426645,0.0507056426645,0.0507056426645,0.29974054075,0.064572079787,0.16331420629,0.430531922814,0.297540147628
 03/06  01:00:00,0.871865931623,2.65201314902,0.0,2.62748418427,0.0,0.0684084556493,0.0684084556493,0.0684084556493,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.147370941465
 03/06  02:00:00,0.713114980063,3.21948527629,0.0,3.19690056094,0.0,0.0828170442857,0.0828170442857,0.0828170442857,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.092024309263
 03/06  03:00:00,0.658633718284,3.67114799187,0.0,3.6488251283,0.0,0.0941420629218,0.0941420629218,0.0941420629218,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0770010263219
 03/06  04:00:00,0.66120251109,4.08275253327,0.0,4.06074389182,0.0,0.104426013841,0.104426013841,0.104426013841,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0813197568918
 03/06  05:00:00,0.712271759036,4.45447760526,0.0,4.43330034319,0.0,0.113703438222,0.113703438222,0.113703438222,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.125341627972
 03/06  06:00:00,0.964901828906,4.70459812106,0.0,4.68096599862,0.0,0.119734675829,0.119734675829,0.119734675829,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.31820156462
 03/06  07:00:00,1.49006859247,5.23774812061,0.0,5.21044352707,0.0,0.133146429546,0.133146429546,0.133146429546,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.678197558017
 03/06  08:00:00,1.80524177819,5.33065204801,0.0,5.30163887166,0.0,0.135481110163,0.135481110163,0.135481110163,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.777201257685
 03/06  09:00:00,1.69705230744,4.7171278262,0.0,4.69259886145,0.0,0.11871698585,0.11871698585,0.11871698585,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.751092708028
 03/06  10:00:00,1.5171366838,3.84146348121,0.0,3.82058734867,0.0,0.0966502910174,0.0966502910174,0.0966502910174,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.67179890417
 03/06  11:00:00,1.42253742322,3.57116780316,0.0,3.54980069855,0.0,0.0908755631272,0.0908755631272,0.0908755631272,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.577989927893
 03/06  12:00:00,1.31637395561,2.08879458371,0.0,2.06742093281,0.0,0.053143585349,0.053143585349,0.053143585349,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.494249109282
 03/06  13:00:00,1.21242750889,1.15335808337,0.0,1.13234447865,0.0,0.0293956188365,0.0293956188365,0.0293956188365,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.428936062038
 03/06  14:00:00,1.13456573529,0.484639517495,0.0,0.462899274112,0.0,0.0121540659423,0.0121540659423,0.0121540659423,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.390220620793
 03/06  15:00:00,1.07652179027,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.351637583276
 03/06  16:00:00,1.11992752875,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.356393775275
 03/06  17:00:00,1.32330506331,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.402713664089
 03/06  18:00:00,1.72958640916,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.502262317759
 03/06  19:00:00,2.10185610762,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.594024391467
 03/06  20:00:00,2.28374101814,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.608957727157
 03/06  21:00:00,2.27042885516,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.554666441936
 03/06  22:00:00,2.04163740616,0.0466495356864,0.0,0.00721465880068,0.0,0.000191273858694,0.000191273858694,0.000191273858694,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.488641063621
 03/06  23:00:00,1.64898745868,0.621053542048,0.0,0.586927709843,0.0,0.0155845946384,0.0155845946384,0.0155845946384,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.382924588915
 03/06  24:00:00,1.26109919782,1.28732715821,0.0,1.25767244501,0.0,0.0332503826513,0.0332503826513,0.0332503826513,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.26858091086
 03/07  01:00:00,0.855031082433,1.99740541737,0.0,1.97287645261,0.0,0.0518296260187,0.0518296260187,0.0518296260187,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.147114921906
 03/07  02:00:00,0.697823655793,2.61465610998,0.0,2.59207139463,0.0,0.067655627271,0.067655627271,0.067655627271,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0918944020079
 03/07  03:00:00,0.645194292685,3.1329298566,0.0,3.11060699302,0.0,0.0807944723231,0.0807944723231,0.0807944723231,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0769091913216
 03/07  04:00:00,0.648264045396,3.56224181035,0.0,3.5402331689,0.0,0.0915902103091,0.0915902103091,0.0915902103091,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0812170947306
 03/07  05:00:00,0.699397070821,3.93854485777,0.0,3.91736759569,0.0,0.10103836496,0.10103836496,0.10103836496,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.12513201302
 03/07  06:00:00,0.951927494697,4.19809399158,0.0,4.17446186915,0.0,0.107423208403,0.107423208403,0.107423208403,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.317538697838
 03/07  07:00:00,1.47472088128,4.67067312799,0.0,4.64336853445,0.0,0.119312727015,0.119312727015,0.119312727015,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.676683549353
 03/07  08:00:00,1.78864354536,4.72471291857,0.0,4.69569974221,0.0,0.120651153954,0.120651153954,0.120651153954,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.775432981066
 03/07  09:00:00,1.68630050498,4.32296259623,0.0,4.29843363147,0.0,0.10968614714,0.10968614714,0.10968614714,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.749371744273
 03/07  10:00:00,1.51040715305,3.60680698785,0.0,3.58593085531,0.0,0.0914663543707,0.0914663543707,0.0914663543707,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.670253310069
 03/07  11:00:00,1.42173854024,3.56986792331,0.0,3.5485008187,0.0,0.0914037668532,0.0914037668532,0.0914037668532,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.576662841179
 03/07  12:00:00,1.32318544114,2.38780209883,0.0,2.36642844793,0.0,0.0610797746319,0.0610797746319,0.0610797746319,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.493124405528
 03/07  13:00:00,1.22657464326,1.73429441504,0.0,1.71328081032,0.0,0.0445094901922,0.0445094901922,0.0445094901922,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.427969325046
 03/07  14:00:00,1.15350309696,1.2445030908,0.0,1.22276284742,0.0,0.0319580055305,0.0319580055305,0.0319580055305,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.389354042871
 03/07  15:00:00,1.09534849339,0.766589121831,0.0,0.743624721414,0.0,0.0195248678076,0.0195248678076,0.0195248678076,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.35093941859
 03/07  16:00:00,1.1334186152,0.554557646533,0.0,0.530316718726,0.0,0.0139858856117,0.0139858856117,0.0139858856117,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.35589897611
 03/07  17:00:00,1.33112309812,0.339852858782,0.0,0.311180089731,0.0,0.00822877858486,0.00822877858486,0.00822877858486,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.402302920314
