Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/29  07:00:00,1.32168912177,0.360940621239,0.0,0.333636027698,0.0,0.0085079828756,0.0085079828756,0.0085079828756,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.634456533984
 03/29  08:00:00,1.63209879452,0.556914944954,0.0,0.527901768599,0.0,0.0134263982606,0.0134263982606,0.0134263982606,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.726112985924
 03/29  09:00:00,1.53951947143,0.454060252842,0.0,0.429531288086,0.0,0.0109054109946,0.0109054109946,0.0109054109946,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.701371446869
 03/29  10:00:00,1.38320841252,0.311951499772,0.0,0.291075367238,0.0,0.00737631053041,0.00737631053041,0.00737631053041,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.627144613378
 03/29  11:00:00,1.29914473722,0.250987532106,0.0,0.229620427499,0.0,0.00582422329454,0.00582422329454,0.00582422329454,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.539648581722
 03/29  12:00:00,1.23059288715,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.461611626172
 03/29  13:00:00,1.15489788115,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.400802053127
 03/29  14:00:00,1.09712204911,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.364931000553
 03/29  15:00:00,1.05375618708,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.328871980091
 03/29  16:00:00,1.09700746916,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.333473715677
 03/29  17:00:00,1.29727414857,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.376682749347
 03/29  18:00:00,1.69708566595,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.469761574553
 03/29  19:00:00,2.06349504295,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.555663326792
 03/29  20:00:00,2.24459732669,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.569814035706
 03/29  21:00:00,2.23458095578,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.518818542561
 03/29  22:00:00,2.00961962458,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.456814555897
 03/29  23:00:00,1.60912984553,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.358651570402
 03/29  24:00:00,1.21180358694,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.252535682629
 03/30  01:00:00,0.807351431227,0.484395872473,0.0,0.459866907716,0.0,0.0117001492552,0.0117001492552,0.0117001492552,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.139564747464
 03/30  02:00:00,0.647615948793,0.858109566184,0.0,0.835524850836,0.0,0.0212690885348,0.0212690885348,0.0212690885348,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0880732337441
 03/30  03:00:00,0.590155180896,1.14322207311,0.0,1.12089920954,0.0,0.0284555855907,0.0284555855907,0.0284555855907,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0742089662646
 03/30  04:00:00,0.587190872663,1.34817092968,0.0,1.32616228823,0.0,0.033534931797,0.033534931797,0.033534931797,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0781992005091
 03/30  05:00:00,0.630661143735,1.5466116998,0.0,1.52543443773,0.0,0.0384632563725,0.0384632563725,0.0384632563725,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.118971194521
 03/30  06:00:00,0.86615432864,1.6582738947,0.0,1.63464177226,0.0,0.0411323614741,0.0411323614741,0.0411323614741,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.298056378709
 03/30  07:00:00,1.35359220581,1.72695198285,0.0,1.6996473893,0.0,0.0426835140306,0.0426835140306,0.0426835140306,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.632184086873
 03/30  08:00:00,1.65174761384,1.45573091311,0.0,1.42671773676,0.0,0.0357293707016,0.0357293707016,0.0357293707016,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.723458832798
 03/30  09:00:00,1.55812540213,1.30600446205,0.0,1.28147549729,0.0,0.0320944738102,0.0320944738102,0.0320944738102,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.698788314759
 03/30  10:00:00,1.39462332402,0.864131497005,0.0,0.843255364471,0.0,0.0211111130383,0.0211111130383,0.0211111130383,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.624824722368
 03/30  11:00:00,1.30305002242,0.488046692785,0.0,0.466679588178,0.0,0.0117214275466,0.0117214275466,0.0117214275466,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.537656662667
 03/30  12:00:00,1.22902214224,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.460040881266
 03/30  13:00:00,1.15321978984,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.399123961824
 03/30  14:00:00,1.09538032292,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.363189274358
 03/30  15:00:00,1.05223347486,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.327349267868
 03/30  16:00:00,1.09527694262,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.331743189139
 03/30  17:00:00,1.29531818547,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.374726786248
 03/30  18:00:00,1.69470469092,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.467380599518
 03/30  19:00:00,2.06097573808,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.553144021918
 03/30  20:00:00,2.24227729794,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.567494006956
 03/30  21:00:00,2.23270951435,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.516947101129
 03/30  22:00:00,2.00842683915,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.455621770467
 03/30  23:00:00,1.61007663431,0.105817202214,0.0,0.0716913700082,0.0,0.00180773592207,0.00180773592207,0.00180773592207,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.357790623255
 03/30  24:00:00,1.22972873819,0.756110732121,0.0,0.726456018925,0.0,0.0184245506275,0.0184245506275,0.0184245506275,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.252036283252
 03/31  01:00:00,0.830628381551,1.41942756088,0.0,1.39489859612,0.0,0.0353673432174,0.0353673432174,0.0353673432174,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.139174503826
 03/31  02:00:00,0.673616560848,1.90195920648,0.0,1.87937449113,0.0,0.0474669778583,0.0474669778583,0.0474669778583,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0878759564759
 03/31  03:00:00,0.616499329027,2.20876603745,0.0,2.18644317387,0.0,0.054939157111,0.054939157111,0.054939157111,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0740695428757
 03/31  04:00:00,0.614422645941,2.45218266261,0.0,2.43017402117,0.0,0.0609225779077,0.0609225779077,0.0609225779077,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.078043327677
 03/31  05:00:00,0.657526586078,2.64620329147,0.0,2.62502602939,0.0,0.065646881989,0.065646881989,0.065646881989,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.118653011247
 03/31  06:00:00,0.895819823482,2.89938477345,0.0,2.87575265102,0.0,0.071803999951,0.071803999951,0.071803999951,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.297050235074
 03/31  07:00:00,1.37811624839,2.81126388654,0.0,2.78395929299,0.0,0.0695056679767,0.0695056679767,0.0695056679767,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.629885975501
 03/31  08:00:00,1.6792028259,2.68096854806,0.0,2.65195537171,0.0,0.0658687192928,0.0658687192928,0.0658687192928,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.720774696266
 03/31  09:00:00,1.58040522576,2.31974813946,0.0,2.29521917471,0.0,0.0569866140693,0.0569866140693,0.0569866140693,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.69617599813
 03/31  10:00:00,1.41767030726,1.88773834663,0.0,1.86686221409,0.0,0.0465041867208,0.0465041867208,0.0465041867208,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.622478631922
 03/31  11:00:00,1.34455804724,2.2149605288,0.0,2.19359342419,0.0,0.0552438570009,0.0552438570009,0.0552438570009,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.535642258035
 03/31  12:00:00,1.25737504407,1.20970523439,0.0,1.18833158349,0.0,0.0300343596051,0.0300343596051,0.0300343596051,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.458359423494
 03/31  13:00:00,1.17044952953,0.739432264534,0.0,0.718418659819,0.0,0.0182666402842,0.0182666402842,0.0182666402842,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.39808706122
 03/31  14:00:00,1.10417368514,0.389883982712,0.0,0.36814373933,0.0,0.00941493362336,0.00941493362336,0.00941493362336,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.362567702959
 03/31  15:00:00,1.05286073492,0.0581335534954,0.0,0.0351691530779,0.0,0.000902737081767,0.000902737081767,0.000902737081767,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.327073790843
 03/31  16:00:00,1.09530252178,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.331768768303
 03/31  17:00:00,1.2952348161,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.374643416874
 03/31  18:00:00,1.70285156218,0.364574569673,0.0,0.329741737683,0.0,0.0084784830288,0.0084784830288,0.0084784830288,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.467048987752
 03/31  19:00:00,2.06037960878,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.552547892624
 03/31  20:00:00,2.24299100589,0.0972434347032,0.0,0.0582078817699,0.0,0.00149432418316,0.00149432418316,0.00149432418316,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.566713390722
 03/31  21:00:00,2.24317229901,0.484495852195,0.0,0.444118308929,0.0,0.0113955513388,0.0113955513388,0.0113955513388,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.516014334454
 03/31  22:00:00,2.03003513668,0.934739074239,0.0,0.895304197354,0.0,0.0228685465568,0.0228685465568,0.0228685465568,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.454361521435
 03/31  23:00:00,1.64448621615,1.5044657886,0.0,1.4703399564,0.0,0.0373173971366,0.0373173971366,0.0373173971366,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.356690543888
 03/31  24:00:00,1.26328486042,2.12325046832,0.0,2.09359575513,0.0,0.0528068312372,0.0528068312372,0.0528068312372,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.251210124881
 04/01  01:00:00,0.875589886432,2.65409890298,0.0,2.62961836659,0.0,0.0659450403781,0.0659450403781,0.0659450403781,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.14852236818
 04/01  02:00:00,0.716574229459,3.17638650735,0.0,3.15384638177,0.0,0.0787300202949,0.0787300202949,0.0787300202949,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.092801736652
 04/01  03:00:00,0.656560117742,3.60044626698,0.0,3.57816747618,0.0,0.0890091496632,0.0890091496632,0.0890091496632,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0777042211188
 04/01  04:00:00,0.656267544975,3.96344879634,0.0,3.94148360729,0.0,0.0977463968886,0.0977463968886,0.0977463968886,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0819445377481
 04/01  05:00:00,0.705322996748,4.1854339498,0.0,4.16429849871,0.0,0.103030988508,0.103030988508,0.103030988508,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.126632752144
 04/01  06:00:00,0.958046318108,4.41213281356,0.0,4.38854734882,0.0,0.108313250578,0.108313250578,0.108313250578,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.320054801655
 04/01  07:00:00,1.49209126283,4.72863090643,0.0,4.70138022127,0.0,0.11591364042,0.11591364042,0.11591364042,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.682675204106
 04/01  08:00:00,1.80735853752,3.69503917567,0.0,3.666083281,0.0,0.0896017210112,0.0896017210112,0.0896017210112,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.784930661539
 04/01  09:00:00,1.71223817631,2.91832233503,0.0,2.89384179864,0.0,0.0710728848139,0.0710728848139,0.0710728848139,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.763255214319
 04/01  10:00:00,1.52978695187,2.06542414355,0.0,2.04458922746,0.0,0.0507392796956,0.0507392796956,0.0507392796956,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.684209628586
 04/01  11:00:00,1.43910954054,1.85758298971,0.0,1.8362580709,0.0,0.0463472398042,0.0463472398042,0.0463472398042,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.588591537123
 04/01  12:00:00,1.3431527286,0.798536687341,0.0,0.777205235158,0.0,0.0198836994123,0.0198836994123,0.0198836994123,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.502250907521
 04/01  13:00:00,1.24273668751,0.220751924093,0.0,0.199779807245,0.0,0.00516681139964,0.00516681139964,0.00516681139964,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.436140449358
 04/01  14:00:00,1.17067193556,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.395339095783
 04/01  15:00:00,1.12015613128,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.356617105933
 04/01  16:00:00,1.14931998125,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.360862154133
 04/01  17:00:00,1.31310007316,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.410562557687
 04/01  18:00:00,1.61417606797,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.510586188355
 04/01  19:00:00,1.83382314521,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.60957873525
 04/01  20:00:00,1.96143622667,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.630788578879
 04/01  21:00:00,2.14218283757,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.577275354418
 04/01  22:00:00,2.09949006175,0.268573218205,0.0,0.229216198924,0.0,0.00595824737561,0.00595824737561,0.00595824737561,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.505775400899
 04/01  23:00:00,1.69359000574,0.787958922254,0.0,0.753900465828,0.0,0.0194451326032,0.0194451326032,0.0194451326032,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.397166804807
 04/01  24:00:00,1.2788777721,1.35354272273,0.0,1.32394655783,0.0,0.0338092690593,0.0338092690593,0.0338092690593,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.276415262699
 04/02  01:00:00,0.694888518699,2.27860112001,0.0,2.25606099442,0.0,0.0571854367776,0.0571854367776,0.0571854367776,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0926606094091
 04/02  02:00:00,0.638452252469,2.84902706065,0.0,2.82674826986,0.0,0.0710304335087,0.0710304335087,0.0710304335087,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.077575072001
 04/02  03:00:00,0.637353162418,3.18617984192,0.0,3.16421465288,0.0,0.0789909541129,0.0789909541129,0.0789909541129,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0817855979663
 04/02  04:00:00,0.690360400033,3.57748061289,0.0,3.55634516179,0.0,0.0884148062331,0.0884148062331,0.0884148062331,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.126286337704
 04/02  05:00:00,0.939581122686,3.69316666744,0.0,3.6695812027,0.0,0.0909692613776,0.0909692613776,0.0909692613776,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.318933595434
 04/02  06:00:00,1.46291175221,3.63865591992,0.0,3.61140523476,0.0,0.0893063305598,0.0893063305598,0.0893063305598,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.680103003339
 04/02  07:00:00,1.80127335632,3.54129309632,0.0,3.51233720166,0.0,0.0865388005774,0.0865388005774,0.0865388005774,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.781908400774
 04/02  08:00:00,1.71687597562,3.21886262118,0.0,3.19438208479,0.0,0.0786786963085,0.0786786963085,0.0786786963085,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.760287202134
 04/02  09:00:00,1.54017396269,2.60250463661,0.0,2.58166972052,0.0,0.0638048271511,0.0638048271511,0.0638048271511,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.681531091951
 04/02  10:00:00,1.44642430909,2.25922626715,0.0,2.23790134834,0.0,0.0559654846794,0.0559654846794,0.0559654846794,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.586288060798
 04/02  11:00:00,1.35211010161,1.24020578542,0.0,1.21887433324,0.0,0.0307906946318,0.0307906946318,0.0307906946318,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.500301285305
 04/02  12:00:00,1.24985356351,0.567293964572,0.0,0.546321847724,0.0,0.0139619128676,0.0139619128676,0.0139619128676,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.434462223894
 04/02  13:00:00,1.16933952583,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.394006686061
 04/02  14:00:00,1.11874534063,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.355206315281
 04/02  15:00:00,1.14792211113,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.359464284019
 04/02  16:00:00,1.31146102373,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.408923508257
 04/02  17:00:00,1.61156718052,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.507977300906
 04/02  18:00:00,1.83049494088,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.606250530921
 04/02  19:00:00,1.95800432786,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.62735668007
 04/02  20:00:00,2.13893038186,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.574022898704
 04/02  21:00:00,2.09076868726,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.503012273786
 04/02  22:00:00,1.67227422485,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.395296156525
 04/02  23:00:00,1.24840593054,0.196443344504,0.0,0.166847179607,0.0,0.0043156035021,0.0043156035021,0.0043156035021,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.275437086693
 04/02  24:00:00,0.831238939747,0.885974293076,0.0,0.861493756681,0.0,0.0221839395443,0.0221839395443,0.0221839395443,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.147932522329
 04/03  01:00:00,0.668387512362,1.58751264363,0.0,1.56497251805,0.0,0.0399453984857,0.0399453984857,0.0399453984857,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0873466654391
 04/03  02:00:00,0.614772441071,2.14967817741,0.0,2.12739938661,0.0,0.0538662491992,0.0538662491992,0.0538662491992,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.073670683339
 04/03  03:00:00,0.614836264359,2.47971468372,0.0,2.45774949467,0.0,0.062041154779,0.062041154779,0.062041154779,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0775839034137
 04/03  04:00:00,0.660305286177,2.80089406009,0.0,2.779758609,0.0,0.0696233352369,0.0696233352369,0.0696233352369,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.11769385046
 04/03  05:00:00,0.8930633023,2.96733650253,0.0,2.94375103779,0.0,0.0735076996732,0.0735076996732,0.0735076996732,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.293974029353
 04/03  06:00:00,1.39033996341,3.41866084986,0.0,3.3914101647,0.0,0.0846184917338,0.0846184917338,0.0846184917338,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.62284456559
 04/03  07:00:00,1.69545127288,2.9043641973,0.0,2.87540830264,0.0,0.0712361281023,0.0712361281023,0.0712361281023,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.712550351729
 04/03  08:00:00,1.59604679242,2.54488217857,0.0,2.52040164218,0.0,0.062402297146,0.062402297146,0.062402297146,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.688171718988
 04/03  09:00:00,1.41293096039,1.94559626721,0.0,1.92476135113,0.0,0.0478339323652,0.0478339323652,0.0478339323652,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.615290042896
 04/03  10:00:00,1.31832849309,1.44046270921,0.0,1.4191377904,0.0,0.0356040193356,0.0356040193356,0.0356040193356,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.529469939432
 04/03  11:00:00,1.23676580094,0.617228867936,0.0,0.595897415753,0.0,0.0151080624393,0.0151080624393,0.0151080624393,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.45312837635
 04/03  12:00:00,1.14758310221,0.0355797461902,0.0,0.0146076293423,0.0,0.000373464555522,0.000373464555522,0.000373464555522,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.393590716998
 04/03  13:00:00,1.08984035518,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.358095547922
 04/03  14:00:00,1.04720286058,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.322789407409
 04/03  15:00:00,1.078660519,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.327261664739
 04/03  16:00:00,1.23602072802,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.369401131792
 04/03  17:00:00,1.52854936377,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.460311414373
 04/03  18:00:00,1.73473011543,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.54479602101
 04/03  19:00:00,1.85522480475,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.558821911158
 04/03  20:00:00,2.03900534637,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.508953233544
 04/03  21:00:00,2.00046081809,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.448311262088
 04/03  22:00:00,1.60086494858,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.352180092172
 04/03  23:00:00,1.20149929524,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.248380900237
 04/03  24:00:00,0.800351427724,0.335342065608,0.0,0.310861529212,0.0,0.00797883655311,0.00797883655311,0.00797883655311,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.137823796374
 04/04  01:00:00,0.649516998988,0.852777809456,0.0,0.830237683872,0.0,0.0212819002187,0.0212819002187,0.0212819002187,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0871396503325
 04/04  02:00:00,0.59366826951,1.31132783448,0.0,1.28904904369,0.0,0.0329071395756,0.0329071395756,0.0329071395756,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.073525621402
 04/04  03:00:00,0.594743183399,1.67872508484,0.0,1.65675989579,0.0,0.0421102792741,0.0421102792741,0.0421102792741,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0774216979586
 04/04  04:00:00,0.641776103261,2.05296942531,0.0,2.03183397421,0.0,0.0514254248889,0.0514254248889,0.0514254248889,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.117362577891
 04/04  05:00:00,0.875711532005,2.29214355606,0.0,2.26855809132,0.0,0.0572039346812,0.0572039346812,0.0572039346812,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.292926024049
 04/04  06:00:00,1.37233731313,2.76768904473,0.0,2.74043835957,0.0,0.0690097652689,0.0690097652689,0.0690097652689,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.62045064177
