Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/12  12:00:00,0.968619580727,5.69360978952,0.0,4.86498360834,0.130262234488,0.130262234488,0.130262234488,0.105285248323,0.0218139126677,0.361119725873,0.334790459375,0.805564539592
 01/12  13:00:00,0.934698261122,4.89809988278,0.0,4.15508345019,0.111254322374,0.111254322374,0.111254322374,0.105285248323,0.0218139126677,0.3518459739,0.329150803858,0.720343271951
 01/12  14:00:00,0.899946084189,4.3949145148,0.0,3.70183892308,0.099118486033,0.099118486033,0.099118486033,0.105285248323,0.0218139126677,0.317847783081,0.340532654084,0.669618405902
 01/12  15:00:00,0.89876617317,4.27720147211,0.0,3.6331744606,0.097279962611,0.097279962611,0.097279962611,0.110826537357,0.0229620193354,0.292642171022,0.359707482845,0.619248990472
 01/12  16:00:00,0.961427364375,4.24747495295,0.0,3.59573205783,0.0962774245878,0.0962774245878,0.0962774245878,0.138533188893,0.0287025099169,0.302863615842,0.379702625135,0.62558753255
 01/12  17:00:00,1.19837003158,4.42296807289,0.0,3.70576787199,0.0992236854964,0.0992236854964,0.0992236854964,0.23273572157,0.0482202235015,0.353720743409,0.4491216576,0.686262991045
 01/12  18:00:00,1.65980146358,5.78307348241,0.0,4.92977551806,0.13199706848,0.13199706848,0.13199706848,0.432223571359,0.0895518497538,0.445069937436,0.54561103655,0.815714198688
 01/12  19:00:00,1.91964040396,4.9970323507,0.0,4.02107255794,0.107666117423,0.107666117423,0.107666117423,0.642793999216,0.133179675089,0.398283704478,0.592368907752,0.935155166896
 01/12  20:00:00,1.86653176967,4.7910353494,0.0,3.7944054754,0.101596999203,0.101596999203,0.101596999203,0.681583297609,0.141216379006,0.315345896534,0.611441197322,0.954511476207
 01/12  21:00:00,1.73684812472,4.81454495526,0.0,3.88729289218,0.10408410367,0.10408410367,0.10408410367,0.587380696143,0.121698665421,0.275874927963,0.632461731524,0.883685690858
 01/12  22:00:00,1.59633143714,4.93271148452,0.0,4.09277375418,0.109585950826,0.109585950826,0.109585950826,0.493178163466,0.102180951837,0.258342283024,0.617696087987,0.797388471859
 01/12  23:00:00,1.32246041601,5.12200599498,0.0,4.4258053464,0.118503029042,0.118503029042,0.118503029042,0.371268979252,0.0769227476707,0.205880856148,0.534536803897,0.659379718227
 01/12  24:00:00,1.05222904036,5.350411348,0.0,4.80828126015,0.128744002327,0.128744002327,0.128744002327,0.254901084073,0.05281263592,0.135920781757,0.464502536285,0.51013338452
 01/13  01:00:00,0.785878263917,5.58482078462,0.0,5.2062731844,0.139400424123,0.139400424123,0.139400424123,0.13299183107,0.0275544175015,0.0863692416722,0.38421434955,0.35208145289
 01/13  02:00:00,0.680098776926,5.72360030166,0.0,5.41913153666,0.145099807066,0.145099807066,0.145099807066,0.0775785967864,0.0160734078338,0.0722387554862,0.353760209753,0.280100414783
 01/13  03:00:00,0.638329484621,5.76393782147,0.0,5.47939183769,0.146713305095,0.146713305095,0.146713305095,0.0554132755573,0.0114810068172,0.0597152550472,0.349658642104,0.260460165155
 01/13  04:00:00,0.625639135489,5.74444060642,0.0,5.45458408615,0.146049065827,0.146049065827,0.146049065827,0.0554132755573,0.0114810068172,0.0526110263622,0.344736760925,0.266109739566
 01/13  05:00:00,0.623679233179,5.8205052265,0.0,5.47407553108,0.146570958474,0.146570958474,0.146570958474,0.0554132755573,0.0114810068172,0.0631517086927,0.331714283638,0.323579952524
 01/13  06:00:00,0.673332501536,6.01370164182,0.0,5.41324718735,0.144942250833,0.144942250833,0.144942250833,0.0554132755573,0.0114810068172,0.0759814879778,0.370166480351,0.574955977858
 01/13  07:00:00,0.865653618576,6.26507967604,0.0,5.19130964816,0.138999768371,0.138999768371,0.138999768371,0.127450542036,0.0264063108338,0.129758030703,0.427690966632,1.04430904562
 01/13  08:00:00,1.15534268162,6.76005397814,0.0,5.5547836166,0.148731955593,0.148731955593,0.148731955593,0.260442373107,0.0539607283354,0.207405929039,0.454453695544,1.17396586062
 01/13  09:00:00,1.10586611613,6.26805851261,0.0,5.10126804254,0.136588861842,0.136588861842,0.136588861842,0.24935972625,0.0516645292523,0.268690649238,0.38421434955,1.14032432274
 01/13  10:00:00,0.961107154901,6.09698544899,0.0,5.03712215918,0.13487132551,0.13487132551,0.13487132551,0.127450542036,0.0264063108338,0.330033495679,0.326997480842,1.03733845826
 01/13  11:00:00,0.98204757229,6.91504276474,0.0,5.97695789037,0.160035871222,0.160035871222,0.160035871222,0.105285248323,0.0218139126677,0.344876619894,0.334687920184,0.915030296075
 01/13  12:00:00,0.970239966017,5.75433339385,0.0,4.92550113216,0.131882619778,0.131882619778,0.131882619778,0.105285248323,0.0218139126677,0.361119725873,0.334790459375,0.805770620102
 01/13  13:00:00,0.939254504106,5.06843005402,0.0,4.32524825291,0.115810565358,0.115810565358,0.115810565358,0.105285248323,0.0218139126677,0.3518459739,0.329150803858,0.720508640466
 01/13  14:00:00,0.907587313618,4.68041846995,0.0,3.98722060769,0.106759715462,0.106759715462,0.106759715462,0.105285248323,0.0218139126677,0.317847783081,0.340532654084,0.669740676437
 01/13  15:00:00,0.900558657484,4.34428274,0.0,3.70011947229,0.0990724469258,0.0990724469258,0.0990724469258,0.110826537357,0.0229620193354,0.292642171022,0.359707482845,0.619385246673
 01/13  16:00:00,0.961030774286,4.23279372337,0.0,3.58092036439,0.0958808344984,0.0958808344984,0.0958808344984,0.138533188893,0.0287025099169,0.302863615842,0.379702625135,0.625717996404
 01/13  17:00:00,1.1895734868,4.09452019171,0.0,3.37723791605,0.090427140718,0.090427140718,0.090427140718,0.23273572157,0.0482202235015,0.353720743409,0.4491216576,0.686345065807
 01/13  18:00:00,1.63356287068,4.80331812715,0.0,3.94982668739,0.10575847558,0.10575847558,0.10575847558,0.432223571359,0.0895518497538,0.445069937436,0.54561103655,0.815907674102
 01/13  19:00:00,1.89024377326,3.89927428279,0.0,2.92317855161,0.0782694867229,0.0782694867229,0.0782694867229,0.642793999216,0.133179675089,0.398283704478,0.592368907752,0.935291105317
 01/13  20:00:00,1.83332511949,3.55103037463,0.0,2.55421633321,0.0683903490156,0.0683903490156,0.0683903490156,0.681583297609,0.141216379006,0.315345896534,0.611441197322,0.954695643626
 01/13  21:00:00,1.6989497171,3.39929179827,0.0,2.47187780586,0.0661856960465,0.0661856960465,0.0661856960465,0.587380696143,0.121698665421,0.275874927963,0.632461731524,0.883847620182
 01/13  22:00:00,1.5542350837,3.36063695109,0.0,2.52057540949,0.06748959739,0.06748959739,0.06748959739,0.493178163466,0.102180951837,0.258342283024,0.617696087987,0.797512283122
 01/13  23:00:00,1.2772790554,3.43464119812,0.0,2.73838934575,0.0733216684355,0.0733216684355,0.0733216684355,0.371268979252,0.0769227476707,0.205880856148,0.534536803897,0.659430922024
 01/13  24:00:00,1.00407463524,3.55192841625,0.0,3.00982914168,0.0805895972083,0.0805895972083,0.0805895972083,0.254901084073,0.05281263592,0.135920781757,0.464502536285,0.510102571234
 01/14  01:00:00,0.741503229422,3.69577970402,0.0,3.30346016399,0.0884517065516,0.0884517065516,0.0884517065516,0.13299183107,0.0275544175015,0.092942924749,0.38421434955,0.365853392697
 01/14  02:00:00,0.633476510333,3.84213439558,0.0,3.53048920567,0.0945305163983,0.0945305163983,0.0945305163983,0.0775785967864,0.0160734078338,0.0761857795615,0.353760209753,0.28727683969
 01/14  03:00:00,0.592995734733,3.97846309628,0.0,3.6887609371,0.09876831678,0.09876831678,0.09876831678,0.0554132755573,0.0114810068172,0.0623264934745,0.349658642104,0.265616340556
 01/14  04:00:00,0.582448432138,4.08592296072,0.0,3.79051979613,0.101492958305,0.101492958305,0.101492958305,0.0554132755573,0.0114810068172,0.0539764305342,0.344736760925,0.271656383883
 01/14  05:00:00,0.583312672772,4.22478483522,0.0,3.86671954017,0.103533242451,0.103533242451,0.103533242451,0.0554132755573,0.0114810068172,0.0658228643082,0.331714283638,0.335215552159
 01/14  06:00:00,0.633865832527,4.42073734422,0.0,3.78625958818,0.101378889224,0.101378889224,0.101378889224,0.0554132755573,0.0114810068172,0.080078180578,0.370166480351,0.608979279423
 01/14  07:00:00,0.831551299303,4.67298887499,0.0,3.52083187773,0.0942719368803,0.0942719368803,0.0942719368803,0.127450542036,0.0264063108338,0.14038354292,0.427690966632,1.122696015
 01/14  08:00:00,1.12422332818,4.90301731076,0.0,3.60222365756,0.0964512402373,0.0964512402373,0.0964512402373,0.260442373107,0.0539607283354,0.228567290958,0.454453695544,1.26948915228
 01/14  09:00:00,1.08928823512,4.5373806339,0.0,3.2706679654,0.0875736799423,0.0875736799423,0.0875736799423,0.24935972625,0.0516645292523,0.30112795013,0.38421434955,1.24024652117
 01/14  10:00:00,0.957014575421,4.35441128533,0.0,3.20247150752,0.0857476875641,0.0857476875641,0.0857476875641,0.127450542036,0.0264063108338,0.375064554145,0.326997480842,1.12941494626
 01/14  11:00:00,0.972988044916,4.75433163943,0.0,3.73700650143,0.100060114558,0.100060114558,0.100060114558,0.105285248323,0.0218139126677,0.395792849183,0.334687920184,0.994270559705
 01/14  12:00:00,0.972113196016,3.92973793245,0.0,3.03513189035,0.081267090258,0.081267090258,0.081267090258,0.105285248323,0.0218139126677,0.413608485392,0.334790459375,0.871544400512
 01/14  13:00:00,0.948100593727,3.67028906938,0.0,2.87002028006,0.0768461488885,0.0768461488885,0.0768461488885,0.105285248323,0.0218139126677,0.399656479991,0.329150803858,0.777595628673
 01/14  14:00:00,0.914684018224,3.36708070615,0.0,2.62435659097,0.0702683875536,0.0702683875536,0.0702683875536,0.105285248323,0.0218139126677,0.361435815596,0.340532654084,0.719266929352
 01/14  15:00:00,0.907484389062,3.18654864125,0.0,2.49753226569,0.0668726063284,0.0668726063284,0.0668726063284,0.110826537357,0.0229620193354,0.331767743197,0.359707482845,0.664238354516
 01/14  16:00:00,0.967998873168,3.15359392861,0.0,2.45709802851,0.0657899605253,0.0657899605253,0.0657899605253,0.138533188893,0.0287025099169,0.339922588697,0.379702625135,0.670340537526
 01/14  17:00:00,1.19702789499,3.08615977269,0.0,2.31419370172,0.0619636296629,0.0619636296629,0.0619636296629,0.23273572157,0.0482202235015,0.389638662656,0.4491216576,0.74102886113
 01/14  18:00:00,1.63470251346,3.59129320954,0.0,2.67207939375,0.0715461881438,0.0715461881438,0.0715461881438,0.432223571359,0.0895518497538,0.480421867651,0.54561103655,0.881630050127
 01/14  19:00:00,1.91317047405,3.55912387066,0.0,2.49802770582,0.0668858719719,0.0668858719719,0.0668858719719,0.642793999216,0.133179675089,0.432594020017,0.592368907752,1.02029153897
 01/14  20:00:00,1.84548433778,2.82099625576,0.0,1.72937427104,0.0463048131192,0.0463048131192,0.0463048131192,0.681583297609,0.141216379006,0.349590650728,0.611441197322,1.04950358693
 01/14  21:00:00,1.70979015235,2.59280550716,0.0,1.57497728854,0.0421707609705,0.0421707609705,0.0421707609705,0.587380696143,0.121698665421,0.310730298291,0.632461731524,0.974261846393
 01/14  22:00:00,1.56628060593,2.5566348704,0.0,1.64061576336,0.0439282621435,0.0439282621435,0.0439282621435,0.493178163466,0.102180951837,0.293949140492,0.617696087987,0.873469848568
 01/14  23:00:00,1.2814968678,2.59514947697,0.0,1.83923062529,0.0492462689038,0.0492462689038,0.0492462689038,0.371268979252,0.0769227476707,0.234174068073,0.534536803897,0.719097921323
 01/14  24:00:00,0.995281355357,2.68050744202,0.0,2.10123171981,0.0562614719872,0.0562614719872,0.0562614719872,0.254901084073,0.05281263592,0.151455627092,0.464502536285,0.54727901888
 01/15  01:00:00,0.716918293314,2.77765852571,0.0,2.38527146835,0.0638667704438,0.0638667704438,0.0638667704438,0.13299183107,0.0275544175015,0.092942924749,0.38421434955,0.365920910032
 01/15  02:00:00,0.608591498265,2.91277971195,0.0,2.60109338898,0.0696455043299,0.0696455043299,0.0696455043299,0.0775785967864,0.0160734078338,0.0761857795615,0.353760209753,0.287317972748
 01/15  03:00:00,0.568258610014,3.05462825112,0.0,2.76488835999,0.0740311920609,0.0740311920609,0.0740311920609,0.0554132755573,0.0114810068172,0.0623264934745,0.349658642104,0.265654072501
 01/15  04:00:00,0.557997986097,3.17280200447,0.0,2.87735398353,0.0770425122635,0.0770425122635,0.0770425122635,0.0554132755573,0.0114810068172,0.0539764305342,0.344736760925,0.271701240227
 01/15  05:00:00,0.558018088353,3.28016417737,0.0,2.92202717359,0.0782386580324,0.0782386580324,0.0782386580324,0.0554132755573,0.0114810068172,0.0658228643082,0.331714283638,0.33528726089
 01/15  06:00:00,0.608467211079,3.47233668057,0.0,2.83768168678,0.0759802677756,0.0759802677756,0.0759802677756,0.0554132755573,0.0114810068172,0.080078180578,0.370166480351,0.609156517183
 01/15  07:00:00,0.805869044851,3.7141913336,0.0,2.56166096049,0.0685896824281,0.0685896824281,0.0685896824281,0.127450542036,0.0264063108338,0.14038354292,0.427690966632,1.12306939086
 01/15  08:00:00,1.09900254128,3.96151548394,0.0,2.66028745229,0.0712304533403,0.0712304533403,0.0712304533403,0.260442373107,0.0539607283354,0.228567290958,0.454453695544,1.26992353073
 01/15  09:00:00,1.06622426873,3.6764343226,0.0,2.409283859,0.0645097135479,0.0645097135479,0.0645097135479,0.24935972625,0.0516645292523,0.30112795013,0.38421434955,1.24068431627
 01/15  10:00:00,0.935103718987,3.5365185544,0.0,2.38415330644,0.0638368311304,0.0638368311304,0.0638368311304,0.127450542036,0.0264063108338,0.375064554145,0.326997480842,1.12984041641
 01/15  11:00:00,0.951585094851,3.95529212208,0.0,2.93765739119,0.0786571644929,0.0786571644929,0.0786571644929,0.105285248323,0.0218139126677,0.395792849183,0.334687920184,0.994580152588
 01/15  12:00:00,0.954440034563,3.26994785204,0.0,2.37508148423,0.0635939288051,0.0635939288051,0.0635939288051,0.105285248323,0.0218139126677,0.413608485392,0.334790459375,0.871804726221
 01/15  13:00:00,0.928863899331,2.95204250426,0.0,2.15157564963,0.0576094544924,0.0576094544924,0.0576094544924,0.105285248323,0.0218139126677,0.399656479991,0.329150803858,0.777793693986
 01/15  14:00:00,0.892469709122,2.53767465681,0.0,1.79470515686,0.0480540784513,0.0480540784513,0.0480540784513,0.105285248323,0.0218139126677,0.361435815596,0.340532654084,0.71951231413
 01/15  15:00:00,0.880964039553,2.19631647646,0.0,1.50706049804,0.0403522568187,0.0403522568187,0.0403522568187,0.110826537357,0.0229620193354,0.331767743197,0.359707482845,0.664477957382
 01/15  16:00:00,0.939462151542,2.08809828327,0.0,1.39131957406,0.0372532388995,0.0372532388995,0.0372532388995,0.138533188893,0.0287025099169,0.339922588697,0.379702625135,0.670623346635
 01/15  17:00:00,1.1732643829,2.19895911395,0.0,1.42668323305,0.0382001175758,0.0382001175758,0.0382001175758,0.23273572157,0.0482202235015,0.389638662656,0.4491216576,0.741338671062
 01/15  18:00:00,1.61841365072,2.98327776943,0.0,2.06372924105,0.0552573254012,0.0552573254012,0.0552573254012,0.432223571359,0.0895518497538,0.480421867651,0.54561103655,0.881964762712
 01/15  19:00:00,1.88569596437,2.5334458211,0.0,1.47192033293,0.0394113622965,0.0394113622965,0.0394113622965,0.642793999216,0.133179675089,0.432594020017,0.592368907752,1.02072086231
 01/15  20:00:00,1.83976126844,2.60776921206,0.0,1.51563128822,0.0405817437751,0.0405817437751,0.0405817437751,0.681583297609,0.141216379006,0.349590650728,0.611441197322,1.05001952604
 01/15  21:00:00,1.71729290901,2.87334029868,0.0,1.85518734555,0.0496735176271,0.0496735176271,0.0496735176271,0.587380696143,0.121698665421,0.310730298291,0.632461731524,0.974586580909
 01/15  22:00:00,1.58562294121,3.27926529405,0.0,2.36300582869,0.0632705974232,0.0632705974232,0.0632705974232,0.493178163466,0.102180951837,0.293949140492,0.617696087987,0.873710206881
 01/15  23:00:00,1.30879211544,3.61477702736,0.0,2.85864298914,0.0765415165491,0.0765415165491,0.0765415165491,0.371268979252,0.0769227476707,0.234174068073,0.534536803897,0.719313107872
 01/15  24:00:00,1.02952248379,3.95950830889,0.0,3.38005615574,0.090502600417,0.090502600417,0.090502600417,0.254901084073,0.05281263592,0.151455627092,0.464502536285,0.547455449816
 01/16  01:00:00,0.751220407389,4.29050775366,0.0,3.91188494846,0.104742567595,0.104742567595,0.104742567595,0.13299183107,0.0275544175015,0.0863692416722,0.38421434955,0.35215665787
 01/16  02:00:00,0.649357861556,4.57554378424,0.0,4.27103170584,0.114358891696,0.114358891696,0.114358891696,0.0775785967864,0.0160734078338,0.0722387554862,0.353760209753,0.280143728174
 01/16  03:00:00,0.611958942955,4.77902497279,0.0,4.4945150355,0.120342763429,0.120342763429,0.120342763429,0.0554132755573,0.0114810068172,0.0597152550472,0.349658642104,0.26042411866
 01/16  04:00:00,0.60214431897,4.86701342493,0.0,4.57710875575,0.122554249308,0.122554249308,0.122554249308,0.0554132755573,0.0114810068172,0.0526110263622,0.344736760925,0.26615788847
 01/16  05:00:00,0.601133562128,4.97863790854,0.0,4.63204851893,0.124025287423,0.124025287423,0.124025287423,0.0554132755573,0.0114810068172,0.0631517086927,0.331714283638,0.323739646721
 01/16  06:00:00,0.649962492621,5.14132066432,0.0,4.5404331231,0.121572241917,0.121572241917,0.121572241917,0.0554132755573,0.0114810068172,0.0759814879778,0.370166480351,0.575389064605
 01/16  07:00:00,0.853968302095,5.82962558549,0.0,4.75489096271,0.12731445189,0.12731445189,0.12731445189,0.127450542036,0.0264063108338,0.129758030703,0.427690966632,1.04527364053
 01/16  08:00:00,1.11837804644,5.3805603318,0.0,4.17424270291,0.111767320417,0.111767320417,0.111767320417,0.260442373107,0.0539607283354,0.207405929039,0.454453695544,1.17501312797
 01/16  09:00:00,1.07872704682,5.25557879634,0.0,4.08768856683,0.109449792532,0.109449792532,0.109449792532,0.24935972625,0.0516645292523,0.268690649238,0.38421434955,1.14142408218
 01/16  10:00:00,0.935659541241,5.1474761403,0.0,4.08671451559,0.10942371185,0.10942371185,0.10942371185,0.127450542036,0.0264063108338,0.330033495679,0.326997480842,1.03823679316
 01/16  11:00:00,0.955790597913,5.93517833379,0.0,4.99632255539,0.133778896844,0.133778896844,0.133778896844,0.105285248323,0.0218139126677,0.344876619894,0.334687920184,0.915801200098
 01/16  12:00:00,0.947628610249,4.91049265578,0.0,4.08102095255,0.10927126401,0.10927126401,0.10927126401,0.105285248323,0.0218139126677,0.361119725873,0.334790459375,0.806410061645
 01/16  13:00:00,0.920993068088,4.38695296609,0.0,3.64322719563,0.0975491293406,0.0975491293406,0.0975491293406,0.105285248323,0.0218139126677,0.3518459739,0.329150803858,0.721052609818
 01/16  14:00:00,0.891028386684,4.06247665461,0.0,3.36878420192,0.0902007885282,0.0902007885282,0.0902007885282,0.105285248323,0.0218139126677,0.317847783081,0.340532654084,0.670235266868
 01/16  15:00:00,0.886327760242,3.81324360561,0.0,3.16862942001,0.084841549683,0.084841549683,0.084841549683,0.110826537357,0.0229620193354,0.292642171022,0.359707482845,0.619836164564
 01/16  16:00:00,0.945436002983,3.65083239258,0.0,2.99849287063,0.0802860631955,0.0802860631955,0.0802860631955,0.138533188893,0.0287025099169,0.302863615842,0.379702625135,0.626184159373
 01/16  17:00:00,1.1755245679,3.57039404753,0.0,2.8525443206,0.0763782218177,0.0763782218177,0.0763782218177,0.23273572157,0.0482202235015,0.353720743409,0.4491216576,0.686912517077
 01/16  18:00:00,1.62319318603,4.41673134417,0.0,3.56254371134,0.0953887909311,0.0953887909311,0.0953887909311,0.432223571359,0.0895518497538,0.445069937436,0.54561103655,0.816603867175
 01/16  19:00:00,1.88058060618,3.53923667289,0.0,2.5622823209,0.0686063196467,0.0686063196467,0.0686063196467,0.642793999216,0.133179675089,0.398283704478,0.592368907752,0.936149726124
 01/16  20:00:00,1.82669880209,3.30438509814,0.0,2.30673919124,0.0617640316231,0.0617640316231,0.0617640316231,0.681583297609,0.141216379006,0.315345896534,0.611441197322,0.955527509111
 01/16  21:00:00,1.69615756956,3.2957689028,0.0,2.36759775818,0.0633935485046,0.0633935485046,0.0633935485046,0.587380696143,0.121698665421,0.275874927963,0.632461731524,0.884604772393
 01/16  22:00:00,1.55546824531,3.40735459924,0.0,2.56663105263,0.068722758993,0.068722758993,0.068722758993,0.493178163466,0.102180951837,0.258342283024,0.617696087987,0.798174288134
 01/16  23:00:00,1.2812442558,3.58321800651,0.0,2.88648011832,0.0772868688338,0.0772868688338,0.0772868688338,0.371268979252,0.0769227476707,0.205880856148,0.534536803897,0.659916957839
 01/16  24:00:00,1.01092563854,3.8081603937,0.0,3.26569776593,0.0874406005033,0.0874406005033,0.0874406005033,0.254901084073,0.05281263592,0.135920781757,0.464502536285,0.510465924436
 01/17  01:00:00,0.743945746267,4.01880172113,0.0,3.64019371537,0.0974679064736,0.0974679064736,0.0974679064736,0.13299183107,0.0275544175015,0.0863692416722,0.38421434955,0.352141858424
 01/17  02:00:00,0.640896243678,4.25942421433,0.0,3.95501047039,0.105897273819,0.105897273819,0.105897273819,0.0775785967864,0.0160734078338,0.0722387554862,0.353760209753,0.28004539372
 01/17  03:00:00,0.603944389747,4.47963368882,0.0,4.19519059864,0.112328210221,0.112328210221,0.112328210221,0.0554132755573,0.0114810068172,0.0597152550472,0.349658642104,0.260357271559
 01/17  04:00:00,0.596004415979,4.63756666167,0.0,4.34779803092,0.116414346317,0.116414346317,0.116414346317,0.0554132755573,0.0114810068172,0.0526110263622,0.344736760925,0.266021850036
 01/17  05:00:00,0.59570726544,4.77583506673,0.0,4.42938928659,0.118598990734,0.118598990734,0.118598990734,0.0554132755573,0.0114810068172,0.0631517086927,0.331714283638,0.323596037255
 01/17  06:00:00,0.64606175682,4.99560179119,0.0,4.39474994943,0.117671506117,0.117671506117,0.117671506117,0.0554132755573,0.0114810068172,0.0759814879778,0.370166480351,0.575353365145
 01/17  07:00:00,0.837880627322,5.22893642899,0.0,4.15405470058,0.111226777117,0.111226777117,0.111226777117,0.127450542036,0.0264063108338,0.129758030703,0.427690966632,1.04542074616
 01/17  08:00:00,1.12692515411,5.70005997508,0.0,4.49345677819,0.120314428089,0.120314428089,0.120314428089,0.260442373107,0.0539607283354,0.207405929039,0.454453695544,1.17529869596
 01/17  09:00:00,1.0800004623,5.30336057704,0.0,4.13524759617,0.110723208011,0.110723208011,0.110723208011,0.24935972625,0.0516645292523,0.268690649238,0.38421434955,1.14164683354
 01/17  10:00:00,0.93738989249,5.21231035526,0.0,4.15133900555,0.1111540631,0.1111540631,0.1111540631,0.127450542036,0.0264063108338,0.330033495679,0.326997480842,1.03844651816
 01/17  11:00:00,0.956025544741,5.94419295667,0.0,5.00509725878,0.134013843673,0.134013843673,0.134013843673,0.105285248323,0.0218139126677,0.344876619894,0.334687920184,0.916041119586
 01/17  12:00:00,0.946918704826,4.88419581935,0.0,4.05450767908,0.108561358587,0.108561358587,0.108561358587,0.105285248323,0.0218139126677,0.361119725873,0.334790459375,0.806626498689
 01/17  13:00:00,0.91818486171,4.28226933916,0.0,3.53834738871,0.0947409229617,0.0947409229617,0.0947409229617,0.105285248323,0.0218139126677,0.3518459739,0.329150803858,0.721248789808
 01/17  14:00:00,0.889136589112,3.99199620997,0.0,3.29813007706,0.0883089909558,0.0883089909558,0.0883089909558,0.105285248323,0.0218139126677,0.317847783081,0.340532654084,0.670408947091
 01/17  15:00:00,0.886541793498,3.82138128836,0.0,3.17662305138,0.0850555829393,0.0850555829393,0.0850555829393,0.110826537357,0.0229620193354,0.292642171022,0.359707482845,0.619980215943
 01/17  16:00:00,0.947037137712,3.71076329089,0.0,3.05829143189,0.0818871979239,0.0818871979239,0.0818871979239,0.138533188893,0.0287025099169,0.302863615842,0.379702625135,0.626316496431
 01/17  17:00:00,1.17743016608,3.64172535255,0.0,2.92371386518,0.0782838199965,0.0782838199965,0.0782838199965,0.23273572157,0.0482202235015,0.353720743409,0.4491216576,0.687074277529
 01/17  18:00:00,1.62417763622,4.4536857623,0.0,3.59931057658,0.0963732411178,0.0963732411178,0.0963732411178,0.432223571359,0.0895518497538,0.445069937436,0.54561103655,0.816791420063
 01/17  19:00:00,1.88129032824,3.56595305541,0.0,2.58878874623,0.0693160417072,0.0693160417072,0.0693160417072,0.642793999216,0.133179675089,0.398283704478,0.592368907752,0.936359683317
 01/17  20:00:00,1.82891078541,3.38724341126,0.0,2.38935148948,0.0639760149372,0.0639760149372,0.0639760149372,0.681583297609,0.141216379006,0.315345896534,0.611441197322,0.955773523991
 01/17  21:00:00,1.70103420702,3.47810992135,0.0,2.54972853014,0.0682701859683,0.0682701859683,0.0682701859683,0.587380696143,0.121698665421,0.275874927963,0.632461731524,0.884815018984
 01/17  22:00:00,1.56325773222,3.69845875642,0.0,2.85754980051,0.076512245907,0.076512245907,0.076512245907,0.493178163466,0.102180951837,0.258342283024,0.617696087987,0.798359697432
 01/17  23:00:00,1.29235581673,3.998384278,0.0,3.30147040312,0.0883984297641,0.0883984297641,0.0883984297641,0.371268979252,0.0769227476707,0.205880856148,0.534536803897,0.660092944537
 01/17  24:00:00,1.02644226033,4.38778097011,0.0,3.84520656195,0.102957222295,0.102957222295,0.102957222295,0.254901084073,0.05281263592,0.135920781757,0.464502536285,0.510577704828
 01/18  01:00:00,0.765286824295,4.81595528886,0.0,4.43723205267,0.118808984501,0.118808984501,0.118808984501,0.13299183107,0.0275544175015,0.0863692416722,0.38421434955,0.352257088865
 01/18  02:00:00,0.666807059286,5.22727126047,0.0,4.92271760134,0.131808089426,0.131808089426,0.131808089426,0.0775785967864,0.0160734078338,0.0722387554862,0.353760209753,0.28018530891
 01/18  03:00:00,0.633924795929,5.59948022858,0.0,5.31488722612,0.142308616403,0.142308616403,0.142308616403,0.0554132755573,0.0114810068172,0.0597152550472,0.349658642104,0.260507183834
 01/18  04:00:00,0.630776025969,5.93639672076,0.0,5.64643468724,0.151185956308,0.151185956308,0.151185956308,0.0554132755573,0.0114810068172,0.0526110263622,0.344736760925,0.266215252819
 01/18  05:00:00,0.636630251952,6.30444691169,0.0,5.95776517672,0.159521977246,0.159521977246,0.159521977246,0.0554132755573,0.0114810068172,0.0631517086927,0.331714283638,0.323831992089
 01/18  06:00:00,0.694518616278,6.8056491166,0.0,6.20449801571,0.166128365575,0.166128365575,0.166128365575,0.0554132755573,0.0114810068172,0.0759814879778,0.370166480351,0.57565262428
 01/18  07:00:00,0.91449070277,8.0905719331,0.0,7.01525820097,0.187836852564,0.187836852564,0.187836852564,0.127450542036,0.0264063108338,0.129758030703,0.427690966632,1.04585274988
 01/18  08:00:00,1.19415075166,8.21122807416,0.0,7.00417242331,0.18754002563,0.18754002563,0.18754002563,0.260442373107,0.0539607283354,0.207405929039,0.454453695544,1.17575114992
 01/18  09:00:00,1.12823758654,7.10532372234,0.0,5.93678907648,0.158960332253,0.158960332253,0.158960332253,0.24935972625,0.0516645292523,0.268690649238,0.38421434955,1.14206849853
 01/18  10:00:00,0.953584216992,5.81753524056,0.0,4.75615838055,0.127348387601,0.127348387601,0.127348387601,0.127450542036,0.0264063108338,0.330033495679,0.326997480842,1.03885202845
 01/18  11:00:00,0.949460655609,5.69939026645,0.0,4.75991431574,0.12744895454,0.12744895454,0.12744895454,0.105285248323,0.0218139126677,0.344876619894,0.334687920184,0.916421372412
 01/18  12:00:00,0.928149431036,4.18349988709,0.0,3.35352009289,0.0897920847977,0.0897920847977,0.0897920847977,0.105285248323,0.0218139126677,0.361119725873,0.334790459375,0.806918152612
