Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/30  21:00:00,2.61166341543,0.0,0.0,0.498786674923,0.160254559473,0.659041234396,0.160254559473,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.381668498243
 03/30  22:00:00,2.36313376304,0.0,0.0,0.451304938047,0.144995729229,0.596300667277,0.144995729229,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.335894674838
 03/30  23:00:00,1.93344069086,0.0,0.0,0.385520951188,0.12385922662,0.509380177808,0.12385922662,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.265453461971
 03/30  24:00:00,1.48269673485,0.0,0.0,0.300954788318,0.0976590178294,0.398613806147,0.0976590178294,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.189695779703
 03/31  01:00:00,1.02487651202,0.0,0.0,0.222091565152,0.0726462235105,0.294737788662,0.0726462235105,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.107943987576
 03/31  02:00:00,0.819973233013,0.0,0.0,0.174864569912,0.0571982407062,0.232062810618,0.0571982407062,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0705367979342
 03/31  03:00:00,0.724854880758,0.0,0.0,0.144231253662,0.0471781167689,0.191409370431,0.0471781167689,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0608697264069
 03/31  04:00:00,0.68892017593,0.0,0.0,0.124099095909,0.040592962886,0.164692058795,0.040592962886,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.063680762688
 03/31  05:00:00,0.697657511188,0.0,0.0,0.110456030208,0.036130553057,0.146586583265,0.036130553057,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0927391768329
 03/31  06:00:00,0.875580623494,0.0,0.0,0.10703902606,0.0353358131198,0.14237483918,0.0353358131198,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.222174557771
 03/31  07:00:00,1.3020353777,0.0,0.0,0.138501766756,0.0457233238552,0.184225090611,0.0457233238552,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.463058016686
 03/31  08:00:00,1.61229697664,0.0,0.0,0.165176124615,0.0540366319953,0.21921275661,0.0540366319953,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.52647191651
 03/31  09:00:00,1.52923096976,0.0,0.0,0.172055549375,0.0558434711111,0.227899020486,0.0558434711111,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.506984367689
 03/31  10:00:00,1.4959282095,0.0,0.0,0.238524131525,0.0743617544854,0.31288588601,0.0743617544854,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.452234863467
 03/31  11:00:00,1.52742958728,0.0,0.0,0.305339892784,0.0943105962983,0.399650489082,0.0943105962983,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.389005406022
 03/31  12:00:00,1.53804092058,0.0,0.0,0.345010645708,0.105360194639,0.450370840347,0.105360194639,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.333587173013
 03/31  13:00:00,1.62798563206,0.0,0.0,0.463197506057,0.13520341882,0.598400924877,0.13520341882,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.290380977574
 03/31  14:00:00,1.69931505094,0.0,0.0,0.554487453578,0.161858589811,0.71634604339,0.161858589811,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.265682681827
 03/31  15:00:00,1.81769794403,0.0,0.0,0.672993211217,0.194348655306,0.867341866523,0.194348655306,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.240397861524
 03/31  16:00:00,1.91921592363,0.0,0.0,0.720413409945,0.20804234188,0.928455751825,0.20804234188,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.244168135861
 03/31  17:00:00,2.14841837694,0.0,0.0,0.758541297985,0.219025146849,0.977566444834,0.219025146849,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.275253390817
 03/31  18:00:00,2.58196694262,0.0,0.0,0.817891099312,0.241732010681,1.05962310999,0.241732010681,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.343045358263
 03/31  19:00:00,2.7934692477,0.0,0.0,0.743957548225,0.225809925705,0.96976747393,0.225809925705,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.406808660619
 03/31  20:00:00,2.90037465985,0.0,0.0,0.722882393933,0.219381981251,0.942264375184,0.219381981251,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.418144707862
 03/31  21:00:00,2.81453939465,0.0,0.0,0.659201224522,0.203973071775,0.863174296297,0.203973071775,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.380411415562
 03/31  22:00:00,2.4848400765,0.0,0.0,0.54490688678,0.17420524166,0.71911212844,0.17420524166,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.334789527134
 03/31  23:00:00,1.97433325622,0.0,0.0,0.414638218737,0.13647891278,0.551117131517,0.13647891278,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.264609073619
 03/31  24:00:00,1.47081895147,0.0,0.0,0.289569789411,0.0977259143691,0.38729570378,0.0977259143691,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.189136098694
 04/01  01:00:00,0.970778332625,0.0,0.0,0.170182540873,0.0586700750026,0.228852615876,0.0586700750026,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.114559837522
 04/01  02:00:00,0.708629276823,0.0,0.0,0.0825726101224,0.0285690265163,0.111141636639,0.0285690265163,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0739517314474
 04/01  03:00:00,0.552465973068,0.0,0.0,0.0105274608683,0.00364330344227,0.0141707643105,0.00364330344227,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0634351815487
 04/01  04:00:00,0.528349166792,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0667538277726
 04/01  05:00:00,0.559493094956,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0988006945383
 04/01  06:00:00,0.753079068461,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.23922463975
 04/01  07:00:00,1.17074028251,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.502083944242
 04/01  08:00:00,1.47669660801,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.57329213033
 04/01  09:00:00,1.39675039635,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.555040086667
 04/01  10:00:00,1.27252238742,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.495903632588
 04/01  11:00:00,1.21551976248,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.426319146309
 04/01  12:00:00,1.17021619509,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.364168334367
 04/01  13:00:00,1.13279769037,0.0,0.0,0.0224339152262,0.00740666096661,0.0298405761928,0.00740666096661,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.316491705382
 04/01  14:00:00,1.15334948764,0.0,0.0,0.078890449252,0.0258074751806,0.104697924433,0.0258074751806,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.288295340882
 04/01  15:00:00,1.19962590414,0.0,0.0,0.143293746159,0.046873482455,0.190167228614,0.046873482455,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.260917493807
 04/01  16:00:00,1.24425147112,0.0,0.0,0.154379037989,0.0517648070488,0.206143845038,0.0517648070488,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.264669776856
 04/01  17:00:00,1.45829203988,0.0,0.0,0.203327727359,0.0676149668093,0.270942694168,0.0676149668093,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.300723069319
 04/01  18:00:00,1.64994107591,0.0,0.0,0.143943459213,0.0492759305607,0.193219389774,0.0492759305607,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.374036348638
 04/01  19:00:00,1.8859498876,0.0,0.0,0.186082242992,0.0644128244826,0.250495067475,0.0644128244826,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.447640600899
 04/01  20:00:00,1.96253533454,0.0,0.0,0.176445748733,0.0611081158463,0.237553864579,0.0611081158463,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.464176226791
 04/01  21:00:00,2.04767261651,0.0,0.0,0.127468851694,0.0441669514632,0.171635803157,0.0441669514632,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.424159036936
 04/01  22:00:00,1.95753468622,0.0,0.0,0.0895014191475,0.0310278604322,0.12052927958,0.0310278604322,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.371220841692
 04/01  23:00:00,1.52873556313,0.0,0.0,0.037203959365,0.0129074534937,0.0501114128587,0.0129074534937,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.293392525418
 04/01  24:00:00,1.11193389597,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.207259414575
 04/02  01:00:00,0.597854023775,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0743181150387
 04/02  02:00:00,0.538999966375,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0641399391664
 04/02  03:00:00,0.528949825271,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0673544862523
 04/02  04:00:00,0.560245526131,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0995531257129
 04/02  05:00:00,0.753631647341,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.239777218629
 04/02  06:00:00,1.17033752889,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.501681190619
 04/02  07:00:00,1.47596083836,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.57255636068
 04/02  08:00:00,1.39626900958,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.554558699898
 04/02  09:00:00,1.27223062234,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.495611867506
 04/02  10:00:00,1.21532180924,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.426121193068
 04/02  11:00:00,1.17017225473,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.364124394003
 04/02  12:00:00,1.10307602043,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.316610611635
 04/02  13:00:00,1.0484837591,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.288127536775
 04/02  14:00:00,1.00894281632,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.260401634597
 04/02  15:00:00,1.09318688686,0.0,0.0,0.0423361286964,0.0136325050411,0.0559686337375,0.0136325050411,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.263780403892
 04/02  16:00:00,1.32862688331,0.0,0.0,0.107871429048,0.0344409418865,0.142312370934,0.0344409418865,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.299688235982
 04/02  17:00:00,1.63408049118,0.0,0.0,0.134784152539,0.0438710799652,0.178655232504,0.0438710799652,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.372739921178
 04/02  18:00:00,1.88219388751,0.0,0.0,0.186132425341,0.0621475368264,0.248279962168,0.0621475368264,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.446099706113
 04/02  19:00:00,1.92756726503,0.0,0.0,0.151447823096,0.0527240734079,0.204171896504,0.0527240734079,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.462590125356
 04/02  20:00:00,2.05176704645,0.0,0.0,0.131392015687,0.0457912678279,0.177183283515,0.0457912678279,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.422705986512
 04/02  21:00:00,1.99720664929,0.0,0.0,0.119710916813,0.0417617894951,0.161472706308,0.0417617894951,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.36994937803
 04/02  22:00:00,1.57733250345,0.0,0.0,0.0738795020003,0.0258020960774,0.0996815980777,0.0258020960774,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.292419280523
 04/02  23:00:00,1.11877469971,0.0,0.0,0.00562308271024,0.00196727087835,0.00759035358859,0.00196727087835,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.206509864732
 04/02  24:00:00,0.74191547528,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.114549596052
 04/03  01:00:00,0.591231649475,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0716427648141
 04/03  02:00:00,0.53463328072,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0623844919388
 04/03  03:00:00,0.525679040539,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0654491056923
 04/03  04:00:00,0.552413783237,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0943925384351
 04/03  05:00:00,0.732268629003,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.222510892892
 04/03  06:00:00,1.11949247456,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.461461648506
 04/03  07:00:00,1.40638501695,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.524141901194
 04/03  08:00:00,1.31358321808,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.50431020929
 04/03  09:00:00,1.18137807696,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.449790380589
 04/03  10:00:00,1.12527666337,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.386992276488
 04/03  11:00:00,1.08550823628,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.331949135079
 04/03  12:00:00,1.02737492372,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.288720021019
 04/03  13:00:00,0.980649228885,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.263881039077
 04/03  14:00:00,0.947781507509,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.238365897965
 04/03  15:00:00,1.00396252377,0.0,0.0,0.0194438474109,0.00616517749914,0.02560902491,0.00616517749914,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.241974622485
 04/03  16:00:00,1.19123443268,0.0,0.0,0.0514120218527,0.0166283601331,0.0680403819858,0.0166283601331,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.272485693549
 04/03  17:00:00,1.41110013996,0.0,0.0,0.0182531832105,0.00596326305822,0.0242164462688,0.00596326305822,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.339550286406
 04/03  18:00:00,1.55666222193,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.40315831824
 04/03  19:00:00,1.64092112671,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.41436063774
 04/03  20:00:00,1.79369334467,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.376670938581
 04/03  21:00:00,1.76174211867,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.331564411192
 04/03  22:00:00,1.41935341005,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.262414997124
 04/03  23:00:00,1.07717640772,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.188036771659
 04/03  24:00:00,0.72865021297,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.107858016819
 04/04  01:00:00,0.590430976035,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.070842091374
 04/04  02:00:00,0.533288613991,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0610398252094
 04/04  03:00:00,0.524285010631,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0640550757841
 04/04  04:00:00,0.55113241435,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.093111169548
 04/04  05:00:00,0.730645373294,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.220887637183
 04/04  06:00:00,1.11666876721,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.458637941154
 04/04  07:00:00,1.40327988014,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.521036764377
 04/04  08:00:00,1.31066189408,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.501388885295
 04/04  09:00:00,1.17860237859,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.44701468222
 04/04  10:00:00,1.1225889301,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.384304543224
 04/04  11:00:00,1.08299609473,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.32943699353
 04/04  12:00:00,1.02517269232,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.286517789616
 04/04  13:00:00,1.03199116064,0.0,0.0,0.0405616443549,0.0126018457301,0.053163490085,0.0126018457301,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.262059480746
 04/04  14:00:00,1.06808707931,0.0,0.0,0.0924676714971,0.0290351302865,0.121502801784,0.0290351302865,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.237168667981
 04/04  15:00:00,1.15947846419,0.0,0.0,0.138276326766,0.0439200419727,0.182196368739,0.0439200419727,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.240903219074
 04/04  16:00:00,1.37373492002,0.0,0.0,0.191406475701,0.0600916894756,0.251498165176,0.0600916894756,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.271528397706
 04/04  17:00:00,1.67279905702,0.0,0.0,0.216286983706,0.0708071727972,0.287094156503,0.0708071727972,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.338371493234
 04/04  18:00:00,1.89923722222,0.0,0.0,0.258928701291,0.0855102866226,0.344438987914,0.0855102866226,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.401294330619
 04/04  19:00:00,1.98711922279,0.0,0.0,0.260994822916,0.0870420605605,0.348036883477,0.0870420605605,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.412521850341
 04/04  20:00:00,2.13763367851,0.0,0.0,0.258430732995,0.0868902899339,0.345321022929,0.0868902899339,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.375290249488
 04/04  21:00:00,2.0801206782,0.0,0.0,0.23866825837,0.0809859991576,0.319654257527,0.0809859991576,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.330288713195
 04/04  22:00:00,1.67627537944,0.0,0.0,0.192397197118,0.065767882922,0.25816508004,0.065767882922,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.261171886465
 04/04  23:00:00,1.2603421243,0.0,0.0,0.13708884839,0.0472535718159,0.184342420205,0.0472535718159,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.186860068034
 04/04  24:00:00,0.83796555229,0.0,0.0,0.0819371868322,0.0284644876833,0.110401674516,0.0284644876833,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.106771681624
 04/05  01:00:00,0.589800692091,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.07021180743
 04/05  02:00:00,0.533227995252,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0609792064706
 04/05  03:00:00,0.52415683754,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0639269026931
 04/05  04:00:00,0.550467980684,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0924467358822
 04/05  05:00:00,0.72873292794,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.218975191828
 04/05  06:00:00,1.1134328533,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.455402027247
 04/05  07:00:00,1.39959447937,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.517351363613
 04/05  08:00:00,1.30757028026,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.498297271473
 04/05  09:00:00,1.17627140549,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.444683709117
 04/05  10:00:00,1.12137322508,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.383088838201
 04/05  11:00:00,1.08230528671,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.328746185502
 04/05  12:00:00,1.02505118065,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.286396277949
 04/05  13:00:00,0.979057307744,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.262289117937
 04/05  14:00:00,0.946845302297,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.237429692753
 04/05  15:00:00,0.977534376626,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.241155500253
 04/05  16:00:00,1.12205323706,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.271344879921
 04/05  17:00:00,1.38498314945,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.337649742172
 04/05  18:00:00,1.55854106059,0.0,0.0,0.00362787202844,0.00127797426331,0.00490584629175,0.00127797426331,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.40013131061
 04/05  19:00:00,1.65962571537,0.0,0.0,0.0162564968774,0.00571428498631,0.0219707818637,0.00571428498631,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.411094444534
 04/05  20:00:00,1.8347252416,0.0,0.0,0.0323602902054,0.0113523945202,0.0437126847257,0.0113523945202,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.373990150778
 04/05  21:00:00,1.81168884588,0.0,0.0,0.0387806662685,0.0135843655309,0.0523650317995,0.0135843655309,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.329146106604
 04/05  22:00:00,1.43448729253,0.0,0.0,0.0127779084788,0.00447176458472,0.0172496730635,0.00447176458472,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.26029920654
 04/05  23:00:00,1.07546824462,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.186328608559
 04/05  24:00:00,0.727448950268,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.106656754117
 04/06  01:00:00,0.589707257139,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0701183724773
 04/06  02:00:00,0.533100594888,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0608518061068
 04/06  03:00:00,0.523972923296,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0637429884494
 04/06  04:00:00,0.550259323056,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0922380782542
 04/06  05:00:00,0.728669911086,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.218912174975
 04/06  06:00:00,1.11252097817,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.454490152114
 04/06  07:00:00,1.39839129477,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.516148179007
 04/06  08:00:00,1.30631422187,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.49704121308
 04/06  09:00:00,1.17493760776,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.443349911389
 04/06  10:00:00,1.1201080452,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.381823658321
 04/06  11:00:00,1.0811416921,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.327582590892
 04/06  12:00:00,1.02376633752,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.285111434812
 04/06  13:00:00,0.977588725641,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.260820535834
 04/06  14:00:00,0.945243509992,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.235827900448
