Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/03  13:00:00,1.05570260107,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.316498871458
 03/03  14:00:00,1.00637978143,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.289093455709
 03/03  15:00:00,0.970809303761,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.260851087775
 03/03  16:00:00,1.01143273896,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.264840703024
 03/03  17:00:00,1.1943353586,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.298736817309
 03/03  18:00:00,1.55137496628,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.372076491919
 03/03  19:00:00,1.85749119116,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.440598078014
 03/03  20:00:00,1.9925046702,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.452539093402
 03/03  21:00:00,1.98298789399,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.412034211198
 03/03  22:00:00,1.79377807933,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.362839658404
 03/03  23:00:00,1.4450402963,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.286433245216
 03/03  24:00:00,1.09875973467,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.204372585675
 03/04  01:00:00,0.752047182236,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.123278763376
 03/04  02:00:00,0.600501154593,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0791805060572
 03/04  03:00:00,0.54290184039,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0677148180424
 03/04  04:00:00,0.533301681385,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.071388922767
 03/04  05:00:00,0.567512958277,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.106510051571
 03/04  06:00:00,0.774516144069,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.259388224927
 03/04  07:00:00,1.2106237871,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.545246004488
 03/04  08:00:00,1.51121964479,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.623445979353
 03/04  09:00:00,1.43130726097,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.604522378494
 03/04  10:00:00,1.3162704188,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.540431900305
 03/04  11:00:00,1.25403173867,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.464341817196
 03/04  12:00:00,1.20302101094,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.396449344204
 03/04  13:00:00,1.13131656714,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.344302331445
 03/04  14:00:00,1.0736737467,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.312799388461
 03/04  15:00:00,1.11229176192,0.0,0.0,0.0612840611736,0.0192724745,0.0805565356736,0.0192724745,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.282651438089
 03/04  16:00:00,1.20103479861,0.0,0.0,0.0993983042304,0.0313968388081,0.130795143038,0.0313968388081,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.286588646773
 03/04  17:00:00,1.41529958447,0.0,0.0,0.119315867069,0.0385854378067,0.157901304876,0.0385854378067,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.325881819051
 03/04  18:00:00,1.80271593063,0.0,0.0,0.137319282977,0.0453537334648,0.182673016442,0.0453537334648,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.405392509611
 03/04  19:00:00,2.15232493053,0.0,0.0,0.161351207337,0.0548574131173,0.216208620454,0.0548574131173,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.484912881387
 03/04  20:00:00,2.29403314106,0.0,0.0,0.161455073479,0.0558274382562,0.217282511735,0.0558274382562,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.502540298331
 03/04  21:00:00,2.25947896214,0.0,0.0,0.143848626769,0.0505132795705,0.194361906339,0.0505132795705,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.459308002683
 03/04  22:00:00,2.01708808317,0.0,0.0,0.109569068266,0.0389924958072,0.148561564073,0.0389924958072,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.401981240694
 03/04  23:00:00,1.60178080207,0.0,0.0,0.0722210394077,0.0257181343605,0.0979391737683,0.0257181343605,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.316941365298
 03/04  24:00:00,1.17240392486,0.0,0.0,0.0293909565107,0.0104780252507,0.0398689817614,0.0104780252507,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.22261294877
 03/05  01:00:00,0.750350188343,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.121581769483
 03/05  02:00:00,0.599218063184,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0778974146477
 03/05  03:00:00,0.541634682443,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0664476600949
 03/05  04:00:00,0.532087669718,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0701749110997
 03/05  05:00:00,0.566261315747,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.105258409042
 03/05  06:00:00,0.772943482246,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.257815563103
 03/05  07:00:00,1.20838118321,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.543003400598
 03/05  08:00:00,1.50879068609,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.621017020655
 03/05  09:00:00,1.42888713485,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.602102252365
 03/05  10:00:00,1.31412212273,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.538283604236
 03/05  11:00:00,1.25199597863,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.462306057165
 03/05  12:00:00,1.20115442222,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.394582755487
 03/05  13:00:00,1.21278754277,0.0,0.0,0.0635700307794,0.0192463738219,0.0828164046013,0.0192463738219,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.342956902467
 03/05  14:00:00,1.23311729738,0.0,0.0,0.123123770405,0.0371714045413,0.160295174946,0.0371714045413,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.311947764195
 03/05  15:00:00,1.26985608991,0.0,0.0,0.182989899969,0.0557641028953,0.238754002864,0.0557641028953,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.28201829889
 03/05  16:00:00,1.35496187951,0.0,0.0,0.217592845744,0.0677676879875,0.285360533731,0.0677676879875,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.285950336987
 03/05  17:00:00,1.59450352204,0.0,0.0,0.257630460233,0.0802076144966,0.33783807473,0.0802076144966,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.325148986765
 03/05  18:00:00,1.96869833122,0.0,0.0,0.26381896182,0.0857498213464,0.349568783166,0.0857498213464,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.404479143469
 03/05  19:00:00,2.28274573668,0.0,0.0,0.259602886072,0.0881121665567,0.347715052629,0.0881121665567,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.483827255366
 03/05  20:00:00,2.42028890641,0.0,0.0,0.256758031458,0.0878976431824,0.34465567464,0.0878976431824,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.501422900779
 03/05  21:00:00,2.37336001899,0.0,0.0,0.229552783748,0.0797138831418,0.30926666689,0.0797138831418,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.45828429898
 03/05  22:00:00,2.14307283223,0.0,0.0,0.204829071179,0.0706131460365,0.275442217216,0.0706131460365,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.401085336614
 03/05  23:00:00,1.72043652954,0.0,0.0,0.16163172258,0.0556488412704,0.217280563851,0.0556488412704,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.316255702682
 03/05  24:00:00,1.27974531613,0.0,0.0,0.109761912221,0.0378986666061,0.147660578827,0.0378986666061,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.22216274297
 03/06  01:00:00,0.813597154583,0.0,0.0,0.0576580476237,0.0199655564277,0.0776236040514,0.0199655564277,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.113778814749
 03/06  02:00:00,0.623709905024,0.0,0.0,0.024383771667,0.00846818579267,0.0328519574596,0.00846818579267,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0734843231034
 03/06  03:00:00,0.535538928445,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0629631445246
 03/06  04:00:00,0.526571347043,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0660239925961
 03/06  05:00:00,0.555966743049,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0976349919584
 03/06  06:00:00,0.748532358567,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.237501132025
 03/06  07:00:00,1.15252340212,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.497771131725
 03/06  08:00:00,1.433415115,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.566802811489
 03/06  09:00:00,1.34054826812,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.54620068653
 03/06  10:00:00,1.26224208282,0.0,0.0,0.0334052223516,0.0107352489863,0.0441404713379,0.0107352489863,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.487294151453
 03/06  11:00:00,1.28386155435,0.0,0.0,0.0958917707428,0.030095712012,0.125987482755,0.030095712012,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.419100379419
 03/06  12:00:00,1.26402027333,0.0,0.0,0.115174849352,0.035670112007,0.150844961359,0.035670112007,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.359092404748
 03/06  13:00:00,1.27570754463,0.0,0.0,0.17209153218,0.0521085860301,0.22420011821,0.0521085860301,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.312303696816
 03/06  14:00:00,1.28764052422,0.0,0.0,0.218179158367,0.0668412869866,0.285020445353,0.0668412869866,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.285333753143
 03/06  15:00:00,1.34322490956,0.0,0.0,0.286684705519,0.0886765743963,0.375361279915,0.0886765743963,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.257905413663
 03/06  16:00:00,1.44634551321,0.0,0.0,0.334451811802,0.103431284129,0.437883095931,0.103431284129,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.261870381343
 03/06  17:00:00,1.62672692785,0.0,0.0,0.33113931977,0.104533181125,0.435672500895,0.104533181125,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.295455885659
 03/06  18:00:00,1.98863433226,0.0,0.0,0.333435335098,0.107506684289,0.440942019387,0.107506684289,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.368393838504
 03/06  19:00:00,2.30079631942,0.0,0.0,0.336028148358,0.11115601465,0.447184163008,0.11115601465,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.436719043264
 03/06  20:00:00,2.41423675564,0.0,0.0,0.318563779676,0.107062220333,0.425626000009,0.107062220333,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.448645178831
 03/06  21:00:00,2.36676967903,0.0,0.0,0.289534299774,0.098091616431,0.387625916205,0.098091616431,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.408190080039
 03/06  22:00:00,2.13717335418,0.0,0.0,0.259728143822,0.0873036842392,0.347031828061,0.0873036842392,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.359203105193
 03/06  23:00:00,1.72084356729,0.0,0.0,0.208937318399,0.070046851377,0.278984169776,0.070046851377,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.283252346428
 03/06  24:00:00,1.30098838574,0.0,0.0,0.153616839573,0.0515034845864,0.20512032416,0.0515034845864,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.201480912582
 03/07  01:00:00,0.866772440804,0.0,0.0,0.0980673130553,0.0329265675438,0.130993880599,0.0329265675438,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.113583824422
 03/07  02:00:00,0.676897935456,0.0,0.0,0.0644875508593,0.021650757417,0.0861383082763,0.021650757417,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0733860027191
 03/07  03:00:00,0.592385408133,0.0,0.0,0.042634724861,0.0142923336472,0.0569270585081,0.0142923336472,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0628825657041
 03/07  04:00:00,0.560593053501,0.0,0.0,0.025552169398,0.00856396440972,0.0341161338077,0.00856396440972,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0659295652468
 03/07  05:00:00,0.572939889669,0.0,0.0,0.0129451209966,0.00433189000286,0.0172770109995,0.00433189000286,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0973311275792
 03/07  06:00:00,0.765531905357,0.0,0.0,0.013324691592,0.00447681344982,0.0178015050418,0.00447681344982,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.236699173773
 03/07  07:00:00,1.20667594912,0.0,0.0,0.0416856750186,0.0140019215126,0.0556875965312,0.0140019215126,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.496236082186
 03/07  08:00:00,1.44527157368,0.0,0.0,0.010058634493,0.0033766344232,0.0134352689162,0.0033766344232,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.565224001248
 03/07  09:00:00,1.43830247365,0.0,0.0,0.0749303935493,0.0243245594776,0.0992549530269,0.0243245594776,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.544699939035
 03/07  10:00:00,1.39008276414,0.0,0.0,0.131961505336,0.0412067956507,0.173168300987,0.0412067956507,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.486107003129
 03/07  11:00:00,1.4161694115,0.0,0.0,0.198138265833,0.061168533342,0.259306799175,0.061168533342,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.418088920145
 03/07  12:00:00,1.38098521848,0.0,0.0,0.204738501122,0.0639285718516,0.268667072974,0.0639285718516,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.358235238285
 03/07  13:00:00,1.36048400831,0.0,0.0,0.236015298223,0.0736981361578,0.309713434381,0.0736981361578,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.311566844319
 03/07  14:00:00,1.37333703596,0.0,0.0,0.283004842484,0.0883725883864,0.37137743087,0.0883725883864,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.284673279364
 03/07  15:00:00,1.34353208053,0.0,0.0,0.285354555315,0.0909020664639,0.376256621779,0.0909020664639,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.257317242766
 03/07  16:00:00,1.38455880197,0.0,0.0,0.284970842577,0.0917208195199,0.376691662097,0.0917208195199,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.261275103938
 03/07  17:00:00,1.60223479539,0.0,0.0,0.311577187786,0.100281951623,0.411859139409,0.100281951623,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.294777114689
 03/07  18:00:00,1.93684212491,0.0,0.0,0.293755779439,0.0962463156908,0.390002095129,0.0962463156908,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.367541555417
 03/07  19:00:00,2.30367076069,0.0,0.0,0.339745954257,0.111318031674,0.451063985931,0.111318031674,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.435713661617
 03/07  20:00:00,2.45282540919,0.0,0.0,0.350423942422,0.114815850482,0.465239792904,0.114815850482,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.447620039488
 03/07  21:00:00,2.33844320475,0.0,0.0,0.268376620963,0.0918568634833,0.360233484446,0.0918568634833,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.407256037513
 03/07  22:00:00,2.02393995219,0.0,0.0,0.174321845096,0.0602976030229,0.234619448119,0.0602976030229,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.358382083145
 03/07  23:00:00,1.58473411277,0.0,0.0,0.106620725532,0.0368814047988,0.143502130331,0.0368814047988,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.282624931361
 03/07  24:00:00,1.14387160111,0.0,0.0,0.0359745889521,0.0124450275742,0.0484196165263,0.0124450275742,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.201064835586
 03/08  01:00:00,0.735786021665,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.113591285882
 03/08  02:00:00,0.591265735999,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0738921115378
 03/08  03:00:00,0.53637973746,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0638039535393
 03/08  04:00:00,0.527726874819,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.067179520373
 03/08  05:00:00,0.556991882003,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0986601309129
 03/08  06:00:00,0.74901462013,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.237983393587
 03/08  07:00:00,1.15222810998,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.497475839585
 03/08  08:00:00,1.43362378157,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.567011478052
 03/08  09:00:00,1.3405158006,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.546168219013
 03/08  10:00:00,1.21832060038,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.48751314035
 03/08  11:00:00,1.20333283393,0.0,0.0429941112851,0.0,0.00146689053845,0.0444610018236,0.00146689053845,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.420098139926
 03/08  12:00:00,1.11423844582,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.360155538605
 03/08  13:00:00,1.05247667336,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.313272943753
 03/08  14:00:00,1.00368497375,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.286398648033
 03/08  15:00:00,0.96897884588,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.259020629894
 03/08  16:00:00,1.00948663657,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.262894600628
 03/08  17:00:00,1.1918756564,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.296277115112
 03/08  18:00:00,1.54868688927,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.369388414903
 03/08  19:00:00,1.85394050506,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.437047391911
 03/08  20:00:00,1.98872190313,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.448756326329
 03/08  21:00:00,1.97960311968,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.408649436892
 03/08  22:00:00,1.79097980224,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.360041381312
 03/08  23:00:00,1.44349438249,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.284887331411
 03/08  24:00:00,1.16792481142,0.0,0.0673730190034,0.0,0.00227859583544,0.0696516148389,0.00227859583544,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.203886047588
 03/09  01:00:00,1.18154323245,0.0,0.428733608397,0.0,0.0141742236028,0.442907832,0.0141742236028,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.116440664668
 03/09  02:00:00,1.42931089297,0.0,0.809422471143,0.0,0.0260689217931,0.835491392936,0.0260689217931,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0764458755761
 03/09  03:00:00,1.71088431146,0.0,1.13641791024,0.0,0.035888400567,1.17230631081,0.035888400567,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.066002216731
 03/09  04:00:00,1.99649183874,0.0,1.42257085336,0.0,0.0443409565501,1.46691180991,0.0443409565501,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0690326743897
 03/09  05:00:00,2.28739552569,0.0,1.67684877948,0.0,0.0519480594421,1.72879683892,0.0519480594421,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.100266935672
 03/09  06:00:00,2.70429209862,0.0,1.89590990974,0.0,0.0584260515683,1.95433596131,0.0584260515683,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.23892491076
 03/09  07:00:00,4.25306975901,0.0,3.00821731755,0.0,0.092972176643,3.10118949419,0.092972176643,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.497127994415
 03/09  08:00:00,3.61287791347,0.0,2.11576807453,0.0,0.0647805449791,2.18054861951,0.0647805449791,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.565716990443
 03/09  09:00:00,3.25390648024,0.0,1.85778873753,0.0,0.0565028648006,1.91429160233,0.0565028648006,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.545267296319
 03/09  10:00:00,2.88123541606,0.0,1.61423335179,0.0,0.0492459038492,1.66347925564,0.0492459038492,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.486948700394
 03/09  11:00:00,3.14761689934,0.0,1.92987757124,0.0,0.0596929077652,1.989570479,0.0596929077652,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.419272728153
 03/09  12:00:00,2.15758852937,0.0,1.01261328583,0.0,0.0311561862859,1.04376947212,0.0311561862859,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.359736150035
 03/09  13:00:00,1.71670774196,0.0,0.644253149351,0.0,0.0199355004229,0.664188649773,0.0199355004229,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.313315362579
 03/09  14:00:00,1.4012508715,0.0,0.385367721506,0.0,0.012018120682,0.397385842188,0.012018120682,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.286578703591
 03/09  15:00:00,1.12446331528,0.0,0.150423499041,0.0,0.00471116735172,0.155134666393,0.00471116735172,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.259370432907
 03/09  16:00:00,1.01746772777,0.0,0.00733108581918,0.0,0.000229775455001,0.00756086127418,0.000229775455001,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.26331483056
 03/09  17:00:00,1.19218528177,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.29658674048
 03/09  18:00:00,1.92154903402,0.0,0.361794391084,0.0,0.0114297648236,0.373224155908,0.0114297648236,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.369026403744
 03/09  19:00:00,1.85372854385,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.436835430706
 03/09  20:00:00,1.98851558506,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.448550008259
 03/09  21:00:00,1.97936638544,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.408412702649
 03/09  22:00:00,1.92224357051,0.0,0.127331655256,0.0,0.00402127699981,0.131352932256,0.00402127699981,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.359952217324
 03/09  23:00:00,1.77335541015,0.0,0.320029857809,0.0,0.0101196605564,0.330149518365,0.0101196605564,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.2845988407
 03/09  24:00:00,1.69217314286,0.0,0.576106752468,0.0,0.018203316508,0.594310068976,0.018203316508,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.203475924882
 03/10  01:00:00,1.63532653296,0.0,0.869484461215,0.0,0.0274092063261,0.896893667541,0.0274092063261,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.116238129634
 03/10  02:00:00,1.74385514312,0.0,1.11513846948,0.0,0.0350016307073,1.15014010019,0.0350016307073,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0763414184685
 03/10  03:00:00,1.87714581521,0.0,1.29800923222,0.0,0.040632422846,1.33864165507,0.040632422846,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0659283762228
