Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/23  23:00:00,1.12819847617,0.0,0.0,0.0231061757723,0.0080010739795,0.0311072497518,0.0080010739795,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.192416745027
 04/23  24:00:00,0.735136097803,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.107770218575
 04/24  01:00:00,0.587335612913,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0677467282514
 04/24  02:00:00,0.531488590604,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0592398018222
 04/24  03:00:00,0.522492532812,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0622625979646
 04/24  04:00:00,0.546880788181,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.088859543379
 04/24  05:00:00,0.716250216447,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.206492480336
 04/24  06:00:00,1.08352049936,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.425489673308
 04/24  07:00:00,1.36483442383,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.482591308074
 04/24  08:00:00,1.27338140575,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.464108396965
 04/24  09:00:00,1.14538942074,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.413801724376
 04/24  10:00:00,1.09468960992,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.356405223039
 04/24  11:00:00,1.05956353474,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.306004433532
 04/24  12:00:00,1.00534124554,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.26668634284
 04/24  13:00:00,0.961330651521,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.244562461713
 04/24  14:00:00,0.931189343411,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.221773733867
 04/24  15:00:00,0.961129237595,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.224750361221
 04/24  16:00:00,1.10344190194,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.2527335448
 04/24  17:00:00,1.36165330675,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.314319899466
 04/24  18:00:00,1.54467661631,0.0,0.0,0.014113348244,0.00460642585833,0.0187197741024,0.00460642585833,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.372452938522
 04/24  19:00:00,1.70652963426,0.0,0.0,0.0719348632605,0.0250624243538,0.0969972876143,0.0250624243538,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.382971857679
 04/24  20:00:00,1.87879898748,0.0,0.0,0.0839873034851,0.0294208604066,0.113408163892,0.0294208604066,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.348368417499
 04/24  21:00:00,1.85040803456,0.0,0.0,0.0841095485316,0.029492709207,0.113602257739,0.029492709207,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.306628069341
 04/24  22:00:00,1.46875495284,0.0,0.0,0.0508719961409,0.0178409781111,0.068712974252,0.0178409781111,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.243103565654
 04/24  23:00:00,1.0748975188,0.0,0.0,0.00803950001213,0.00282242303397,0.0108619230461,0.00282242303397,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.174895959693
 04/24  24:00:00,0.722149943951,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.1013577478
 04/25  01:00:00,0.587123876571,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.06753499191
 04/25  02:00:00,0.531606024027,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0593572352456
 04/25  03:00:00,0.522424114806,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0621941799587
 04/25  04:00:00,0.546640806095,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0886195612924
 04/25  05:00:00,0.715535672684,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.205777936573
 04/25  06:00:00,1.08218944531,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.424158619261
 04/25  07:00:00,1.36287209001,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.48062897425
 04/25  08:00:00,1.27128294688,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.462009938088
 04/25  09:00:00,1.14318969259,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.411601996218
 04/25  10:00:00,1.09227952755,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.353995140669
 04/25  11:00:00,1.05726830136,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.303709200159
 04/25  12:00:00,1.00323913992,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.264584237221
 04/25  13:00:00,0.959126064979,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.242357875171
 04/25  14:00:00,0.983368495748,0.0,0.0,0.0413955463055,0.0131366437037,0.0545321900092,0.0131366437037,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.219420696194
 04/25  15:00:00,1.06034026856,0.0,0.0,0.0764310049881,0.0246502740717,0.10108127906,0.0246502740717,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.222880113127
 04/25  16:00:00,1.26636437006,0.0,0.0,0.124575997151,0.0401267866804,0.164702783831,0.0401267866804,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.250953229083
 04/25  17:00:00,1.56550653196,0.0,0.0,0.155160747469,0.0504565320736,0.205617279543,0.0504565320736,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.312555845133
 04/25  18:00:00,1.79393891416,0.0,0.0,0.202808793589,0.0667936024669,0.269602396056,0.0667936024669,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.37083261442
 04/25  19:00:00,1.8662493974,0.0,0.0,0.193117579965,0.0651121240584,0.258229704023,0.0651121240584,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.38145920441
 04/25  20:00:00,2.01422218209,0.0,0.0,0.186611420515,0.0635886722874,0.250200092802,0.0635886722874,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.346999683197
 04/25  21:00:00,1.97079137757,0.0,0.0,0.175303195754,0.0598853199503,0.235188515704,0.0598853199503,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.305425154381
 04/25  22:00:00,1.60746470359,0.0,0.0,0.156020987147,0.0523200723452,0.208341059493,0.0523200723452,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.242185231165
 04/25  23:00:00,1.17408873909,0.0,0.0,0.082208933472,0.0284522301443,0.110661163616,0.0284522301443,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.174287939418
 04/25  24:00:00,0.789590998858,0.0,0.0,0.0507234985961,0.0172716538652,0.0679951524614,0.0172716538652,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.100803650246
 04/26  01:00:00,0.609815639205,0.0,0.0,0.0173846295988,0.00595805588368,0.0233426854825,0.00595805588368,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0668840690615
 04/26  02:00:00,0.530591988303,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0583431995217
 04/26  03:00:00,0.521104395973,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0608744611264
 04/26  04:00:00,0.545013049951,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0869918051491
 04/26  05:00:00,0.713408644417,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.203650908305
 04/26  06:00:00,1.07839144755,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.420360621499
 04/26  07:00:00,1.35866554333,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.476422427567
 04/26  08:00:00,1.26745442806,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.458181419274
 04/26  09:00:00,1.14631233255,0.0,0.0,0.00479956905361,0.00157101922979,0.0063705882834,0.00157101922979,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.408354047901
 04/26  10:00:00,1.08971892798,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.3514345411
 04/26  11:00:00,1.07752151139,0.0,0.0,0.0167134557613,0.00555354764886,0.0222670034101,0.00555354764886,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.301695406779
 04/26  12:00:00,1.03972897345,0.0,0.0,0.0286328315454,0.00950642395095,0.0381392554963,0.00950642395095,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.262934815247
 04/26  13:00:00,1.00370190566,0.0,0.0,0.0343114707855,0.0115449526584,0.0458564234438,0.0115449526584,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.241077292413
 04/26  14:00:00,0.951718267737,0.0,0.0,0.0177232045666,0.00610498876745,0.0238281933341,0.00610498876745,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.218474464858
 04/26  15:00:00,1.00161572364,0.0,0.0,0.0321603173189,0.0110749684338,0.0432352857527,0.0110749684338,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.222001561515
 04/26  16:00:00,1.16682937808,0.0,0.0,0.049216802672,0.0169464110137,0.0661632136856,0.0169464110137,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.249957807249
 04/26  17:00:00,1.484330648,0.0,0.0,0.0937738359233,0.0319166138498,0.125690449773,0.0319166138498,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.311306790943
 04/26  18:00:00,1.69212712136,0.0,0.0,0.126292332641,0.042971172677,0.169263505318,0.042971172677,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.369359712353
 04/26  19:00:00,1.76424640787,0.0,0.0,0.117356502196,0.0403728016957,0.157729303891,0.0403728016957,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.379956615007
 04/26  20:00:00,1.92520960333,0.0,0.0,0.120947546926,0.0416085655555,0.162556112481,0.0416085655555,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.345631084759
 04/26  21:00:00,1.89368604975,0.0,0.0,0.118545432438,0.0407404838875,0.159285916326,0.0407404838875,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.304222425939
 04/26  22:00:00,1.51280586306,0.0,0.0,0.0851775872781,0.0294229473936,0.114600534672,0.0294229473936,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.241266915462
 04/26  23:00:00,1.12435603044,0.0,0.0,0.0457063883763,0.0158300297717,0.0615364181481,0.0158300297717,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.173679976232
 04/26  24:00:00,0.724339805744,0.0,0.0,0.00225442142931,0.000780454723059,0.00303487615237,0.000780454723059,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.10051273344
 04/27  01:00:00,0.586462060269,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0668731756078
 04/27  02:00:00,0.530623600176,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0583748113946
 04/27  03:00:00,0.521200069866,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0609701350188
 04/27  04:00:00,0.545037763061,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0870165182587
 04/27  05:00:00,0.712979146548,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.203221410437
 04/27  06:00:00,1.07705969285,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.419028866798
 04/27  07:00:00,1.35697399223,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.474730876475
 04/27  08:00:00,1.2658995166,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.456626507816
 04/27  09:00:00,1.13867803369,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.407090337321
 04/27  10:00:00,1.08868812674,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.350403739863
 04/27  11:00:00,1.05432467507,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.300765573867
 04/27  12:00:00,1.01988917452,0.0,0.0,0.0147205825282,0.00464019583658,0.0193607783648,0.00464019583658,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.261873493456
 04/27  13:00:00,1.03797108081,0.0,0.0,0.0619345387974,0.0191581486726,0.08109268747,0.0191581486726,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.240110203533
 04/27  14:00:00,1.042734812,0.0,0.0,0.0879784010716,0.0277281368772,0.115706537949,0.0277281368772,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.217612664503
 04/27  15:00:00,1.06585714282,0.0,0.0,0.0813876779526,0.026959752143,0.108347430096,0.026959752143,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.221130836348
 04/27  16:00:00,1.23176193153,0.0,0.0,0.099218409696,0.0328712413483,0.132089651044,0.0328712413483,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.248963923346
 04/27  17:00:00,1.50238950286,0.0,0.0,0.108911471253,0.0360855096396,0.144996980893,0.0360855096396,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.310059114685
 04/27  18:00:00,1.76826477079,0.0,0.0,0.185428408189,0.0614451924768,0.246873600665,0.0614451924768,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.367887266434
 04/27  19:00:00,1.87744361754,0.0,0.0,0.204616287924,0.0678103067395,0.272426594663,0.0678103067395,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.378456533907
 04/27  20:00:00,2.02491942622,0.0,0.0,0.197323762442,0.0663091495681,0.26363291201,0.0663091495681,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.344264108117
 04/27  21:00:00,1.98703120749,0.0,0.0,0.189926732588,0.0639057125494,0.253832445137,0.0639057125494,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.303021054873
 04/27  22:00:00,1.60805213327,0.0,0.0,0.157807989493,0.0529560430043,0.210764032497,0.0529560430043,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.24034968784
 04/27  23:00:00,1.215301077,0.0,0.0,0.114663398268,0.0384248339931,0.153088232262,0.0384248339931,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.17307320868
 04/27  24:00:00,0.817413581962,0.0,0.0,0.0722732128457,0.0241204432366,0.0963936560823,0.0241204432366,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.100227729729
 04/28  01:00:00,0.647325580807,0.0,0.0,0.0458750346236,0.0152671708596,0.0611422054832,0.0152671708596,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0665944906625
 04/28  02:00:00,0.564774974813,0.0,0.0,0.0258783088345,0.00857542141087,0.0344537302453,0.00857542141087,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0580724557861
 04/28  03:00:00,0.5362863112,0.0,0.0,0.0116576623599,0.00385201970077,0.0155096820607,0.00385201970077,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0605466942929
 04/28  04:00:00,0.551492454819,0.0,0.0,0.00537519256216,0.00176555664133,0.00714074920349,0.00176555664133,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.086330460813
 04/28  05:00:00,0.738123873767,0.0,0.0,0.019966013881,0.00651808772012,0.0264841016011,0.00651808772012,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.201882036054
 04/28  06:00:00,1.14686529552,0.0,0.0,0.0542356731561,0.0179040179751,0.0721396911312,0.0179040179751,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.416694778336
 04/28  07:00:00,1.46731852084,0.0,0.0,0.0849804059041,0.0277731123181,0.112753518222,0.0277731123181,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.47232188686
 04/28  08:00:00,1.35455077165,0.0,0.0,0.0685705013302,0.0224233609754,0.0909938623056,0.0224233609754,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.454283900553
 04/28  09:00:00,1.20836751875,0.0,0.0,0.0541585756212,0.0177168238617,0.0718753994829,0.0177168238617,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.404904422897
 04/28  10:00:00,1.10713711362,0.0,0.0,0.0153783059606,0.00510893453127,0.0204872404918,0.00510893453127,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.348365486244
 04/28  11:00:00,1.14650401845,0.0,0.0,0.0706677153623,0.0231326320437,0.093800347406,0.0231326320437,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.299144569845
 04/28  12:00:00,1.11102425286,0.0,0.0,0.0840660227145,0.0275274849332,0.111593507648,0.0275274849332,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.26077584251
 04/28  13:00:00,1.08115497157,0.0,0.0,0.0943408375596,0.0309012173425,0.125242054902,0.0309012173425,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.23914472686
 04/28  14:00:00,1.05799932151,0.0,0.0,0.0991426989226,0.0326881154219,0.131830814344,0.0326881154219,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.216752897618
 04/28  15:00:00,1.10119050856,0.0,0.0,0.108460460024,0.0360894584274,0.144549918452,0.0360894584274,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.220261713732
 04/28  16:00:00,1.31127950216,0.0,0.0,0.160769231657,0.0518303685452,0.212599600202,0.0518303685452,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.247971544814
 04/28  17:00:00,1.65007226408,0.0,0.0,0.222258961088,0.0716660052315,0.293924966319,0.0716660052315,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.308813890482
 04/28  18:00:00,1.85761955227,0.0,0.0,0.255344262143,0.0823523306317,0.337696592775,0.0823523306317,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.36641905581
 04/28  19:00:00,1.92874132087,0.0,0.0,0.244261715334,0.0809619814602,0.325223696794,0.0809619814602,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.3769571351
 04/28  20:00:00,2.06670117113,0.0,0.0,0.229365961201,0.077414245763,0.306780206964,0.077414245763,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.342898558068
 04/28  21:00:00,2.00289418837,0.0,0.0,0.201934659869,0.0689607177225,0.270895377592,0.0689607177225,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.301821103293
 04/28  22:00:00,1.60533767684,0.0,0.0,0.155655139229,0.0533113553666,0.208966494595,0.0533113553666,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.23943276932
 04/28  23:00:00,1.19401988058,0.0,0.0,0.0985346952762,0.0338798751272,0.132414570403,0.0338798751272,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.172465674121
 04/28  24:00:00,0.777815424079,0.0,0.0,0.042449664733,0.0146348967399,0.057084561473,0.0146348967399,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.0999386664549
 04/29  01:00:00,0.599820712078,0.0,0.0,0.00500158829581,0.00172875621965,0.00673034451546,0.00172875621965,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.069554458826
 04/29  02:00:00,0.535287139272,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0604271120639
 04/29  03:00:00,0.52484026402,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.063244925001
 04/29  04:00:00,0.552275147143,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0915827467252
 04/29  05:00:00,0.730692020529,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.216837591818
 04/29  06:00:00,1.11923222465,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.450575886382
 04/29  07:00:00,1.41596972055,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.512565242877
 04/29  08:00:00,1.33742745345,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.49571714377
 04/29  09:00:00,1.21903769616,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.44241894133
 04/29  10:00:00,1.16928373438,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.380083118209
 04/29  11:00:00,1.1663431359,0.0,0.0,0.0264432409208,0.00868075603206,0.0351239969529,0.00868075603206,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.325171278225
 04/29  12:00:00,1.13061591664,0.0,0.0,0.0458785039923,0.0150205647631,0.0608990687554,0.0150205647631,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.283251439085
 04/29  13:00:00,1.15001003376,0.0,0.0,0.0991171485446,0.031928423996,0.131045572541,0.031928423996,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.258608238896
 04/29  14:00:00,1.1724442735,0.0,0.0,0.143300599408,0.0461693881515,0.18946998756,0.0461693881515,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.234433104222
 04/29  15:00:00,1.30213118888,0.0,0.0,0.22083155303,0.0699020354299,0.29073358846,0.0699020354299,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.237959751196
 04/29  16:00:00,1.53673465798,0.0,0.0,0.289456018112,0.0905871440618,0.380043162174,0.0905871440618,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.270065219418
 04/29  17:00:00,1.93702651033,0.0,0.0,0.395639951905,0.122872688149,0.518512640053,0.122872688149,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.335828532776
 04/29  18:00:00,2.11571954025,0.0,0.0,0.399343202839,0.126339196632,0.525682399471,0.126339196632,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.402222921546
 04/29  19:00:00,2.15844859119,0.0,0.0,0.361816260404,0.118399146496,0.4802154069,0.118399146496,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.417427941124
 04/29  20:00:00,2.23053476611,0.0,0.0,0.296343890282,0.100984165973,0.397328056255,0.100984165973,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.381328933433
 04/29  21:00:00,2.18561748103,0.0,0.0,0.288905869292,0.0971883781244,0.386094247416,0.0971883781244,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.333738668666
 04/29  22:00:00,1.75402036244,0.0,0.0,0.226991665378,0.0770984011532,0.304090066531,0.0770984011532,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.264698671052
 04/29  23:00:00,1.29557644539,0.0,0.0,0.150856309394,0.051738629935,0.202594939329,0.051738629935,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.188307024667
 04/29  24:00:00,0.836655733317,0.0,0.0,0.076974510937,0.0266005273579,0.103575038295,0.0266005273579,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.105714815794
 04/30  01:00:00,0.628725972149,0.0,0.0,0.0265944802332,0.00920235000225,0.0357968302354,0.00920235000225,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0693932331772
 04/30  02:00:00,0.535126526127,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0602664989189
 04/30  03:00:00,0.524707208744,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0631118697246
 04/30  04:00:00,0.552213781085,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0915213806678
 04/30  05:00:00,0.730136925165,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.216282496453
 04/30  06:00:00,1.11792095224,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.449264613971
 04/30  07:00:00,1.41451339901,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.511108921328
 04/30  08:00:00,1.3358894657,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.494179156021
 04/30  09:00:00,1.21732808369,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.440709328859
 04/30  10:00:00,1.16765060085,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.378449984684
 04/30  11:00:00,1.14558089062,0.0,0.0,0.0119282909635,0.00382798536689,0.0157562763304,0.00382798536689,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.323776753568
