Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/29  05:00:00,0.551825417277,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0934936661865
 03/29  06:00:00,0.735010152769,0.0,0.0,0.0,0.0,0.0,0.0,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.223978926226
 03/29  07:00:00,1.12173056242,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.466978292026
 03/29  08:00:00,1.39734751255,0.0,0.0,0.0,0.0,0.0,0.0,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.530735209038
 03/29  09:00:00,1.30496358802,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.510616006432
 03/29  10:00:00,1.25122003192,0.0,0.0,0.0492273387041,0.0157893303041,0.0650166690081,0.0157893303041,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.455395902887
 03/29  11:00:00,1.30466480422,0.0,0.0,0.133017376286,0.0411542542885,0.174171630574,0.0411542542885,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.391719481468
 03/29  12:00:00,1.30149607516,0.0,0.0,0.162278105752,0.0492476895844,0.211525795336,0.0492476895844,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.335887372605
 03/29  13:00:00,1.28158332575,0.0,0.0,0.19092503872,0.0590967301582,0.250021768879,0.0590967301582,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.292357827261
 03/29  14:00:00,1.36220935012,0.0,0.0,0.289569220437,0.0878993628878,0.377468583325,0.0878993628878,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.267454441074
 03/29  15:00:00,1.45531655602,0.0,0.0,0.384389841602,0.118992147632,0.503381989234,0.118992147632,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.241976350799
 03/29  16:00:00,1.57285916224,0.0,0.0,0.443275990206,0.137226072628,0.580502062834,0.137226072628,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.245765063465
 03/29  17:00:00,1.7979841769,0.0,0.0,0.477495525799,0.147814710873,0.625310236672,0.147814710873,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.277075398932
 03/29  18:00:00,2.19856988619,0.0,0.0,0.512361304034,0.161578671433,0.673939975467,0.161578671433,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.345331436356
 03/29  19:00:00,2.4969502159,0.0,0.0,0.507627911006,0.162922850789,0.670550761795,0.162922850789,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.409506340959
 03/29  20:00:00,2.59733922943,0.0,0.0,0.479909459122,0.15656846042,0.636477919542,0.15656846042,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.420895733092
 03/29  21:00:00,2.55626461155,0.0,0.0,0.45422497451,0.148168993723,0.602393968233,0.148168993723,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.382916960525
 03/29  22:00:00,2.30810213048,0.0,0.0,0.407313882799,0.132858348659,0.540172231458,0.132858348659,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.33699147809
 03/29  23:00:00,1.85037759399,0.0,0.0,0.319626971199,0.105852715555,0.425479686754,0.105852715555,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.266290856154
 03/29  24:00:00,1.38721666397,0.0,0.0,0.226516907125,0.0760630334502,0.302579940575,0.0760630334502,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.190249574401
 03/30  01:00:00,0.936839257623,0.0,0.0,0.154544037156,0.051892641887,0.206436679043,0.051892641887,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.108207842797
 03/30  02:00:00,0.734330978145,0.0,0.0,0.109515366682,0.0367724532332,0.146287819915,0.0367724532332,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0706695337694
 03/30  03:00:00,0.639935915142,0.0,0.0,0.0796517538254,0.02674492108,0.106396674905,0.02674492108,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0609634563157
 03/30  04:00:00,0.604107499331,0.0,0.0,0.0597216932701,0.0200528673682,0.0797745606383,0.0200528673682,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.063785584246
 03/30  05:00:00,0.612046150511,0.0,0.0,0.0454872228998,0.0152735907768,0.0607608136767,0.0152735907768,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0929535857443
 03/30  06:00:00,0.779689869541,0.0,0.0,0.0341827235537,0.0116221311841,0.0458048547378,0.0116221311841,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.222853788261
 03/30  07:00:00,1.11937321136,0.0,0.0,0.0,0.0,0.0,0.0,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.464620940963
 03/30  08:00:00,1.51738235789,0.0,0.0,0.0920038941749,0.0304740991331,0.122477993308,0.0304740991331,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.528292061067
 03/30  09:00:00,1.49491294503,0.0,0.0,0.145827013355,0.0459871540228,0.191814167378,0.0459871540228,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.50875119606
 03/30  10:00:00,1.43736659835,0.0,0.0,0.192987956707,0.0597493752697,0.252737331977,0.0597493752697,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.453821806344
 03/30  11:00:00,1.48901949819,0.0,0.0,0.276042290154,0.0838354781737,0.359877768327,0.0838354781737,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.390368037686
 03/30  12:00:00,1.44940352835,0.0,0.0,0.276543078345,0.0840356601746,0.360578738519,0.0840356601746,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.334741882616
 03/30  13:00:00,1.44457916528,0.0,0.0,0.317486563059,0.0965155314892,0.414002094548,0.0965155314892,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.291373341127
 03/30  14:00:00,1.48572110434,0.0,0.0,0.384847553825,0.117015245414,0.501862799239,0.117015245414,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.266571979381
 03/30  15:00:00,1.59110908072,0.0,0.0,0.490748153877,0.149213185956,0.639961339833,0.149213185956,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.241189524896
 03/30  16:00:00,1.67282923836,0.0,0.0,0.520003120896,0.161264196771,0.681267317667,0.161264196771,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.244969884753
 03/30  17:00:00,1.88243220412,0.0,0.0,0.542440687117,0.16822468041,0.710665367527,0.16822468041,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.276168295305
 03/30  18:00:00,2.2171618671,0.0,0.0,0.524862620007,0.168808310764,0.693670930772,0.168808310764,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.344192461964
 03/30  19:00:00,2.55427374648,0.0,0.0,0.551769551986,0.177448228807,0.729217780793,0.177448228807,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.408162852544
 03/30  20:00:00,2.69272969348,0.0,0.0,0.554849941333,0.178388400611,0.733238341945,0.178388400611,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.419525774737
 03/30  21:00:00,2.61834907261,0.0,0.0,0.501760951823,0.163965201007,0.66572615283,0.163965201007,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.381669236993
 03/30  22:00:00,2.36450217234,0.0,0.0,0.4504883668,0.147180205243,0.597668572043,0.147180205243,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.335895179363
 03/30  23:00:00,1.92888156253,0.0,0.0,0.380516081808,0.124304372812,0.50482045462,0.124304372812,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.265454056831
 03/30  24:00:00,1.48792441305,0.0,0.0,0.304406447796,0.0994343638626,0.403840811658,0.0994343638626,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.189696452397
 03/31  01:00:00,1.03540421928,0.0,0.0,0.230103333074,0.0751610724857,0.30526440556,0.0751610724857,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.107945077941
 03/31  02:00:00,0.830666499131,0.0,0.0,0.182987440547,0.0597673881755,0.242754828722,0.0597673881755,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0705380459473
 03/31  03:00:00,0.73545232311,0.0,0.0,0.152268711117,0.0497370159007,0.202005727018,0.0497370159007,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0608708121714
 03/31  04:00:00,0.701014736399,0.0,0.0,0.13325451299,0.0435315855614,0.176786098551,0.0435315855614,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0636812834007
 03/31  05:00:00,0.71061545397,0.0,0.0,0.120252871234,0.0392911262012,0.159543997435,0.0392911262012,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0927397054441
 03/31  06:00:00,0.900542428688,0.0,0.0,0.12611785564,0.0412182970206,0.16733615266,0.0412182970206,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.222175049485
 03/31  07:00:00,1.3021607229,0.0,0.0,0.138929651861,0.0454204211636,0.184350073025,0.0454204211636,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.46305837948
 03/31  08:00:00,1.65606332767,0.0,0.0,0.198970116175,0.0640087897831,0.262978905959,0.0640087897831,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.526472118192
 03/31  09:00:00,1.54399861133,0.0,0.0,0.183585883667,0.0590796556742,0.242665539341,0.0590796556742,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.506985490396
 03/31  10:00:00,1.47796533101,0.0,0.0,0.22506560605,0.0698574307228,0.294923036773,0.0698574307228,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.452234834213
 03/31  11:00:00,1.4943249483,0.0,0.0,0.279691852757,0.0868537692718,0.366545622029,0.0868537692718,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.389005634092
 03/31  12:00:00,1.50715032118,0.0,0.0,0.321518174097,0.0979617762944,0.419479950392,0.0979617762944,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.333587463573
 03/31  13:00:00,1.50561853947,0.0,0.0,0.364822895167,0.111210770616,0.476033665783,0.111210770616,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.290381144078
 03/31  14:00:00,1.5189560238,0.0,0.0,0.408814830823,0.127172073878,0.535986904701,0.127172073878,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.265682793375
 03/31  15:00:00,1.57835042834,0.0,0.0,0.479001192139,0.148994142956,0.627995335095,0.148994142956,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.240396877254
 03/31  16:00:00,1.70169538482,0.0,0.0,0.542246788124,0.168687341574,0.710934129698,0.168687341574,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.24416921918
 03/31  17:00:00,1.90526871323,0.0,0.0,0.559396632076,0.175019166863,0.734415798939,0.175019166863,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.275254373002
 03/31  18:00:00,2.30393172562,0.0,0.0,0.593495065801,0.18809297043,0.781588036231,0.18809297043,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.343045215028
 03/31  19:00:00,2.5542014494,0.0,0.0,0.550083024066,0.18041646243,0.730499486496,0.18041646243,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.406808849757
 03/31  20:00:00,2.60449118334,0.0,0.0,0.483319221706,0.163061508092,0.646380729797,0.163061508092,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.418144876745
 03/31  21:00:00,2.57319740659,0.0,0.0,0.466687280803,0.155144881263,0.621832162066,0.155144881263,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.380411561737
 03/31  22:00:00,2.3187048329,0.0,0.0,0.415059848174,0.137917002928,0.552976851102,0.137917002928,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.334789560866
 03/31  23:00:00,1.87803020934,0.0,0.0,0.341403669978,0.113409985098,0.454813655076,0.113409985098,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.264609503187
 03/31  24:00:00,1.43543214644,0.0,0.0,0.264164039053,0.0877437363256,0.351907775379,0.0877437363256,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.189137222065
 04/01  01:00:00,0.99429129943,0.0,0.0,0.189468272055,0.062895346929,0.252363618984,0.062895346929,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.114561801218
 04/01  02:00:00,0.786907534064,0.0,0.0,0.142218445783,0.0471989705719,0.189417416355,0.0471989705719,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0739542089723
 04/01  03:00:00,0.6879125305,0.0,0.0,0.11233665487,0.037278120374,0.149614775244,0.037278120374,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0634377280467
 04/01  04:00:00,0.651483665019,0.0,0.0,0.092694794775,0.0307564666388,0.123451261414,0.0307564666388,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0664370645861
 04/01  05:00:00,0.670395140512,0.0,0.0,0.0836907252644,0.0276424801241,0.111333205388,0.0276424801241,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0983695347057
 04/01  06:00:00,0.87360204224,0.0,0.0,0.0909737650644,0.0300928629988,0.121066628063,0.0300928629988,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.238680985466
 04/01  07:00:00,1.29247074582,0.0,0.0,0.092272020398,0.0305303806835,0.122802401082,0.0305303806835,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.501012006472
 04/01  08:00:00,1.55045706346,0.0,0.0,0.0560218660213,0.0189754957342,0.0749973617555,0.0189754957342,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.572055224031
 04/01  09:00:00,1.51232647598,0.0,0.0,0.0870015118163,0.0294726987952,0.116474210612,0.0294726987952,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.554141955684
 04/01  10:00:00,1.38948553275,0.0,0.0,0.0882216198419,0.0294719241162,0.117693543958,0.0294719241162,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.495173233961
 04/01  11:00:00,1.25156174904,0.0,0.0,0.0275334426338,0.00926068708203,0.0367941297158,0.00926068708203,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.425567003157
 04/01  12:00:00,1.27738160624,0.0,0.0,0.0806257863586,0.0269396340221,0.107565420381,0.0269396340221,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.363768325141
 04/01  13:00:00,1.21640078576,0.0,0.0,0.0848927749813,0.0285615853668,0.113454360348,0.0285615853668,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.316481016622
 04/01  14:00:00,1.14221106959,0.0,0.0,0.0698668844036,0.0236912171349,0.0935581015385,0.0236912171349,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.288296745727
 04/01  15:00:00,1.08675068689,0.0,0.0,0.0575343919187,0.0197573861495,0.0772917780682,0.0197573861495,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.260917727102
 04/01  16:00:00,1.08304364382,0.0,0.0,0.0333617549855,0.0115747495636,0.0449365045491,0.0115747495636,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.264669290045
 04/01  17:00:00,1.22027432845,0.0,0.0,0.024445774875,0.00847985814106,0.032925633016,0.00847985814106,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.300722419045
 04/01  18:00:00,1.45691131922,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.37422598172
 04/01  19:00:00,1.65440930198,0.0,0.0,0.0140151942444,0.00486082015,0.0188760143944,0.00486082015,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.447719068357
 04/01  20:00:00,1.77120672099,0.0,0.0,0.0343172750685,0.0119009260245,0.046218201093,0.0119009260245,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.464183276735
 04/01  21:00:00,1.93997622111,0.0,0.0,0.0474786624343,0.0164610030999,0.0639396655343,0.0164610030999,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.424158779149
 04/01  22:00:00,1.88110077114,0.0,0.0,0.0327452276648,0.0113501601686,0.0440953878334,0.0113501601686,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.371220818356
 04/01  23:00:00,1.47862440254,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.293392777682
 04/01  24:00:00,1.11182932755,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.207154846153
 04/02  01:00:00,0.597710359787,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0741744510508
 04/02  02:00:00,0.539066518709,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0642064915
 04/02  03:00:00,0.529051656459,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0674563174397
 04/02  04:00:00,0.560188246108,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0994958456899
 04/02  05:00:00,0.753214252145,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.239359823433
 04/02  06:00:00,1.16941244823,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.50075610996
 04/02  07:00:00,1.47483459804,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.571430120364
 04/02  08:00:00,1.39524837915,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.553538069471
 04/02  09:00:00,1.27165092329,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.495032168456
 04/02  10:00:00,1.21531168651,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.426111070339
 04/02  11:00:00,1.17029017125,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.364242310525
 04/02  12:00:00,1.10330900655,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.316843597758
 04/02  13:00:00,1.04897476888,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.288618546557
 04/02  14:00:00,1.0096373352,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.261096153479
 04/02  15:00:00,1.03803660759,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.264598758364
 04/02  16:00:00,1.18690683409,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.3002805577
 04/02  17:00:00,1.45580053279,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.373115195291
 04/02  18:00:00,1.69564220047,0.0,0.0,0.0457798048258,0.0158499200509,0.0616297248767,0.0158499200509,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.446198256369
 04/02  19:00:00,1.79975533322,0.0,0.0,0.0567329599784,0.0196271292568,0.0763600892352,0.0196271292568,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.462590000815
 04/02  20:00:00,1.95460355822,0.0,0.0,0.0594544035184,0.0205654378214,0.0800198413399,0.0205654378214,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.422705940456
 04/02  21:00:00,1.90150043822,0.0,0.0,0.0488645503587,0.0169020443162,0.0657665946749,0.0169020443162,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.369949278598
 04/02  22:00:00,1.4867330549,0.0,0.0,0.00674823231991,0.00233424115119,0.00908247347109,0.00233424115119,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.292418956571
 04/02  23:00:00,1.11149443269,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.206819951293
 04/02  24:00:00,0.742195362336,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.114829483108
 04/03  01:00:00,0.5909987989,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0714099142383
 04/03  02:00:00,0.534312729442,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.062063940661
 04/03  03:00:00,0.525345835697,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0651159008496
 04/03  04:00:00,0.552322783401,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0943015385984
 04/03  05:00:00,0.732132821544,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.222375085433
 04/03  06:00:00,1.11908867783,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.461057851781
 04/03  07:00:00,1.40660906085,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.524365945089
 04/03  08:00:00,1.31381521013,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.504542201339
 04/03  09:00:00,1.18151961426,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.449931917887
 04/03  10:00:00,1.12546353457,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.38717914769
 04/03  11:00:00,1.08564233875,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.332083237548
 04/03  12:00:00,1.02748243395,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.288827531249
 04/03  13:00:00,0.980794400569,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.264026210762
 04/03  14:00:00,0.948408153639,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.238992544095
 04/03  15:00:00,0.979052422071,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.242673545698
 04/03  16:00:00,1.12386813881,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.273159781667
 04/03  17:00:00,1.38738745809,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.340054050804
 04/03  18:00:00,1.55660686043,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.403102956743
 04/03  19:00:00,1.64088346377,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.414322974801
 04/03  20:00:00,1.93149829654,0.0,0.0,0.1025058367,0.0352976323211,0.137803469021,0.0352976323211,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.376672421427
 04/03  21:00:00,1.90079870761,0.0,0.0,0.103370582928,0.0358259995501,0.139196582478,0.0358259995501,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.331424417654
 04/03  22:00:00,1.51181215183,0.0,0.0,0.0689351284283,0.0238995669241,0.0928346953523,0.0238995669241,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.262039043548
 04/03  23:00:00,1.10677931032,0.0,0.0,0.0224278616711,0.00777787788762,0.0302057395587,0.00777787788762,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.187433934707
 04/03  24:00:00,0.728013592549,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.107221396398
 04/04  01:00:00,0.590046824251,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0704579395896
 04/04  02:00:00,0.533565096265,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0613163074837
 04/04  03:00:00,0.524440654682,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0642107198353
 04/04  04:00:00,0.551192355176,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0931711103743
 04/04  05:00:00,0.730493091383,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.220735355272
 04/04  06:00:00,1.11632512828,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.458294302227
 04/04  07:00:00,1.40342643427,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.521183318509
 04/04  08:00:00,1.31086077442,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.501587765632
 04/04  09:00:00,1.17870270915,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.447115012778
 04/04  10:00:00,1.12260484613,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.384320459247
 04/04  11:00:00,1.0830828159,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.329523714699
 04/04  12:00:00,1.02535566127,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.286700758568
 04/04  13:00:00,1.00632158841,0.0,0.0,0.0209860725679,0.00648412577512,0.027470198343,0.00648412577512,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.262083200255
 04/04  14:00:00,1.04086756037,0.0,0.0,0.0718292951589,0.0224417419425,0.0942710371015,0.0224417419425,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.237180913725
 04/04  15:00:00,1.1362453363,0.0,0.0,0.121131659833,0.0378305942417,0.158962254075,0.0378305942417,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.240904205854
 04/04  16:00:00,1.37455992664,0.0,0.0,0.192280106768,0.0600423532556,0.252322460023,0.0600423532556,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.271529109472
 04/04  17:00:00,1.69420741119,0.0,0.0,0.233972064031,0.074528656812,0.308500720843,0.074528656812,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.338373283069
