Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/26  14:00:00,1.04866916331,7.66138283754,0.0,6.76394109786,0.0,0.186233516478,0.186233516478,0.186233516478,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.872042257663
 02/26  15:00:00,1.03181245246,7.04631487907,0.0,6.2135030523,0.0,0.171078149016,0.171078149016,0.171078149016,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.805982142047
 02/26  16:00:00,1.07870168787,6.89089712916,0.0,6.0493230992,0.0,0.166557735612,0.166557735612,0.166557735612,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.813252957408
 02/26  17:00:00,1.28899268435,7.20768033428,0.0,6.27427892949,0.0,0.17275150855,0.17275150855,0.17275150855,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.899902539612
 02/26  18:00:00,1.73789198397,9.01196905278,0.0,7.90157139135,0.0,0.217556215322,0.217556215322,0.217556215322,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.06970189394
 02/26  19:00:00,2.06315070998,8.55632364145,0.0,7.27713088317,0.0,0.200363316983,0.200363316983,0.200363316983,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.2350094377
 02/26  20:00:00,2.18558712445,8.80882153537,0.0,7.49325561797,0.0,0.206313940854,0.206313940854,0.206313940854,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.26996004226
 02/26  21:00:00,2.12103988904,9.31428435683,0.0,8.08733823671,0.0,0.222670986778,0.222670986778,0.222670986778,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.17977237572
 02/26  22:00:00,1.95547915715,9.86070068557,0.0,8.75677734002,0.0,0.241102844252,0.241102844252,0.241102844252,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.05785093372
 02/26  23:00:00,1.63571131306,10.2935795742,0.0,9.38457002115,0.0,0.258388038924,0.258388038924,0.258388038924,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.86913978495
 02/26  24:00:00,1.33669516204,10.9920276615,0.0,10.2984435462,0.0,0.283549978941,0.283549978941,0.283549978941,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.658938028736
 02/27  01:00:00,1.0229707071,11.6751701566,0.0,11.2257609849,0.0,0.309082074062,0.309082074062,0.309082074062,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.420751580854
 02/27  02:00:00,0.902182394716,11.786280626,0.0,11.4266586192,0.0,0.314613445838,0.314613445838,0.314613445838,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.333235914388
 02/27  03:00:00,0.856216134522,12.0152291482,0.0,11.6809902722,0.0,0.321616031668,0.321616031668,0.321616031668,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.308158709322
 02/27  04:00:00,0.859339141635,12.5867865203,0.0,12.2459294901,0.0,0.337170664039,0.337170664039,0.337170664039,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.315143974286
 02/27  05:00:00,0.855758935503,12.6550047636,0.0,12.24519805,0.0,0.337150525091,0.337150525091,0.337150525091,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.385064971755
 02/27  06:00:00,0.923485776204,13.1824069497,0.0,12.4651552046,0.0,0.343206668067,0.343206668067,0.343206668067,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.689641949824
 02/27  07:00:00,1.13698925365,14.4185795947,0.0,13.1270635516,0.0,0.361431179082,0.361431179082,0.361431179082,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.25961563974
 02/27  08:00:00,1.42066289997,14.4502518717,0.0,12.9971431109,0.0,0.357854042591,0.357854042591,0.357854042591,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.41921219219
 02/27  09:00:00,1.29307596752,12.1600539962,0.0,10.7525117743,0.0,0.296051968775,0.296051968775,0.296051968775,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.37888463104
 02/27  10:00:00,1.09328402594,10.2915406188,0.0,9.01099172903,0.0,0.248102201419,0.248102201419,0.248102201419,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25615896254
 02/27  11:00:00,1.08816880346,10.1640898161,0.0,9.02969725336,0.0,0.248617225948,0.248617225948,0.248617225948,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.10942902486
 02/27  12:00:00,1.03744738988,7.59440979029,0.0,6.59353463994,0.0,0.181541666944,0.181541666944,0.181541666944,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.975903964317
 02/27  13:00:00,0.987098717084,6.22210300089,0.0,5.32367608578,0.0,0.146578289743,0.146578289743,0.146578289743,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.873876376923
 02/27  14:00:00,0.943469027485,5.36470269181,0.0,4.52620942868,0.0,0.124621413171,0.124621413171,0.124621413171,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.813093781101
 02/27  15:00:00,0.929120859734,4.68416646376,0.0,3.90480574051,0.0,0.107512128461,0.107512128461,0.107512128461,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.752531038542
 02/27  16:00:00,0.98156456733,4.65576586681,0.0,3.86730420228,0.0,0.10647958793,0.10647958793,0.10647958793,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.760140591974
 02/27  17:00:00,1.1923282761,4.93608285786,0.0,4.06798609171,0.0,0.112005019541,0.112005019541,0.112005019541,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.834597900971
 02/27  18:00:00,1.63614355431,6.52188984734,0.0,5.49007200157,0.0,0.151159715878,0.151159715878,0.151159715878,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991122078273
 02/27  19:00:00,1.96641201287,6.18723222421,0.0,5.00975225167,0.0,0.137934935419,0.137934935419,0.137934935419,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13329665195
 02/27  20:00:00,2.09162324034,6.52604577125,0.0,5.32427613038,0.0,0.146594810941,0.146594810941,0.146594810941,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15616376574
 02/27  21:00:00,2.02745201925,7.07265748126,0.0,5.9541928479,0.0,0.163938487312,0.163938487312,0.163938487312,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07129088896
 02/27  22:00:00,1.86243301544,7.68355119372,0.0,6.67060110969,0.0,0.183663560002,0.183663560002,0.183663560002,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.966877672189
 02/27  23:00:00,1.56019711734,8.50762412679,0.0,7.66951915922,0.0,0.211167055131,0.211167055131,0.211167055131,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.798235199494
 02/27  24:00:00,1.26879421621,9.04646933183,0.0,8.3965237094,0.0,0.231183878447,0.231183878447,0.231183878447,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615299535845
 02/28  01:00:00,0.962770855781,9.49057669101,0.0,9.03932185115,0.0,0.248882222739,0.248882222739,0.248882222739,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422597249035
 02/28  02:00:00,0.852651078091,9.98857739885,0.0,9.62769721586,0.0,0.265082129213,0.265082129213,0.265082129213,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.334494090554
 02/28  03:00:00,0.8094309565,10.3176194083,0.0,9.98176773488,0.0,0.274830853645,0.274830853645,0.274830853645,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.309771506667
 02/28  04:00:00,0.809478875674,10.7771822596,0.0,10.4350207533,0.0,0.287310398078,0.287310398078,0.287310398078,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.3164484505
 02/28  05:00:00,0.815450515018,11.1922288915,0.0,10.7812092522,0.0,0.296842104606,0.296842104606,0.296842104606,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.38627789755
 02/28  06:00:00,0.885415526094,11.800911143,0.0,11.082456031,0.0,0.305136417956,0.305136417956,0.305136417956,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.690845316749
 02/28  07:00:00,1.10057475599,13.0968223356,0.0,11.8045007714,0.0,0.325016681415,0.325016681415,0.325016681415,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26042116094
 02/28  08:00:00,1.38527445174,13.1655319347,0.0,11.7118461143,0.0,0.322465594358,0.322465594358,0.322465594358,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.4197892518
 02/28  09:00:00,1.27061445131,11.3449562748,0.0,9.93671676865,0.0,0.273590452563,0.273590452563,0.273590452563,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.37958191531
 02/28  10:00:00,1.07507929306,9.63095006645,0.0,8.34980171767,0.0,0.229897468543,0.229897468543,0.229897468543,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.2567584216
 02/28  11:00:00,1.07094843617,9.53908448147,0.0,8.40425908169,0.0,0.231396858655,0.231396858655,0.231396858655,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.1098618619
 02/28  12:00:00,1.02122609606,7.00568253578,0.0,6.00438249392,0.0,0.165320373129,0.165320373129,0.165320373129,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.976328855828
 02/28  13:00:00,0.974769618017,5.7748126777,0.0,4.87588719439,0.0,0.134249190675,0.134249190675,0.134249190675,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.874374945128
 02/28  14:00:00,0.929311909761,4.85096559107,0.0,4.01202749079,0.0,0.110464295446,0.110464295446,0.110464295446,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.813538618248
 02/28  15:00:00,0.923174621801,4.46850803198,0.0,3.68884030155,0.0,0.101565890528,0.101565890528,0.101565890528,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.752838045712
 02/28  16:00:00,0.973961891882,4.38011949186,0.0,3.59117748843,0.0,0.098876912482,0.098876912482,0.098876912482,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.760620930878
 02/28  17:00:00,1.18317131996,4.60375404654,0.0,3.73540840576,0.0,0.102848063403,0.102848063403,0.102848063403,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.834846775597
 02/28  18:00:00,1.63005035623,6.3009823688,0.0,5.2687690176,0.0,0.145066517798,0.145066517798,0.145066517798,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991517583708
 02/28  19:00:00,1.96417547076,6.10628331783,0.0,4.92852176515,0.0,0.135698393301,0.135698393301,0.135698393301,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13357823209
 02/28  20:00:00,2.08881857541,6.42424910434,0.0,5.22241160686,0.0,0.143790146007,0.143790146007,0.143790146007,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15623162235
 02/28  21:00:00,2.0215627685,6.85871273766,0.0,5.74029716515,0.0,0.158049236566,0.158049236566,0.158049236566,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07124182812
 02/28  22:00:00,1.856606775,7.47205637666,0.0,6.4589939411,0.0,0.177837319568,0.177837319568,0.177837319568,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.966990023722
 02/28  23:00:00,1.55043508055,8.153199325,0.0,7.31496513969,0.0,0.201405018342,0.201405018342,0.201405018342,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.798364417232
 02/28  24:00:00,1.26284224308,8.83053717074,0.0,8.18034996985,0.0,0.225231905314,0.225231905314,0.225231905314,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615541114296
 03/01  01:00:00,0.922544943461,9.51218557872,0.0,9.06413422973,0.0,0.249565389025,0.249565389025,0.249565389025,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423046922197
 03/01  02:00:00,0.820514172235,10.1555869195,0.0,9.79761122489,0.0,0.269760420012,0.269760420012,0.269760420012,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.334953203916
 03/01  03:00:00,0.785642886617,10.7759941646,0.0,10.4429896328,0.0,0.287529807507,0.287529807507,0.287529807507,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.31024896859
 03/01  04:00:00,0.789655620852,11.3681823703,0.0,11.0290131808,0.0,0.303664960742,0.303664960742,0.303664960742,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.316733939157
 03/01  05:00:00,0.794752253958,11.7116373527,0.0,11.3036232444,0.0,0.311225877825,0.311225877825,0.311225877825,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.386426352627
 03/01  06:00:00,0.850723134613,12.0634163014,0.0,11.3487694704,0.0,0.312468901724,0.312468901724,0.312468901724,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.690556630575
 03/01  07:00:00,1.00574328336,12.6307587586,0.0,11.3432452923,0.0,0.312316802955,0.312316802955,0.312316802955,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.25967960873
 03/01  08:00:00,1.24042466131,13.3480742713,0.0,11.8993289661,0.0,0.327627613106,0.327627613106,0.327627613106,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.4191697462
 03/01  09:00:00,1.15738662272,12.7923534854,0.0,11.3879730286,0.0,0.313548304455,0.313548304455,0.313548304455,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.37937603
 03/01  10:00:00,1.04365993423,11.5869835273,0.0,10.3099090916,0.0,0.283865663069,0.283865663069,0.283865663069,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25579364649
 03/01  11:00:00,1.05708773083,11.7741837645,0.0,10.6439398939,0.0,0.293062628273,0.293062628273,0.293062628273,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.10846259247
 03/01  12:00:00,1.01777853176,9.65673116819,0.0,8.66014563679,0.0,0.238442256048,0.238442256048,0.238442256048,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.97479758011
 03/01  13:00:00,0.979848154131,8.72072014139,0.0,7.82684500181,0.0,0.215498752358,0.215498752358,0.215498752358,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.872454213496
 03/01  14:00:00,0.941747837082,8.06389916047,0.0,7.23119271864,0.0,0.199098488416,0.199098488416,0.199098488416,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.810544792137
 03/01  15:00:00,0.931300288536,7.8777143841,0.0,7.10459662355,0.0,0.195612882078,0.195612882078,0.195612882078,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.749708225137
 03/01  16:00:00,0.989883762924,8.57607679044,0.0,7.7939313346,0.0,0.214592530986,0.214592530986,0.214592530986,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.75743464922
 03/01  17:00:00,1.15155469525,8.68988280235,0.0,7.82974611569,0.0,0.215578629553,0.215578629553,0.215578629553,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.830908133317
 03/01  18:00:00,1.50515232646,10.2431173798,0.0,9.22046713976,0.0,0.253869747557,0.253869747557,0.253869747557,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.987142218917
 03/01  19:00:00,1.77256432287,9.41746670998,0.0,8.24995922129,0.0,0.227148476657,0.227148476657,0.227148476657,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.12895649494
 03/01  20:00:00,1.9536768579,9.46848962178,0.0,8.2766936728,0.0,0.227884563924,0.227884563924,0.227884563924,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.15200374269
 03/01  21:00:00,1.99726828309,9.35838268031,0.0,8.2498549753,0.0,0.227145606423,0.227145606423,0.227145606423,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06736749565
 03/01  22:00:00,1.83711131768,9.61359711678,0.0,8.60957395777,0.0,0.237049851608,0.237049851608,0.237049851608,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.963823888386
 03/01  23:00:00,1.53636123641,9.87573913679,0.0,9.04511572849,0.0,0.249041747214,0.249041747214,0.249041747214,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.79583609127
 03/01  24:00:00,1.24539230196,10.0350873483,0.0,9.39119466806,0.0,0.258570437213,0.258570437213,0.258570437213,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.613663149052
 03/02  01:00:00,0.956656913821,10.7495330239,0.0,10.3030699627,0.0,0.283677359385,0.283677359385,0.283677359385,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.421458634425
 03/02  02:00:00,0.848930548711,11.1866422867,0.0,10.8296848298,0.0,0.298176796488,0.298176796488,0.298176796488,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.333934966267
 03/02  03:00:00,0.804213176747,11.4494496255,0.0,11.1174565654,0.0,0.306100097637,0.306100097637,0.306100097637,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.309237496828
 03/02  04:00:00,0.800784099142,11.7716919091,0.0,11.4331959138,0.0,0.314793439032,0.314793439032,0.314793439032,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.316060745011
 03/02  05:00:00,0.82298513693,12.7364930158,0.0,12.3290324245,0.0,0.339458760797,0.339458760797,0.339458760797,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.385872835539
 03/02  06:00:00,0.881960465131,13.1970518463,0.0,12.4832992139,0.0,0.343706232243,0.343706232243,0.343706232243,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.689662432007
 03/02  07:00:00,1.05884144299,14.5579219329,0.0,13.2717532803,0.0,0.365414962588,0.365414962588,0.365414962588,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.258334795
 03/02  08:00:00,1.28012510785,14.7886035807,0.0,13.3412363471,0.0,0.367328059653,0.367328059653,0.367328059653,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.41779167456
 03/02  09:00:00,1.19378342665,14.1127045168,0.0,12.7098931781,0.0,0.349945108386,0.349945108386,0.349945108386,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.37780691191
 03/02  10:00:00,1.12328726552,14.477762736,0.0,13.2019480159,0.0,0.363492994362,0.363492994362,0.363492994362,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25453393092
 03/02  11:00:00,1.18721549039,16.4985067212,0.0,15.3701380428,0.0,0.423190387829,0.423190387829,0.423190387829,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.10658740036
 03/02  12:00:00,1.16040972363,14.834197921,0.0,13.8404644042,0.0,0.381073447919,0.381073447919,0.381073447919,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.971945565496
 03/02  13:00:00,1.11507542898,13.6282469684,0.0,12.7382558972,0.0,0.35072602721,0.35072602721,0.35072602721,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.868570145137
 03/02  14:00:00,1.08431380796,13.2379743393,0.0,12.4091426807,0.0,0.341664459295,0.341664459295,0.341664459295,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.806670008866
 03/02  15:00:00,1.0567707009,12.4308250379,0.0,11.6616414284,0.0,0.321083294442,0.321083294442,0.321083294442,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.745774074064
 03/02  16:00:00,1.09382367645,12.3468707998,0.0,11.5689953836,0.0,0.318532444508,0.318532444508,0.318532444508,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.753164609542
 03/02  17:00:00,1.25779052274,12.5448281799,0.0,11.6881970176,0.0,0.321814457042,0.321814457042,0.321814457042,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.827402608998
 03/02  18:00:00,1.62665357211,14.6525942948,0.0,13.6333530933,0.0,0.375370993215,0.375370993215,0.375370993215,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.983733180376
 03/02  19:00:00,1.89763809509,13.9563863163,0.0,12.7925981847,0.0,0.352222248887,0.352222248887,0.352222248887,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.12523713785
 03/02  20:00:00,2.07212072088,13.7665366808,0.0,12.5785364762,0.0,0.346328426905,0.346328426905,0.346328426905,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.1482079983
 03/02  21:00:00,2.11041685008,13.4641369884,0.0,12.3593743406,0.0,0.340294173413,0.340294173413,0.340294173413,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06360243846
 03/02  22:00:00,1.94749605937,13.6190721369,0.0,12.618712082,0.0,0.347434593303,0.347434593303,0.347434593303,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.960160784243
 03/02  23:00:00,1.64206214251,13.7113718686,0.0,12.8841384588,0.0,0.354742653321,0.354742653321,0.354742653321,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.792446092798
 03/02  24:00:00,1.35142561857,13.8830886275,0.0,13.2422904406,0.0,0.364603753831,0.364603753831,0.364603753831,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.610568655734
 03/03  01:00:00,1.04978755759,14.1291559197,0.0,13.6855448296,0.0,0.376808003154,0.376808003154,0.376808003154,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.418606663313
 03/03  02:00:00,0.933441072221,14.2534237644,0.0,13.8990797162,0.0,0.382687319997,0.382687319997,0.382687319997,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.331321557477
 03/03  03:00:00,0.891464403514,14.6163189904,0.0,14.286392908,0.0,0.393351324404,0.393351324404,0.393351324404,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.307170519243
 03/03  04:00:00,0.880834377967,14.676955209,0.0,14.3405961556,0.0,0.394843717857,0.394843717857,0.394843717857,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.313923803064
 03/03  05:00:00,0.877868570784,14.7274661122,0.0,14.3223809949,0.0,0.39434219465,0.39434219465,0.39434219465,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.38349736162
 03/03  06:00:00,0.936228432836,15.1659687407,0.0,14.4542942529,0.0,0.397974199948,0.397974199948,0.397974199948,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.687584287476
 03/03  07:00:00,1.09043387865,15.7032467515,0.0,14.4191803279,0.0,0.397007398253,0.397007398253,0.397007398253,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.25623256602
 03/03  08:00:00,1.29528734918,15.3367804609,0.0,13.8919240492,0.0,0.382490300978,0.382490300978,0.382490300978,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.41528085274
 03/03  09:00:00,1.20552517388,14.5374320292,0.0,13.1363496405,0.0,0.361686855612,0.361686855612,0.361686855612,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.37607796192
 03/03  10:00:00,1.09910728731,13.5978191749,0.0,12.3237390259,0.0,0.339313016147,0.339313016147,0.339313016147,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.2527993598
 03/03  11:00:00,1.12166437681,14.1166564799,0.0,12.9893427943,0.0,0.357639274251,0.357639274251,0.357639274251,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.10553240753
 03/03  12:00:00,1.07235804329,11.6360328492,0.0,10.6424558465,0.0,0.293021767572,0.293021767572,0.293021767572,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.971789051419
 03/03  13:00:00,1.02075475666,10.2037062835,0.0,9.31255957824,0.0,0.256405354892,0.256405354892,0.256405354892,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.869725779136
 03/03  14:00:00,0.979730376381,9.44136073864,0.0,8.6107062639,0.0,0.237081027715,0.237081027715,0.237081027715,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.808492825053
 03/03  15:00:00,0.962227080328,8.99876623125,0.0,8.22784770094,0.0,0.226539673871,0.226539673871,0.226539673871,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.747508994885
 03/03  16:00:00,0.991349985041,8.62705737533,0.0,7.8471840478,0.0,0.216058753104,0.216058753104,0.216058753104,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.755162520907
 03/03  17:00:00,1.15178944653,8.69688214674,0.0,7.83827220633,0.0,0.215813380834,0.215813380834,0.215813380834,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.829381387067
 03/03  18:00:00,1.50608154565,10.275345166,0.0,9.25421608039,0.0,0.254798966751,0.254798966751,0.254798966751,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.985621064488
 03/03  19:00:00,1.77319145125,9.43876909338,0.0,8.2727363215,0.0,0.227775605044,0.227775605044,0.227775605044,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.12748177813
 03/03  20:00:00,1.95233603205,9.41846170525,0.0,8.22799531136,0.0,0.22654373807,0.22654373807,0.22654373807,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.1506741876
 03/03  21:00:00,2.01028775298,9.83036744571,0.0,8.72271791192,0.0,0.240165076318,0.240165076318,0.240165076318,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.06648932443
 03/03  22:00:00,1.84947409666,10.0612819244,0.0,9.05858609282,0.0,0.249412630591,0.249412630591,0.249412630591,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.962496560992
 03/03  23:00:00,1.55046698666,10.3867885711,0.0,9.55743201654,0.0,0.26314749747,0.26314749747,0.26314749747,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.794569237564
 03/03  24:00:00,1.26476245503,10.7375654997,0.0,10.094712364,0.0,0.277940590283,0.277940590283,0.277940590283,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.612623604459
 03/04  01:00:00,0.976057977499,11.2314581051,0.0,10.7689562783,0.0,0.296504739987,0.296504739987,0.296504739987,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.43749740004
 03/04  02:00:00,0.859979554722,11.4531244976,0.0,11.0876265171,0.0,0.305278778423,0.305278778423,0.305278778423,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.34247548981
 03/04  03:00:00,0.810809127442,11.6001511279,0.0,11.2621800265,0.0,0.310084809904,0.310084809904,0.310084809904,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.31521553822
 03/04  04:00:00,0.801330869406,11.7484880595,0.0,11.403463395,0.0,0.313974805124,0.313974805124,0.313974805124,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.32258941422
 03/04  05:00:00,0.802075289131,11.8939096287,0.0,11.4725780056,0.0,0.315877757382,0.315877757382,0.315877757382,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.399743867383
 03/04  06:00:00,0.859825423785,12.285169579,0.0,11.5305711193,0.0,0.317474498296,0.317474498296,0.317474498296,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.730508259291
 03/04  07:00:00,1.01651984446,12.7286802092,0.0,11.348731339,0.0,0.312467851841,0.312467851841,0.312467851841,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.35211501264
 03/04  08:00:00,1.24169279176,12.7387897957,0.0,11.1768132318,0.0,0.307734381637,0.307734381637,0.307734381637,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.53240100492
 03/04  09:00:00,1.17263525155,12.2876467305,0.0,10.7636860176,0.0,0.296359632397,0.296359632397,0.296359632397,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.49895628609
 03/04  10:00:00,1.08098357127,11.4178368177,0.0,10.0299780379,0.0,0.276158241648,0.276158241648,0.276158241648,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.36657799059
