Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/13  07:00:00,1.64209756828,1.88998587647,0.0,1.86102998181,0.0,0.0469079409974,0.0469079409974,0.0469079409974,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.683524834233
 04/13  08:00:00,1.55099034209,1.84053068579,0.0,1.81605014939,0.0,0.0455947051608,0.0455947051608,0.0455947051608,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.659922860651
 04/13  09:00:00,1.38271375233,1.73246973783,0.0,1.71163482174,0.0,0.0429868092987,0.0429868092987,0.0429868092987,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.589919957911
 04/13  10:00:00,1.30447900029,1.74833240359,0.0,1.72700748477,0.0,0.0435379404675,0.0435379404675,0.0435379404675,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.507686525504
 04/13  11:00:00,1.22951629575,1.06215355,0.0,1.04082209781,0.0,0.0263200163527,0.0263200163527,0.0263200163527,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.434666917249
 04/13  12:00:00,1.14699576666,0.635890070745,0.0,0.614917953898,0.0,0.0156546870205,0.0156546870205,0.0156546870205,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.377722158987
 04/13  13:00:00,1.08190137006,0.249648624214,0.0,0.227951303326,0.0,0.00584386992382,0.00584386992382,0.00584386992382,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.344312692879
 04/13  14:00:00,1.03519798993,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.310784536758
 04/13  15:00:00,1.06661556457,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.315216710309
 04/13  16:00:00,1.2222734689,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.355653872679
 04/13  17:00:00,1.5114782414,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.443240291995
 04/13  18:00:00,1.71423410377,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.524300009344
 04/13  19:00:00,1.83417976304,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.537776869441
 04/13  20:00:00,2.019757863,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.489705750179
 04/13  21:00:00,1.98343719163,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.431287635624
 04/13  22:00:00,1.58826247756,0.0447310620578,0.0,0.0106726056317,0.0,0.000275218003063,0.000275218003063,0.000275218003063,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.339302403153
 04/13  23:00:00,1.20349577695,0.442819293516,0.0,0.413223128619,0.0,0.0106487302568,0.0106487302568,0.0106487302568,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.239728651684
 04/13  24:00:00,0.81259258417,0.977469295258,0.0,0.952988758862,0.0,0.0244537711644,0.0244537711644,0.0244537711644,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.133590018209
 04/14  01:00:00,0.661761802692,1.42172600847,0.0,1.39918588288,0.0,0.0356722087888,0.0356722087888,0.0356722087888,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0849941454666
 04/14  02:00:00,0.603492577861,1.76608988276,0.0,1.74381109197,0.0,0.0442494925314,0.0442494925314,0.0442494925314,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0720075767974
 04/14  03:00:00,0.60155679051,2.02554862172,0.0,2.00358343268,0.0,0.0506210120813,0.0506210120813,0.0506210120813,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0757245722623
 04/14  04:00:00,0.642968821113,2.2469765045,0.0,2.22584105341,0.0,0.0560837328944,0.0560837328944,0.0560837328944,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.113896987738
 04/14  05:00:00,0.864965191935,2.30488405491,0.0,2.28129859017,0.0,0.0574197793471,0.0574197793471,0.0574197793471,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.281963839314
 04/14  06:00:00,1.33302040496,2.20697073628,0.0,2.17972005112,0.0,0.0547331036578,0.0547331036578,0.0547331036578,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.595410395209
 04/14  07:00:00,1.65305238037,2.45866504544,0.0,2.42970915078,0.0,0.0608796440646,0.0608796440646,0.0608796440646,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.680507943253
 04/14  08:00:00,1.55974686595,2.30854066219,0.0,2.2840601258,0.0,0.057287394614,0.057287394614,0.057287394614,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.656986695054
 04/14  09:00:00,1.39558879936,2.35379485747,0.0,2.33295994139,0.0,0.0584988120876,0.0584988120876,0.0584988120876,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.587283002152
 04/14  10:00:00,1.33289724587,2.9689067879,0.0,2.94758186909,0.0,0.0742203446017,0.0742203446017,0.0742203446017,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.505422366953
 04/14  11:00:00,1.25771604484,2.26948281554,0.0,2.24815136336,0.0,0.0564386426893,0.0564386426893,0.0564386426893,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.432748039996
 04/14  12:00:00,1.17905130349,1.98513128464,0.0,1.96415916779,0.0,0.0493595924697,0.0493595924697,0.0493595924697,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.376072790364
 04/14  13:00:00,1.12117990228,1.87122793399,0.0,1.8495306131,0.0,0.0466008879338,0.0466008879338,0.0466008879338,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.342834207087
 04/14  14:00:00,1.07292917463,1.56758045337,0.0,1.54466139234,0.0,0.0390237363644,0.0390237363644,0.0390237363644,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.30949198509
 04/14  15:00:00,1.09812762915,1.31741958859,0.0,1.29322652046,0.0,0.0327367341832,0.0327367341832,0.0327367341832,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.313992040712
 04/14  16:00:00,1.24624229397,1.01966046814,0.0,0.9910443087,0.0,0.0251448562618,0.0251448562618,0.0251448562618,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.354477841488
 04/14  17:00:00,1.53658821672,1.08563728576,0.0,1.0508732254,0.0,0.0267320894907,0.0267320894907,0.0267320894907,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.441618177824
 04/14  18:00:00,1.73015669493,0.731502716812,0.0,0.693759439855,0.0,0.0176900019864,0.0176900019864,0.0176900019864,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.522532598516
 04/14  19:00:00,1.83876361538,0.284901404951,0.0,0.245942921224,0.0,0.00627404430236,0.00627404430236,0.00627404430236,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.536086677484
 04/14  20:00:00,2.02146192197,0.1695030856,0.0,0.129205261077,0.0,0.00328994891807,0.00328994891807,0.00328994891807,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.488119860224
 04/14  21:00:00,1.98450752606,0.138021862802,0.0,0.0986648435216,0.0,0.00251192520384,0.00251192520384,0.00251192520384,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.429846044853
 04/14  22:00:00,1.59311367773,0.2876190298,0.0,0.253560573374,0.0,0.00645931699981,0.00645931699981,0.00645931699981,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.33796950433
 04/14  23:00:00,1.20525614999,0.5519353765,0.0,0.522339211603,0.0,0.0133236884353,0.0133236884353,0.0133236884353,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.238814066555
 04/14  24:00:00,0.809217892598,0.867742049946,0.0,0.843261513551,0.0,0.0215199467385,0.0215199467385,0.0215199467385,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.133149151063
 04/15  01:00:00,0.66286468092,1.13114028973,0.0,1.10860016414,0.0,0.0282530723251,0.0282530723251,0.0282530723251,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0895691360823
 04/15  02:00:00,0.599738608467,1.37915032732,0.0,1.35687153652,0.0,0.0345027356427,0.0345027356427,0.0345027356427,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0753891258653
 04/15  03:00:00,0.596384981394,1.61698026462,0.0,1.59501507557,0.0,0.0404571133935,0.0404571133935,0.0404571133935,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0793512576621
 04/15  04:00:00,0.643301700259,1.85256031929,0.0,1.8314248682,0.0,0.0463294189029,0.0463294189029,0.0463294189029,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.12131302526
 04/15  05:00:00,0.881956377207,1.96208836226,0.0,1.93850289752,0.0,0.048889571864,0.048889571864,0.048889571864,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.303388539469
 04/15  06:00:00,1.39430279063,2.25984498637,0.0,2.23259430121,0.0,0.0562036352229,0.0562036352229,0.0562036352229,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.644596737097
 04/15  07:00:00,1.73107807225,2.33606963833,0.0,2.30711374367,0.0,0.058061789868,0.058061789868,0.058061789868,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.740190127407
 04/15  08:00:00,1.64881594871,2.08573776505,0.0,2.06125722865,0.0,0.0515881463347,0.0515881463347,0.0515881463347,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.719317725206
 04/15  09:00:00,1.48959475183,2.02461123701,0.0,2.00377632093,0.0,0.0501992767662,0.0501992767662,0.0501992767662,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.644557431471
 04/15  10:00:00,1.41615168242,2.30377305338,0.0,2.28244813457,0.0,0.0574893401314,0.0574893401314,0.0574893401314,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.554491578676
 04/15  11:00:00,1.33421069401,1.59924980202,0.0,1.57791834984,0.0,0.0398032987113,0.0398032987113,0.0398032987113,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.473389273624
 04/15  12:00:00,1.24798152335,1.41837660487,0.0,1.39740448802,0.0,0.0352556104996,0.0352556104996,0.0352556104996,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.411296486097
 04/15  13:00:00,1.18011103975,1.26006418578,0.0,1.23836686489,0.0,0.0314304723004,0.0314304723004,0.0314304723004,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.373347727673
 04/15  14:00:00,1.13094337352,1.21181411169,0.0,1.18889505066,0.0,0.0302570610199,0.0302570610199,0.0302570610199,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.337147287147
 04/15  15:00:00,1.1615624966,1.26451467436,0.0,1.24032160623,0.0,0.0315834400173,0.0315834400173,0.0315834400173,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.34152122947
 04/15  16:00:00,1.32472046217,1.35380998753,0.0,1.3251938281,0.0,0.0337320607306,0.0337320607306,0.0337320607306,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.388450885965
 04/15  17:00:00,1.63166830228,1.82355504604,0.0,1.78879098569,0.0,0.0455091516011,0.0455091516011,0.0455091516011,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.482569271064
 04/15  18:00:00,1.83328451389,1.34304293733,0.0,1.30529966038,0.0,0.0330057117524,0.0330057117524,0.0330057117524,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.576034392175
 04/15  19:00:00,1.96124150907,1.40087873534,0.0,1.36192025161,0.0,0.0343583355034,0.0343583355034,0.0343583355034,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.596235525773
 04/15  20:00:00,2.14811708002,1.5406394664,0.0,1.50034164187,0.0,0.0377855023901,0.0377855023901,0.0377855023901,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.54542409448
 04/15  21:00:00,2.10904438311,1.77129282188,0.0,1.7319358026,0.0,0.043535497914,0.043535497914,0.043535497914,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.477752471717
 04/15  22:00:00,1.7073321664,2.20976937681,0.0,2.17571092038,0.0,0.0546405679306,0.0546405679306,0.0546405679306,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.375713530143
 04/15  23:00:00,1.29552205515,2.60345839563,0.0,2.57386223074,0.0,0.0645412286994,0.0645412286994,0.0645412286994,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.262327586105
 04/15  24:00:00,0.877124270567,2.98929192029,0.0,2.96481138389,0.0,0.0741686114371,0.0741686114371,0.0741686114371,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.141833181257
 04/16  01:00:00,0.715242620933,3.25889625286,0.0,3.23635612728,0.0,0.0808804836851,0.0808804836851,0.0808804836851,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0893196647352
 04/16  02:00:00,0.650021997389,3.42847028614,0.0,3.40619149534,0.0,0.0849624167738,0.0849624167738,0.0849624167738,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0752128336558
 04/16  03:00:00,0.643504061446,3.54527805578,0.0,3.52331286674,0.0,0.0877724693731,0.0877724693731,0.0877724693731,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0791549817342
 04/16  04:00:00,0.686105416287,3.61642215675,0.0,3.59528670565,0.0,0.0895340486717,0.0895340486717,0.0895340486717,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.12091211152
 04/16  05:00:00,0.920748414424,3.59523093062,0.0,3.57164546588,0.0,0.0889346151781,0.0889346151781,0.0889346151781,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.302135533372
 04/16  06:00:00,1.42024571311,3.44299971449,0.0,3.41574902932,0.0,0.0850085096794,0.0850085096794,0.0850085096794,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.641734785118
 04/16  07:00:00,1.75314197444,3.38653513858,0.0,3.35757924392,0.0,0.0834883511093,0.0834883511093,0.0834883511093,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.736827468356
 04/16  08:00:00,1.67836207719,3.41457593675,0.0,3.39009540036,0.0,0.0844365778692,0.0844365778692,0.0844365778692,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.716015422143
 04/16  09:00:00,1.52028629904,3.38089478438,0.0,3.3600598683,0.0,0.0838710217432,0.0838710217432,0.0838710217432,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.641577233706
 04/16  10:00:00,1.44778980481,3.6782520005,0.0,3.65692708169,0.0,0.0916903873208,0.0916903873208,0.0916903873208,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.55192865388
 04/16  11:00:00,1.3664818085,2.98348512235,0.0,2.96215367016,0.0,0.0742436418272,0.0742436418272,0.0742436418272,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.471220045005
 04/16  12:00:00,1.27727833716,2.66459810762,0.0,2.64362599078,0.0,0.0664196529196,0.0664196529196,0.0664196529196,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.409429257489
 04/16  13:00:00,1.2115667929,2.58838612332,0.0,2.56668880244,0.0,0.0645543503757,0.0645543503757,0.0645543503757,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.371679602754
 04/16  14:00:00,1.15766107122,2.33820259009,0.0,2.31528352906,0.0,0.0584629447955,0.0584629447955,0.0584629447955,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.335659101072
 04/16  15:00:00,1.18038871348,2.07864534067,0.0,2.05445227254,0.0,0.0519105413006,0.0519105413006,0.0519105413006,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.340020345065
 04/16  16:00:00,1.33827434618,1.96757283298,0.0,1.93895667354,0.0,0.0490086460851,0.0490086460851,0.0490086460851,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.386728184621
 04/16  17:00:00,1.64976495441,2.62110795071,0.0,2.58634389035,0.0,0.0657528347223,0.0657528347223,0.0657528347223,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.48042224007
 04/16  18:00:00,1.84997282388,2.10174361763,0.0,2.06400034068,0.0,0.0522461421397,0.0522461421397,0.0522461421397,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.573482271774
 04/16  19:00:00,1.97935293042,2.22201793327,0.0,2.18305944954,0.0,0.0550966198402,0.0550966198402,0.0550966198402,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.593608662791
 04/16  20:00:00,2.16783140595,2.42422512793,0.0,2.38392730341,0.0,0.0599065222236,0.0599065222236,0.0599065222236,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.543017400577
 04/16  21:00:00,2.13077851701,2.73098973005,0.0,2.69163271077,0.0,0.0673758308171,0.0673758308171,0.0673758308171,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.475646272723
 04/16  22:00:00,1.73107815172,3.23663826198,0.0,3.20257980556,0.0,0.0799989615578,0.0799989615578,0.0799989615578,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.374101121838
 04/16  23:00:00,1.32352649136,3.78609662401,0.0,3.75650045911,0.0,0.0936044824155,0.0936044824155,0.0936044824155,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.261268768607
 04/16  24:00:00,0.910694927061,4.37931782696,0.0,4.35483729057,0.0,0.108230918797,0.108230918797,0.108230918797,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.141341530391
 04/17  01:00:00,0.745194809262,4.85611885637,0.0,4.83357873079,0.0,0.119777847973,0.119777847973,0.119777847973,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0843215128514
 04/17  02:00:00,0.689533391286,5.31427471216,0.0,5.29199592137,0.0,0.130765504702,0.130765504702,0.130765504702,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0715323780511
 04/17  03:00:00,0.691327099624,5.73876150236,0.0,5.71679631331,0.0,0.140922399182,0.140922399182,0.140922399182,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0751934942761
 04/17  04:00:00,0.735914823331,6.12513930917,0.0,6.10400385808,0.0,0.150114107934,0.150114107934,0.150114107934,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.112812614917
 04/17  05:00:00,0.956697309781,6.24463643062,0.0,6.22105096587,0.0,0.152581773125,0.152581773125,0.152581773125,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.278533963382
 04/17  06:00:00,1.41977217295,6.12760310027,0.0,6.10035241511,0.0,0.149319528161,0.149319528161,0.149319528161,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.587575738695
 04/17  07:00:00,1.72817243563,5.97618412232,0.0,5.94722822765,0.0,0.14515037776,0.14515037776,0.14515037776,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.671357264814
 04/17  08:00:00,1.63085788765,5.64016118514,0.0,5.61568064874,0.0,0.137304242682,0.137304242682,0.137304242682,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.648080868683
 04/17  09:00:00,1.44948315299,4.92627099121,0.0,4.90543607513,0.0,0.12039139629,0.12039139629,0.12039139629,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.579284771571
 04/17  10:00:00,1.376461548,5.03281317993,0.0,5.01148826111,0.0,0.124652132128,0.124652132128,0.124652132128,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.498554881553
 04/17  11:00:00,1.28116023678,3.45139523021,0.0,3.43006377803,0.0,0.0857030301578,0.0857030301578,0.0857030301578,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.426927844475
 04/17  12:00:00,1.18878144617,2.55798859769,0.0,2.53701648084,0.0,0.0640924974791,0.0640924974791,0.0640924974791,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.371070028029
 04/17  13:00:00,1.11726194396,1.86753062046,0.0,1.84583329957,0.0,0.0471673896588,0.0471673896588,0.0471673896588,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.338349747038
 04/17  14:00:00,1.0627086526,1.29367698009,0.0,1.27075791906,0.0,0.0327987012982,0.0327987012982,0.0327987012982,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.305496498125
 04/17  15:00:00,1.07933173241,0.715667404746,0.0,0.691474336619,0.0,0.0179806174645,0.0179806174645,0.0179806174645,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.309952260691
 04/17  16:00:00,1.22553071326,0.375673051235,0.0,0.347056891797,0.0,0.00904356391044,0.00904356391044,0.00904356391044,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.349867553122
 04/17  17:00:00,1.52353208609,0.780928379798,0.0,0.746164319441,0.0,0.0194605691978,0.0194605691978,0.0194605691978,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.435833567487
 04/17  18:00:00,1.71244742384,0.298304102349,0.0,0.260560825392,0.0,0.00680627570562,0.00680627570562,0.00680627570562,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.515707053708
 04/17  19:00:00,1.83495815367,0.401140055144,0.0,0.362181571417,0.0,0.0094287384798,0.0094287384798,0.0094287384798,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.529126521592
 04/17  20:00:00,2.02778213444,0.657245449116,0.0,0.616947624593,0.0,0.015949220397,0.015949220397,0.015949220397,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.481780801219
 04/17  21:00:00,2.00332179919,1.08771219094,0.0,1.04835517166,0.0,0.026897370223,0.026897370223,0.026897370223,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.424274872957
 04/17  22:00:00,1.62635739596,1.75900379242,0.0,1.72494533599,0.0,0.0439573968531,0.0439573968531,0.0439573968531,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.333715142705
 04/17  23:00:00,1.25299544354,2.55347736513,0.0,2.52388120023,0.0,0.0638799780991,0.0638799780991,0.0638799780991,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.235997070432
 04/17  24:00:00,0.871486896742,3.4097524252,0.0,3.3852718888,0.0,0.0851261883599,0.0851261883599,0.0851261883599,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.131811913586
 04/18  01:00:00,0.729338280987,4.19033076027,0.0,4.16779063469,0.0,0.104147838564,0.104147838564,0.104147838564,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0840949939865
 04/18  02:00:00,0.673957420531,4.66415336915,0.0,4.64187457835,0.0,0.11534958935,0.11534958935,0.11534958935,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0713723226489
 04/18  03:00:00,0.673188324981,4.99096194363,0.0,4.96899675458,0.0,0.122962543827,0.122962543827,0.122962543827,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0750145749877
 04/18  04:00:00,0.713648341908,5.21854540565,0.0,5.19740995456,0.0,0.128212776945,0.128212776945,0.128212776945,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.112447464483
 04/18  05:00:00,0.93230462992,5.27304287976,0.0,5.24945741502,0.0,0.12934381301,0.12934381301,0.12934381301,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.277379243636
 04/18  06:00:00,1.39318984645,5.12574231361,0.0,5.09849162845,0.0,0.125374717253,0.125374717253,0.125374717253,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.58493822311
 04/18  07:00:00,1.7002660227,4.93136977561,0.0,4.90241388095,0.0,0.120324515145,0.120324515145,0.120324515145,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.668276714506
 04/18  08:00:00,1.59791917638,4.39713324851,0.0,4.37265271211,0.0,0.107363652949,0.107363652949,0.107363652949,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.645082747146
 04/18  09:00:00,1.41372794403,3.56301751084,0.0,3.54218259475,0.0,0.0873287901489,0.0873287901489,0.0873287901489,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.576592168752
 04/18  10:00:00,1.32155279803,2.91187482491,0.0,2.89054990609,0.0,0.07205532708,0.07205532708,0.07205532708,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.496242936626
 04/18  11:00:00,1.2390325299,1.82758242444,0.0,1.80625097225,0.0,0.0455347009818,0.0455347009818,0.0455347009818,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.424968466767
 04/18  12:00:00,1.15132299965,1.12987598618,0.0,1.10890386933,0.0,0.0283182294656,0.0283182294656,0.0283182294656,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.36938584953
 04/18  13:00:00,1.08298895152,0.579165129024,0.0,0.557467808135,0.0,0.0144040850955,0.0144040850955,0.0144040850955,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.336840059162
 04/18  14:00:00,1.03160234135,0.139337205691,0.0,0.116418144662,0.0,0.00303746495715,0.00303746495715,0.00303746495715,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.304151423216
 04/18  15:00:00,1.05999113121,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.308592276955
 04/18  16:00:00,1.21458743943,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.347967843207
 04/18  17:00:00,1.50174727932,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.433509329915
 04/18  18:00:00,1.7028279928,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.512893898376
 04/18  19:00:00,1.82267778574,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.526274892145
 04/18  20:00:00,2.00933896963,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.479286856802
 04/18  21:00:00,1.97440094111,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.422251385103
 04/18  22:00:00,1.58874872259,0.331767353402,0.0,0.297708896976,0.0,0.00778108073663,0.00778108073663,0.00778108073663,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.332282785453
 04/18  23:00:00,1.21165089207,0.936303107245,0.0,0.906706942347,0.0,0.0234837746953,0.0234837746953,0.0234837746953,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.23504872237
 04/18  24:00:00,0.826873358936,1.62256658624,0.0,1.59808604985,0.0,0.0409628351189,0.0409628351189,0.0409628351189,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.131361729021
 04/19  01:00:00,0.680853852025,2.22208898738,0.0,2.1995488618,0.0,0.0558909707631,0.0558909707631,0.0558909707631,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0838674328245
