Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/17  17:00:00,1.45873819837,10.2798550348,0.0,9.42945785108,0.0,0.259623948328,0.259623948328,0.259623948328,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.817071439321
 01/17  18:00:00,2.00229551111,12.3669526915,0.0,11.3552645887,0.0,0.312647733665,0.312647733665,0.312647733665,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.971202649376
 01/17  19:00:00,2.30946241298,11.1276372014,0.0,9.97303261044,0.0,0.274590346977,0.274590346977,0.274590346977,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11064960793
 01/17  20:00:00,2.28072062137,11.3790881126,0.0,10.1997532459,0.0,0.280832710798,0.280832710798,0.280832710798,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13396468088
 01/17  21:00:00,2.14158004629,11.9183603958,0.0,10.82089307,0.0,0.297934730464,0.297934730464,0.297934730464,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05053737332
 01/17  22:00:00,1.98568192922,12.4305194373,0.0,11.4368279752,0.0,0.314893441612,0.314893441612,0.314893441612,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.947857150585
 01/17  23:00:00,1.6782634029,12.805334908,0.0,11.9835336219,0.0,0.329946043873,0.329946043873,0.329946043873,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.782137563413
 01/17  24:00:00,1.36812243969,12.8926530526,0.0,12.2555050853,0.0,0.337434311627,0.337434311627,0.337434311627,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.602680930328
 01/18  01:00:00,1.06014735262,13.005923758,0.0,12.5639723894,0.0,0.345927429758,0.345927429758,0.345927429758,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.413441879007
 01/18  02:00:00,0.931714907824,12.9362587569,0.0,12.5827251235,0.0,0.346443754124,0.346443754124,0.346443754124,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.327283903256
 01/18  03:00:00,0.88416299042,12.9914771728,0.0,12.6624198809,0.0,0.348638012576,0.348638012576,0.348638012576,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.303111906401
 01/18  04:00:00,0.873741475625,13.0700766874,0.0,12.7345167026,0.0,0.350623074899,0.350623074899,0.350623074899,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.309979812918
 01/18  05:00:00,0.87121191302,13.1729101004,0.0,12.7693431062,0.0,0.351581960189,0.351581960189,0.351581960189,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.378953116666
 01/18  06:00:00,0.917286806136,13.1789504336,0.0,12.472266918,0.0,0.343402476896,0.343402476896,0.343402476896,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.679216406597
 01/18  07:00:00,1.16449365937,14.6473372666,0.0,13.3746659211,0.0,0.368248485633,0.368248485633,0.368248485633,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24093580216
 01/18  08:00:00,1.46117300818,14.0206435752,0.0,12.5892828464,0.0,0.346624309778,0.346624309778,0.346624309778,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39763933619
 01/18  09:00:00,1.40744469349,13.6883000126,0.0,12.3008282072,0.0,0.338682206049,0.338682206049,0.338682206049,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.3589623159
 01/18  10:00:00,1.21381886181,13.0932558456,0.0,11.8320584476,0.0,0.325775434763,0.325775434763,0.325775434763,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23693351694
 01/18  11:00:00,1.24195772674,14.3216527066,0.0,13.2054842566,0.0,0.363590358686,0.363590358686,0.363590358686,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.0913339226
 01/18  12:00:00,1.21014370633,12.4397570586,0.0,11.4560528911,0.0,0.315422766698,0.315422766698,0.315422766698,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.958862031452
 01/18  13:00:00,1.17995932864,11.7992589515,0.0,10.9172498296,0.0,0.300587748564,0.300587748564,0.300587748564,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.857585459954
 01/18  14:00:00,1.14629834252,11.3060244287,0.0,10.4841567151,0.0,0.288663272509,0.288663272509,0.288663272509,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.796599494981
 01/18  15:00:00,1.14519098239,11.0742460987,0.0,10.3112799597,0.0,0.28390340757,0.28390340757,0.28390340757,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.736275108928
 01/18  16:00:00,1.21537667975,10.9896405499,0.0,10.2175174495,0.0,0.281321817674,0.281321817674,0.281321817674,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.743948390017
 01/18  17:00:00,1.4714511062,10.7411669278,0.0,9.89118655253,0.0,0.272336856156,0.272336856156,0.272336856156,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.816654630848
 01/18  18:00:00,1.95140880264,10.5184081083,0.0,9.50707579155,0.0,0.261761025187,0.261761025187,0.261761025187,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.970846863336
 01/18  19:00:00,2.29445212443,10.584544578,0.0,9.42786378423,0.0,0.259580058432,0.259580058432,0.259580058432,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11272581071
 01/18  20:00:00,2.26387420904,10.7684915593,0.0,9.58789699745,0.0,0.263986298465,0.263986298465,0.263986298465,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13522437599
 01/18  21:00:00,2.10732642415,10.6749747472,0.0,9.57681259031,0.0,0.263681108327,0.263681108327,0.263681108327,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05123220442
 01/18  22:00:00,1.9395040933,10.7542592814,0.0,9.75966390686,0.0,0.268715605698,0.268715605698,0.268715605698,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.948761063047
 01/18  23:00:00,1.62178173988,10.755046889,0.0,9.93213788479,0.0,0.273464380849,0.273464380849,0.273464380849,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.783245281422
 01/18  24:00:00,1.30781353497,10.7031849818,0.0,10.0651051674,0.0,0.277125406907,0.277125406907,0.277125406907,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.603612777402
 01/19  01:00:00,0.998578956395,10.7706863852,0.0,10.3278281474,0.0,0.284359033535,0.284359033535,0.284359033535,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.414348748184
 01/19  02:00:00,0.874294693217,10.8518326516,0.0,10.4972414964,0.0,0.289023539518,0.289023539518,0.289023539518,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.328341425007
 01/19  03:00:00,0.827143293107,10.9217643304,0.0,10.5914829124,0.0,0.291618315263,0.291618315263,0.291618315263,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.304336032495
 01/19  04:00:00,0.815879745,10.969565763,0.0,10.6329973565,0.0,0.292761344273,0.292761344273,0.292761344273,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.310988234692
 01/19  05:00:00,0.807974854772,10.8771992639,0.0,10.4725935991,0.0,0.288344901941,0.288344901941,0.288344901941,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.379991787431
 01/19  06:00:00,0.866713217089,11.3438605797,0.0,10.6354505173,0.0,0.292828887849,0.292828887849,0.292828887849,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.680942953422
 01/19  07:00:00,1.11136752466,12.7200790975,0.0,11.4451418873,0.0,0.315122350923,0.315122350923,0.315122350923,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24320166679
 01/19  08:00:00,1.4109824766,12.200131241,0.0,10.766378969,0.0,0.296433778195,0.296433778195,0.296433778195,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40003087948
 01/19  09:00:00,1.36052215243,11.9860737075,0.0,10.5966166886,0.0,0.291759664983,0.291759664983,0.291759664983,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36094752938
 01/19  10:00:00,1.15599049146,10.9953579921,0.0,9.73175073618,0.0,0.267947064421,0.267947064421,0.267947064421,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23934337483
 01/19  11:00:00,1.18869640786,12.3897325715,0.0,11.2710503773,0.0,0.310329039801,0.310329039801,0.310329039801,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09384766681
 01/19  12:00:00,1.15831073901,10.5592743287,0.0,9.57349627886,0.0,0.263589799379,0.263589799379,0.263589799379,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.960935913869
 01/19  13:00:00,1.12590895256,9.83804892172,0.0,8.95415764821,0.0,0.246537372487,0.246537372487,0.246537372487,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.859467611491
 01/19  14:00:00,1.09908263777,9.59290877779,0.0,8.76929758652,0.0,0.241447567764,0.241447567764,0.241447567764,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.798342972724
 01/19  15:00:00,1.09490930014,9.24981739362,0.0,8.48506551936,0.0,0.233621725316,0.233621725316,0.233621725316,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.738060844243
 01/19  16:00:00,1.14726007681,8.51733010925,0.0,7.74354445698,0.0,0.213205214735,0.213205214735,0.213205214735,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.745610941855
 01/19  17:00:00,1.4078470322,8.43313509889,0.0,7.5811071519,0.0,0.208732782156,0.208732782156,0.208732782156,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.818702202565
 01/19  18:00:00,1.93008961523,9.74681941453,0.0,8.73276979882,0.0,0.240441837783,0.240441837783,0.240441837783,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.973564162266
 01/19  19:00:00,2.23472454912,8.4166447156,0.0,7.25857756229,0.0,0.199852483115,0.199852483115,0.199852483115,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.1141121703
 01/19  20:00:00,2.19297757286,8.1953477748,0.0,7.01295409656,0.0,0.193089662285,0.193089662285,0.193089662285,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13702349238
 01/19  21:00:00,2.04852873035,8.54194654558,0.0,7.44129936434,0.0,0.204883414526,0.204883414526,0.204883414526,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05371722881
 01/19  22:00:00,1.87959218736,8.58059825929,0.0,7.58368285633,0.0,0.208803699759,0.208803699759,0.208803699759,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.951081091441
 01/19  23:00:00,1.56353159068,8.64110921231,0.0,7.8165113018,0.0,0.215214231653,0.215214231653,0.215214231653,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.784934187739
 01/19  24:00:00,1.25506958363,8.7891780915,0.0,8.14946191016,0.0,0.224381455571,0.224381455571,0.224381455571,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.605249144288
 01/20  01:00:00,0.949854521074,9.00261208295,0.0,8.55817241215,0.0,0.235634598214,0.235634598214,0.235634598214,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.415930181211
 01/20  02:00:00,0.826099735622,9.10272010743,0.0,8.7468162209,0.0,0.240828581922,0.240828581922,0.240828581922,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.329654156328
 01/20  03:00:00,0.780347812072,9.22324668883,0.0,8.89188617306,0.0,0.244822834228,0.244822834228,0.244822834228,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.305415130268
 01/20  04:00:00,0.769194141278,9.27503072363,0.0,8.93739132559,0.0,0.246075740551,0.246075740551,0.246075740551,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.312059226178
 01/20  05:00:00,0.766593200436,9.37542996494,0.0,8.96962529477,0.0,0.246963247604,0.246963247604,0.246963247604,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.381190792724
 01/20  06:00:00,0.817697921432,9.56502155818,0.0,8.85523082866,0.0,0.243813592192,0.243813592192,0.243813592192,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.682323620523
 01/20  07:00:00,1.03583166092,9.97862087564,0.0,8.70170374186,0.0,0.23958648719,0.23958648719,0.23958648719,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.2451815904
 01/20  08:00:00,1.37296603762,10.8222187634,0.0,9.38563419832,0.0,0.258417339217,0.258417339217,0.258417339217,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40286317252
 01/20  09:00:00,1.30920596966,10.1252779061,0.0,8.73282952427,0.0,0.240443482221,0.240443482221,0.240443482221,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36393889228
 01/20  10:00:00,1.10910492751,9.29466847426,0.0,8.02888221437,0.0,0.221061500468,0.221061500468,0.221061500468,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24152237884
 01/20  11:00:00,1.1398713626,10.6182550943,0.0,9.49774052174,0.0,0.261503994545,0.261503994545,0.261503994545,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09568004523
 01/20  12:00:00,1.16435642937,10.7824757069,0.0,9.79307379797,0.0,0.269635489744,0.269635489744,0.269635489744,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.964559772968
 01/20  13:00:00,1.11940570339,9.60291918777,0.0,8.71796174093,0.0,0.240034123308,0.240034123308,0.240034123308,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.860533784822
 01/20  14:00:00,1.07681072173,8.78450200307,0.0,7.96038879775,0.0,0.219175651722,0.219175651722,0.219175651722,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.798844986774
 01/20  15:00:00,1.07799561418,8.63624366602,0.0,7.87076591454,0.0,0.216708039356,0.216708039356,0.216708039356,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.738786721457
 01/20  16:00:00,1.14513250548,8.44122818338,0.0,7.66627175412,0.0,0.211077643402,0.211077643402,0.211077643402,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.746781718848
 01/20  17:00:00,1.40598715945,8.36639339749,0.0,7.51355717519,0.0,0.20687290941,0.20687290941,0.20687290941,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.819510477862
 01/20  18:00:00,1.92716511526,9.64143627321,0.0,8.62655290535,0.0,0.237517337807,0.237517337807,0.237517337807,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.974397914411
 01/20  19:00:00,2.23640744706,8.4790474112,0.0,7.3196998712,0.0,0.201535381053,0.201535381053,0.201535381053,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11539255699
 01/20  20:00:00,2.19265409158,8.18411666625,0.0,7.00120536127,0.0,0.19276618101,0.19276618101,0.19276618101,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13754111913
 01/20  21:00:00,2.04029828766,8.24412207777,0.0,7.14237234731,0.0,0.196652971838,0.196652971838,0.196652971838,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05481977803
 01/20  22:00:00,1.87213528863,8.31078132876,0.0,7.31285070573,0.0,0.201346801029,0.201346801029,0.201346801029,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.952096311507
 01/20  23:00:00,1.55927309901,8.48745396843,0.0,7.66184426118,0.0,0.210955739978,0.210955739978,0.210955739978,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.785945984483
 01/20  24:00:00,1.2550502094,8.7891035054,0.0,8.14875824456,0.0,0.224362081345,0.224362081345,0.224362081345,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.605878223794
 01/21  01:00:00,0.955778630751,8.99627400463,0.0,8.53458011632,0.0,0.234985024814,0.234985024814,0.234985024814,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.433184398719
 01/21  02:00:00,0.830292568109,9.1208297441,0.0,8.75574390293,0.0,0.241074390334,0.241074390334,0.241074390334,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.338836110967
 01/21  03:00:00,0.782489004781,9.21286682951,0.0,8.8748142646,0.0,0.244352788511,0.244352788511,0.244352788511,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.312107179406
 01/21  04:00:00,0.769192834,9.23258192001,0.0,8.88775280767,0.0,0.244709029101,0.244709029101,0.244709029101,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.319248940479
 01/21  05:00:00,0.767013901633,9.30831417564,0.0,8.887889518,0.0,0.244712793186,0.244712793186,0.244712793186,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.395810780193
 01/21  06:00:00,0.820130304889,9.54637880268,0.0,8.79478365874,0.0,0.242149283049,0.242149283049,0.242149283049,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.724128034938
 01/21  07:00:00,1.04268621235,9.93732825764,0.0,8.56474366525,0.0,0.235815526397,0.235815526397,0.235815526397,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.34084904901
 01/21  08:00:00,1.38488798524,10.603520212,0.0,9.05006165891,0.0,0.249177924925,0.249177924925,0.249177924925,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.51973716058
 01/21  09:00:00,1.33215423927,9.90335089099,0.0,8.38819097615,0.0,0.23095445093,0.23095445093,0.23095445093,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.48665042525
 01/21  10:00:00,1.13966603156,8.88287791196,0.0,7.50333814908,0.0,0.206591546054,0.206591546054,0.206591546054,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.35527588184
 01/21  11:00:00,1.17212738043,10.0390498061,0.0,8.82000767556,0.0,0.242843783087,0.242843783087,0.242843783087,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.19420760316
 01/21  12:00:00,1.15852488546,8.74509695521,0.0,7.67489923569,0.0,0.211315186309,0.211315186309,0.211315186309,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.04535558355
 01/21  13:00:00,1.13592808785,8.53714583948,0.0,7.58158728093,0.0,0.208746001685,0.208746001685,0.208746001685,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.931134896533
 01/21  14:00:00,1.11087550391,8.50131202467,0.0,7.61450742503,0.0,0.209652401387,0.209652401387,0.209652401387,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.861536381084
 01/21  15:00:00,1.11188876876,8.50277565485,0.0,7.68072619965,0.0,0.211475621767,0.211475621767,0.211475621767,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.79535842518
 01/21  16:00:00,1.18441656111,8.5774776794,0.0,7.74708604101,0.0,0.213302726177,0.213302726177,0.213302726177,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.802216927976
 01/21  17:00:00,1.44298473565,8.47322176275,0.0,7.55276996646,0.0,0.207952566359,0.207952566359,0.207952566359,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.887126051861
 01/21  18:00:00,1.92574911761,8.38646374926,0.0,7.29115365476,0.0,0.200749409946,0.200749409946,0.200749409946,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.05482464105
 01/21  19:00:00,2.2610238046,8.23130240773,0.0,6.96761845134,0.0,0.191841423054,0.191841423054,0.191841423054,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.21972897339
 01/21  20:00:00,2.2248356818,8.22578035163,0.0,6.92627191271,0.0,0.190703017032,0.190703017032,0.190703017032,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.25413825307
 01/21  21:00:00,2.07060177904,8.18880014355,0.0,6.97704957564,0.0,0.192101092885,0.192101092885,0.192101092885,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.16482061548
 01/21  22:00:00,1.90236553414,8.20827741002,0.0,7.11757389778,0.0,0.195970189065,0.195970189065,0.195970189065,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.04486920072
 01/21  23:00:00,1.58004850457,8.28733669959,0.0,7.3887999651,0.0,0.203437933616,0.203437933616,0.203437933616,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.858873011723
 01/21  24:00:00,1.25898699779,8.41354720195,0.0,7.72752056648,0.0,0.212764024395,0.212764024395,0.212764024395,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.651559598415
 01/22  01:00:00,0.940868051157,8.45533452706,0.0,7.99303268697,0.0,0.220074445221,0.220074445221,0.220074445221,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.433792350506
 01/22  02:00:00,0.81496827287,8.56480491595,0.0,8.19917045513,0.0,0.225750095095,0.225750095095,0.225750095095,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.339384730615
 01/22  03:00:00,0.767621220953,8.67353417565,0.0,8.33482116362,0.0,0.229485004683,0.229485004683,0.229485004683,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.312767626525
 01/22  04:00:00,0.756516818132,8.77288128096,0.0,8.42736401027,0.0,0.232033013234,0.232033013234,0.232033013234,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.319937098819
 01/22  05:00:00,0.755877777795,8.90462030852,0.0,8.48342910118,0.0,0.233576669348,0.233576669348,0.233576669348,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.396577329889
 01/22  06:00:00,0.810187497058,9.18631331686,0.0,8.43366409345,0.0,0.232206475218,0.232206475218,0.232206475218,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.725182114408
 01/22  07:00:00,1.03305448024,9.58920358207,0.0,8.21492226944,0.0,0.226183794284,0.226183794284,0.226183794284,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.34254576925
 01/22  08:00:00,1.37328961927,10.1841529447,0.0,8.62881275713,0.0,0.237579558949,0.237579558949,0.237579558949,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.52161879504
 01/22  09:00:00,1.31976682769,9.45531323138,0.0,7.93828419346,0.0,0.218567039357,0.218567039357,0.218567039357,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.48851954834
 01/22  10:00:00,1.12955305584,8.51747115247,0.0,7.13603814082,0.0,0.196478570327,0.196478570327,0.196478570327,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.3571691306
 01/22  11:00:00,1.16077095182,9.62829870246,0.0,8.4075458606,0.0,0.231487354475,0.231487354475,0.231487354475,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.1959183145
 01/22  12:00:00,1.15010921016,8.4409712015,0.0,7.36924463035,0.0,0.202899511016,0.202899511016,0.202899511016,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.04688443517
 01/22  13:00:00,1.12351199952,8.08755826576,0.0,7.13063896746,0.0,0.196329913349,0.196329913349,0.196329913349,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.93249563628
 01/22  14:00:00,1.08164787453,7.44114400889,0.0,6.55296937714,0.0,0.180424772011,0.180424772011,0.180424772011,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.862906413202
 01/22  15:00:00,1.08683111845,7.5941047903,0.0,6.77064044308,0.0,0.186417971457,0.186417971457,0.186417971457,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.796773317212
 01/22  16:00:00,1.15259566429,7.42359553538,0.0,6.59136135839,0.0,0.181481829364,0.181481829364,0.181481829364,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.804059466577
 01/22  17:00:00,1.41677830114,7.52342269311,0.0,6.60096073932,0.0,0.181746131853,0.181746131853,0.181746131853,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.889136209358
 01/22  18:00:00,1.9462823907,9.13470663026,0.0,8.03691549389,0.0,0.22128268304,0.22128268304,0.22128268304,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.05730568292
 01/22  19:00:00,2.25571661693,8.03947325017,0.0,6.77486311141,0.0,0.186534235387,0.186534235387,0.186534235387,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.22065515575
 01/22  20:00:00,2.21490860656,7.86666707014,0.0,6.56572375017,0.0,0.180775941796,0.180775941796,0.180775941796,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.25557313412
 01/22  21:00:00,2.06499017263,7.9866579288,0.0,6.7732378456,0.0,0.186489486481,0.186489486481,0.186489486481,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.16649013077
 01/22  22:00:00,1.90084751485,8.15463409481,0.0,7.06243992816,0.0,0.194452169779,0.194452169779,0.194452169779,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.04635985514
 01/22  23:00:00,1.59171454493,8.71238161975,0.0,7.81250677864,0.0,0.215103973977,0.215103973977,0.215103973977,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.860211118339
 01/22  24:00:00,1.28310862383,9.29043732048,0.0,8.60361022447,0.0,0.23688565044,0.23688565044,0.23688565044,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.652360058967
 01/23  01:00:00,0.965157195121,9.55959444143,0.0,9.11396058527,0.0,0.250937272262,0.250937272262,0.250937272262,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.417124366578
 01/23  02:00:00,0.841562516247,9.66507586476,0.0,9.30841941316,0.0,0.256291362548,0.256291362548,0.256291362548,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.330406721395
 01/23  03:00:00,0.795204518902,9.76329871,0.0,9.43147696106,0.0,0.259679541058,0.259679541058,0.259679541058,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.305876363429
 01/23  04:00:00,0.779371679727,9.645083678,0.0,9.30703623104,0.0,0.256253279001,0.256253279001,0.256253279001,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.312467275088
 01/23  05:00:00,0.779597257208,9.84822374742,0.0,9.44192843172,0.0,0.259967304376,0.259967304376,0.259967304376,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.381681438247
 01/23  06:00:00,0.839908510902,10.3735353485,0.0,9.66191225617,0.0,0.266024181662,0.266024181662,0.266024181662,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.684155983364
 01/23  07:00:00,1.05415196138,10.647841852,0.0,9.3670911302,0.0,0.257906787642,0.257906787642,0.257906787642,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24901517839
 01/23  08:00:00,1.35850187523,10.3008764367,0.0,8.86030049745,0.0,0.243953176826,0.243953176826,0.243953176826,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40685454669
 01/23  09:00:00,1.30453269493,9.95974038696,0.0,8.56309769717,0.0,0.235770207489,0.235770207489,0.235770207489,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.3681332002
 01/23  10:00:00,1.10458739208,9.13475969134,0.0,7.86480678812,0.0,0.216543965032,0.216543965032,0.216543965032,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24568902217
 01/23  11:00:00,1.13697739529,10.5168762844,0.0,9.39263256461,0.0,0.258610027229,0.258610027229,0.258610027229,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09940919242
 01/23  12:00:00,1.11759326212,9.08611904532,0.0,8.09465068483,0.0,0.222872322494,0.222872322494,0.222872322494,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.966626224517
 01/23  13:00:00,1.09525739645,8.72773803613,0.0,7.84090304158,0.0,0.215885816371,0.215885816371,0.215885816371,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.862411332539
