Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/22  17:00:00,1.47123414088,0.032861880422,0.0,0.0,0.0,0.0,0.0,0.0,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.41155378525
 02/22  18:00:00,1.96556278181,0.0399219328141,0.0,0.0,0.0,0.0,0.0,0.0,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.513422850565
 02/22  19:00:00,2.38667536011,0.0433431696799,0.0,0.0,0.0,0.0,0.0,0.0,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.607148082558
 02/22  20:00:00,2.50778652496,0.044738674191,0.0,0.0,0.0,0.0,0.0,0.0,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.622312930067
 02/22  21:00:00,2.37336841435,0.0462767302382,0.0,0.0,0.0,0.0,0.0,0.0,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.566673919034
 02/22  22:00:00,2.12867855233,0.0451963396489,0.0,0.0,0.0,0.0,0.0,0.0,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.499028880523
 02/22  23:00:00,1.7015873088,0.0391116398722,0.0,0.0,0.0,0.0,0.0,0.0,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.390807118482
 02/22  24:00:00,1.29133948826,0.36236122006,0.0,0.328373932775,0.0,0.00850400547164,0.00850400547164,0.00850400547164,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.273932105274
 02/23  01:00:00,0.865038093522,0.773113836469,0.0,0.745001173012,0.0,0.0193186453267,0.0193186453267,0.0193186453267,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.149727082833
 02/23  02:00:00,0.695304371876,1.09977564071,0.0,1.07389128284,0.0,0.0279084973827,0.0279084973827,0.0279084973827,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0932218915596
 02/23  03:00:00,0.637659081959,1.44130845185,0.0,1.41572420248,0.0,0.0367606891565,0.0367606891565,0.0367606891565,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0778480130525
 02/23  04:00:00,0.63570366746,1.67368672316,0.0,1.64846260399,0.0,0.0427167375922,0.0427167375922,0.0427167375922,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0822667107193
 02/23  05:00:00,0.679108797892,1.74141331906,0.0,1.71714204437,0.0,0.0444049319736,0.0444049319736,0.0444049319736,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.127275255383
 02/23  06:00:00,0.938396214167,1.81451390031,0.0,1.78742910845,0.0,0.0461242817021,0.0461242817021,0.0461242817021,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.324317445958
 02/23  07:00:00,1.49059931485,1.59215702017,0.0,1.56086320665,0.0,0.0402580648773,0.0402580648773,0.0402580648773,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.692167185425
 02/23  08:00:00,1.86180039454,1.26231807171,0.0,1.22906605024,0.0,0.031508933854,0.031508933854,0.031508933854,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.793517481534
 02/23  09:00:00,1.75885423919,0.719718634441,0.0,0.691605970984,0.0,0.0176840828364,0.0176840828364,0.0176840828364,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.766972346063
 02/23  10:00:00,1.52215885918,0.226342596044,0.0,0.20241644612,0.0,0.0051684619903,0.0051684619903,0.0051684619903,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.686060273661
 02/23  11:00:00,1.41645764925,0.0244888533556,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.589907862132
 02/23  12:00:00,1.34675132309,0.024496356068,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.503849504402
 02/23  13:00:00,1.26426979302,0.0240837068846,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.436637008337
 02/23  14:00:00,1.20264887367,0.0249165079638,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.396923539031
 02/23  15:00:00,1.16499266407,0.0263195151873,0.0,0.0,0.0,0.0,0.0,0.0,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.357253638359
 02/23  16:00:00,1.22200332397,0.0277825441102,0.0,0.0,0.0,0.0,0.0,0.0,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.362256562929
 02/23  17:00:00,1.46947336777,0.032861880422,0.0,0.0,0.0,0.0,0.0,0.0,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.409793012145
 02/23  18:00:00,1.96365641374,0.0399219328141,0.0,0.0,0.0,0.0,0.0,0.0,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.511516482504
 02/23  19:00:00,2.38466460821,0.0433431696799,0.0,0.0,0.0,0.0,0.0,0.0,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.605137330656
 02/23  20:00:00,2.5057430006,0.044738674191,0.0,0.0,0.0,0.0,0.0,0.0,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.620269405713
 02/23  21:00:00,2.3713823948,0.0462767302382,0.0,0.0,0.0,0.0,0.0,0.0,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.564687899483
 02/23  22:00:00,2.12661426344,0.0451963396489,0.0,0.0,0.0,0.0,0.0,0.0,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.496964591633
 02/23  23:00:00,1.70006960054,0.0391116398722,0.0,0.0,0.0,0.0,0.0,0.0,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.389289410227
 02/23  24:00:00,1.28159794926,0.0339872872858,0.0,0.0,0.0,0.0,0.0,0.0,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.272694571745
 02/24  01:00:00,0.844990932302,0.0281126634569,0.0,0.0,0.0,0.0,0.0,0.0,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.148998566939
 02/24  02:00:00,0.672528117226,0.229787460057,0.0,0.20390310219,0.0,0.00522351146315,0.00522351146315,0.00522351146315,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0931306228292
 02/24  03:00:00,0.614691919298,0.564514740814,0.0,0.538930491444,0.0,0.0138578880576,0.0138578880576,0.0138578880576,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0777836514905
 02/24  04:00:00,0.615157991926,0.88720763017,0.0,0.861983510997,0.0,0.0222428758131,0.0222428758131,0.0222428758131,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0821948969645
 02/24  05:00:00,0.661518685806,1.06807287384,0.0,1.04380159914,0.0,0.026961458074,0.026961458074,0.026961458074,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.127128617197
 02/24  06:00:00,0.921929081486,1.19418122277,0.0,1.16709643092,0.0,0.0301210413025,0.0301210413025,0.0301210413025,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.323853553676
 02/24  07:00:00,1.47702515169,1.10721972028,0.0,1.07592590676,0.0,0.0277435280492,0.0277435280492,0.0277435280492,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.691107559093
 02/24  08:00:00,1.85289908334,0.960654059367,0.0,0.927402037899,0.0,0.0238452380544,0.0238452380544,0.0238452380544,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.792279866137
 02/24  09:00:00,1.76106372686,0.848571678931,0.0,0.820459015474,0.0,0.0210980824195,0.0210980824195,0.0210980824195,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.765767834151
 02/24  10:00:00,1.53762030198,0.866685481738,0.0,0.842759331814,0.0,0.0217116736858,0.0217116736858,0.0217116736858,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.684978504773
 02/24  11:00:00,1.44068575311,0.985324927531,0.0,0.960836074176,0.0,0.0248296841742,0.0248296841742,0.0248296841742,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.589306281817
 02/24  12:00:00,1.36195165854,0.612646233661,0.0,0.588149877593,0.0,0.0152101115348,0.0152101115348,0.0152101115348,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.503839728321
 02/24  13:00:00,1.27545935753,0.435240903186,0.0,0.411157196302,0.0,0.010646882317,0.010646882317,0.010646882317,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.437179690532
 02/24  14:00:00,1.21127855358,0.331262131721,0.0,0.306345623757,0.0,0.00794303923656,0.00794303923656,0.00794303923656,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.397610179709
 02/24  15:00:00,1.1681652437,0.108383714263,0.0,0.0820641990759,0.0,0.00213088798868,0.00213088798868,0.00213088798868,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.358295329998
 02/24  16:00:00,1.22480294664,0.0939959564432,0.0,0.0662134123329,0.0,0.00171974756083,0.00171974756083,0.00171974756083,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.363336438035
 02/24  17:00:00,1.4704701238,0.032861880422,0.0,0.0,0.0,0.0,0.0,0.0,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.410789768173
 02/24  18:00:00,1.97303956383,0.371392611885,0.0,0.331470679071,0.0,0.0086250073877,0.0086250073877,0.0086250073877,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.512274625201
 02/24  19:00:00,2.38901465905,0.181205855146,0.0,0.137862685466,0.0,0.00358343126577,0.00358343126577,0.00358343126577,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.60590395023
 02/24  20:00:00,2.51198344014,0.252981329299,0.0,0.208242655108,0.0,0.00540759899025,0.00540759899025,0.00540759899025,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.621102246259
 02/24  21:00:00,2.38366362968,0.486472285812,0.0,0.440195555574,0.0,0.0114201643419,0.0114201643419,0.0114201643419,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.56554897002
 02/24  22:00:00,2.15130485383,0.962536303087,0.0,0.917339963438,0.0,0.0237594212003,0.0237594212003,0.0237594212003,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.497895760825
 02/24  23:00:00,1.73961314724,1.5468062042,0.0,1.50769456433,0.0,0.0388978883729,0.0388978883729,0.0388978883729,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.389935068551
 02/24  24:00:00,1.33398353625,2.05457034023,0.0,2.02058305294,0.0,0.0518573163285,0.0518573163285,0.0518573163285,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.273222842404
 02/25  01:00:00,0.926826134812,2.53488578511,0.0,2.50677312165,0.0,0.0640607778738,0.0640607778738,0.0640607778738,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.160199308499
 02/25  02:00:00,0.751441037198,2.95181233837,0.0,2.92592798051,0.0,0.0745530732743,0.0745530732743,0.0745530732743,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.0987669569146
 02/25  03:00:00,0.688784458908,3.21809900209,0.0,3.19251475272,0.0,0.0812023482918,0.0812023482918,0.0812023482918,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.081920492439
 02/25  04:00:00,0.685746447918,3.45815284512,0.0,3.43292872595,0.0,0.0870224411476,0.0870224411476,0.0870224411476,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0866383834499
 02/25  05:00:00,0.736927749182,3.60094858684,0.0,3.57667731214,0.0,0.0906086575094,0.0906086575094,0.0906086575094,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.136219325522
 02/25  06:00:00,1.01331276654,3.63524849058,0.0,3.60816369872,0.0,0.0912493927797,0.0912493927797,0.0912493927797,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.350012194654
 02/25  07:00:00,1.60706887907,3.48348099542,0.0,3.45218718189,0.0,0.0871720758883,0.0871720758883,0.0871720758883,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.751097226417
 02/25  08:00:00,2.00631223963,3.3297708536,0.0,3.29651883213,0.0,0.0830534336649,0.0830534336649,0.0830534336649,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.865323464889
 02/25  09:00:00,1.92965847262,3.23381292759,0.0,3.20570026414,0.0,0.0808183024944,0.0808183024944,0.0808183024944,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.842205058941
 02/25  10:00:00,1.71042669513,3.15035443922,0.0,3.1264282893,0.0,0.0790061530817,0.0790061530817,0.0790061530817,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.755459360059
 02/25  11:00:00,1.61967378495,3.65558458977,0.0,3.63109573641,0.0,0.0923431247468,0.0923431247468,0.0923431247468,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.649864643794
 02/25  12:00:00,1.51905751978,2.76613103818,0.0,2.74163468211,0.0,0.0695554846779,0.0695554846779,0.0695554846779,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.554111456897
 02/25  13:00:00,1.42024168297,2.5386556094,0.0,2.51457190251,0.0,0.0640166260408,0.0640166260408,0.0640166260408,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.48078176616
 02/25  14:00:00,1.3471882346,2.47274662938,0.0,2.44783012141,0.0,0.0624518486761,0.0624518486761,0.0624518486761,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.435423018772
 02/25  15:00:00,1.30040824814,2.40939870693,0.0,2.38307919174,0.0,0.0610170671113,0.0610170671113,0.0610170671113,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.392526583138
 02/25  16:00:00,1.35474703948,2.39230204167,0.0,2.36451949756,0.0,0.0605689310276,0.0605689310276,0.0605689310276,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.397372374553
 02/25  17:00:00,1.60697990462,2.33117570225,0.0,2.29831382183,0.0,0.0588246638056,0.0588246638056,0.0588246638056,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.452556965936
 02/25  18:00:00,2.12848490277,3.10225182427,0.0,3.06232989145,0.0,0.0785271321562,0.0785271321562,0.0785271321562,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.562465909159
 02/25  19:00:00,2.53912642496,2.17921300718,0.0,2.1358698375,0.0,0.054283980545,0.054283980545,0.054283980545,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.67100485132
 02/25  20:00:00,2.66202548942,1.95351699598,0.0,1.90877832179,0.0,0.048318968923,0.048318968923,0.048318968923,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.693988171418
 02/25  21:00:00,2.52594674438,1.99565448942,0.0,1.94937775918,0.0,0.0494128834991,0.0494128834991,0.0494128834991,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.634983995238
 02/25  22:00:00,2.27433453527,2.13127939795,0.0,2.0860830583,0.0,0.0529480979649,0.0529480979649,0.0529480979649,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.556129908028
 02/25  23:00:00,1.8347038007,2.3988505944,0.0,2.35973895453,0.0,0.0599148956253,0.0599148956253,0.0599148956253,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.435715502835
 02/25  24:00:00,1.3942996185,2.7155585145,0.0,2.68157122722,0.0,0.0681324412007,0.0681324412007,0.0681324412007,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.301728954448
 02/26  01:00:00,0.93910457133,3.0413591499,0.0,3.01324648644,0.0,0.0765521048267,0.0765521048267,0.0765521048267,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.159986418063
 02/26  02:00:00,0.758503037173,3.24397972034,0.0,3.21809536247,0.0,0.0817243493413,0.0817243493413,0.0817243493413,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.0986576808228
 02/26  03:00:00,0.692671330279,3.38324828694,0.0,3.35766403757,0.0,0.0851665171747,0.0851665171747,0.0851665171747,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.0818431949277
 02/26  04:00:00,0.686939319684,3.50923116292,0.0,3.48400704375,0.0,0.0883013953407,0.0883013953407,0.0883013953407,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0865523010234
 02/26  05:00:00,0.734573278343,3.51420431874,0.0,3.48993304404,0.0,0.0884300376949,0.0884300376949,0.0884300376949,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.136043474498
 02/26  06:00:00,1.00819371442,3.45223414824,0.0,3.42514935638,0.0,0.086679926266,0.086679926266,0.086679926266,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.349462609042
 02/26  07:00:00,1.59921631252,3.21789336189,0.0,3.18659954837,0.0,0.0805747673145,0.0805747673145,0.0805747673145,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.749841968444
 02/26  08:00:00,1.99578628361,2.96487926946,0.0,2.93162724799,0.0,0.0740023486512,0.0740023486512,0.0740023486512,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.863848593886
 02/26  09:00:00,1.91710138326,2.78469678261,0.0,2.75658411915,0.0,0.0697096118536,0.0697096118536,0.0697096118536,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.840756660226
 02/26  10:00:00,1.69476650634,2.57294971843,0.0,2.54902356851,0.0,0.064653098284,0.064653098284,0.064653098284,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.75415222607
 02/26  11:00:00,1.60152117411,2.97173818254,0.0,2.94724932919,0.0,0.0753146202863,0.0753146202863,0.0753146202863,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.648740537419
 02/26  12:00:00,1.5000418843,2.0387664733,0.0,2.01427011723,0.0,0.0514912819796,0.0514912819796,0.0514912819796,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.553160024117
 02/26  13:00:00,1.39003375225,1.37443795634,0.0,1.35035424946,0.0,0.0346276802514,0.0346276802514,0.0346276802514,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.479962781226
 02/26  14:00:00,1.30885522771,0.988944167702,0.0,0.964027659738,0.0,0.0248504859228,0.0248504859228,0.0248504859228,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.434691374638
 02/26  15:00:00,1.25498360808,0.654150931919,0.0,0.627831416732,0.0,0.0162451493333,0.0162451493333,0.0162451493333,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.391873860854
 02/26  16:00:00,1.30809685189,0.590348706295,0.0,0.562566162185,0.0,0.0145770273411,0.0145770273411,0.0145770273411,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.396714090657
 02/26  17:00:00,1.55932453709,0.491253409971,0.0,0.458391529549,0.0,0.0119248759346,0.0119248759346,0.0119248759346,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.451801386281
 02/26  18:00:00,2.07544737037,1.05461775205,0.0,1.01469581923,0.0,0.0264312931272,0.0264312931272,0.0264312931272,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.561524215784
 02/26  19:00:00,2.49804929091,0.596853264504,0.0,0.553510094824,0.0,0.0143262063058,0.0143262063058,0.0143262063058,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.669885491512
 02/26  20:00:00,2.62883690282,0.675923207347,0.0,0.631184533156,0.0,0.0162825285962,0.0162825285962,0.0162825285962,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.692836025136
 02/26  21:00:00,2.49917654131,0.966256799557,0.0,0.919980069319,0.0,0.0236982673362,0.0236982673362,0.0236982673362,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.633928408326
 02/26  22:00:00,2.2523696403,1.28682634868,0.0,1.24163000903,0.0,0.0319069855053,0.0319069855053,0.0319069855053,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.555206125524
 02/26  23:00:00,1.81540041009,1.65033456877,0.0,1.6112229289,0.0,0.0413187116932,0.0413187116932,0.0413187116932,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.435008296159
 02/26  24:00:00,1.37672981787,2.02698065791,0.0,1.99299337063,0.0,0.0510270406696,0.0510270406696,0.0510270406696,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.301264554351
 02/27  01:00:00,0.91012612734,2.57889020139,0.0,2.55077753794,0.0,0.0651634502161,0.0651634502161,0.0651634502161,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.148970311761
 02/27  02:00:00,0.741932574358,2.96366648679,0.0,2.93778212892,0.0,0.0749219225555,0.0749219225555,0.0749219225555,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0928366688684
 02/27  03:00:00,0.685371734854,3.35750563323,0.0,3.33192138386,0.0,0.0847458591417,0.0847458591417,0.0847458591417,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0775754959622
 02/27  04:00:00,0.685641465633,3.68764274165,0.0,3.66241862247,0.0,0.0929592436811,0.0929592436811,0.0929592436811,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0819620028039
 02/27  05:00:00,0.735477709889,4.02521286948,0.0,4.00094159479,0.0,0.101396108919,0.101396108919,0.101396108919,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.126652990435
 02/27  06:00:00,0.996510747195,4.22775866674,0.0,4.20067387489,0.0,0.10620711599,0.10620711599,0.10620711599,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.322349144699
 02/27  07:00:00,1.56803781864,4.86530460804,0.0,4.83401079452,0.0,0.122192498801,0.122192498801,0.122192498801,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.68767125529
 02/27  08:00:00,1.94847048049,4.91501590327,0.0,4.8817638818,0.0,0.12343014658,0.12343014658,0.12343014658,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.788266354762
 02/27  09:00:00,1.84933112795,4.53529069148,0.0,4.50717802802,0.0,0.113271589736,0.113271589736,0.113271589736,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.761861727922
 02/27  10:00:00,1.60670452472,3.80328081414,0.0,3.77935466421,0.0,0.0943039331455,0.0943039331455,0.0943039331455,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.681470468052
 02/27  11:00:00,1.51347237824,4.0200597263,0.0,3.99557087294,0.0,0.100628399321,0.100628399321,0.100628399321,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.586294191804
 02/27  12:00:00,1.40767646937,2.54996727687,0.0,2.5254709208,0.0,0.0634876600215,0.0634876600215,0.0634876600215,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.501286990665
 02/27  13:00:00,1.30912976532,1.86169066174,0.0,1.83760695485,0.0,0.0465115051566,0.0465115051566,0.0465115051566,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.434985475479
 02/27  14:00:00,1.2365312576,1.40448966794,0.0,1.37957315998,0.0,0.0351626371549,0.0351626371549,0.0351626371549,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.395643285809
 02/27  15:00:00,1.196109277,1.27259513433,0.0,1.24627561914,0.0,0.0318273540484,0.0318273540484,0.0318273540484,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.356542897235
 02/27  16:00:00,1.2548965363,1.33284262084,0.0,1.30506007673,0.0,0.0335851979406,0.0335851979406,0.0335851979406,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.361564577318
 02/27  17:00:00,1.5065758151,1.51025013849,0.0,1.47738825806,0.0,0.0381268345454,0.0381268345454,0.0381268345454,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.408768624925
 02/27  18:00:00,2.03526507659,2.87698569679,0.0,2.83706376398,0.0,0.0733873728096,0.0733873728096,0.0733873728096,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.509737772542
 02/27  19:00:00,2.44438004002,2.47450620755,0.0,2.43116303787,0.0,0.061942490548,0.061942490548,0.061942490548,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.602910271924
 02/27  20:00:00,2.57077756504,2.70085803424,0.0,2.65611936005,0.0,0.0672544517558,0.0672544517558,0.0672544517558,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.618049518399
 02/27  21:00:00,2.44951012683,3.21284515621,0.0,3.16656842597,0.0,0.0800469769315,0.0800469769315,0.0800469769315,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.562768654578
 02/27  22:00:00,2.21900279244,3.76937938847,0.0,3.72418304883,0.0,0.0939008888107,0.0939008888107,0.0939008888107,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.495452231825
 02/27  23:00:00,1.80914922055,4.42486895945,0.0,4.38575731958,0.0,0.110299921757,0.110299921757,0.110299921757,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.388069108479
 02/27  24:00:00,1.40718919199,5.06918506808,0.0,5.0351977808,0.0,0.126298515751,0.126298515751,0.126298515751,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.271987298727
 02/28  01:00:00,0.986604558478,5.69916105132,0.0,5.67104838787,0.0,0.141849198107,0.141849198107,0.141849198107,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.148762995007
 02/28  02:00:00,0.824520260363,6.34114440865,0.0,6.31526005078,0.0,0.157614955388,0.157614955388,0.157614955388,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0927313220408
 02/28  03:00:00,0.768734317021,6.78494459452,0.0,6.75936034515,0.0,0.168182919998,0.168182919998,0.168182919998,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0775010172727
 02/28  04:00:00,0.769339050322,7.14437329933,0.0,7.11914918016,0.0,0.17674017647,0.17674017647,0.17674017647,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0818786547034
 02/28  05:00:00,0.818077144461,7.45717021071,0.0,7.43289893601,0.0,0.184165725319,0.184165725319,0.184165725319,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.126482808607
 02/28  06:00:00,1.07606043926,7.56249940804,0.0,7.53541461619,0.0,0.186295153586,0.186295153586,0.186295153586,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.321810799162
 02/28  07:00:00,1.62257314566,7.23887807316,0.0,7.20758425964,0.0,0.177957904161,0.177957904161,0.177957904161,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.686441176958
 02/28  08:00:00,1.98476707365,6.60107880913,0.0,6.56782678766,0.0,0.161163477382,0.161163477382,0.161163477382,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.786829617117
 02/28  09:00:00,1.86799217137,5.45985248318,0.0,5.43173981973,0.0,0.133330915689,0.133330915689,0.133330915689,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.76046344539
 02/28  10:00:00,1.60995299045,4.02982705939,0.0,4.00590090946,0.0,0.0988081797941,0.0988081797941,0.0988081797941,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.680214687134
 02/28  11:00:00,1.50831143398,3.86202285307,0.0,3.83753399971,0.0,0.0965457149624,0.0965457149624,0.0965457149624,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.585215931902
 02/28  12:00:00,1.39280074147,1.98759505897,0.0,1.9630987029,0.0,0.0495257701548,0.0495257701548,0.0495257701548,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.500373152625
