Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/12  18:00:00,1.18235366937,0.814484881152,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.781915663865
 03/12  19:00:00,1.44841742086,0.94064998217,0.0,0.0,0.0232115812376,0.00906691747528,0.0322784987129,0.00906691747528,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.905289642334
 03/12  20:00:00,1.55766233071,0.967946870093,0.0,0.0,0.0141391196862,0.00550634592859,0.0196454656147,0.00550634592859,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.931448046059
 03/12  21:00:00,1.56837130405,0.903301858641,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.865548253637
 03/12  22:00:00,1.42998156239,0.814952380093,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.77808018221
 03/12  23:00:00,1.15525905259,0.677606100358,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.645697938412
 03/12  24:00:00,0.882426371238,0.526006398836,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.49827879983
 03/13  01:00:00,0.599451667407,0.351836920199,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.328901972412
 03/13  02:00:00,0.496433249255,0.289510862226,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.268393816625
 03/13  03:00:00,0.459298617418,0.542721171477,0.0,0.267514832686,0.0,0.00742042174455,0.00742042174455,0.00742042174455,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.254334128502
 03/13  04:00:00,0.459927196288,0.993149979697,0.0,0.713311398972,0.0,0.0197860857375,0.0197860857375,0.0197860857375,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.259260172809
 03/13  05:00:00,0.47303753832,1.56740026059,0.0,1.2380395637,0.0,0.0343411825314,0.0343411825314,0.0343411825314,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.309559641081
 03/13  06:00:00,0.535209966069,2.21422061416,0.0,1.66160756137,0.0,0.0460902625678,0.0460902625678,0.0460902625678,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.530516665951
 03/13  07:00:00,0.701175741265,3.55460099738,0.0,2.5863133428,0.0,0.0717400810058,0.0717400810058,0.0717400810058,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.942757452497
 03/13  08:00:00,0.88107450154,2.57365033332,0.0,1.49118399889,0.0,0.04136299307,0.04136299307,0.04136299307,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.05533858194
 03/13  09:00:00,0.792904614547,1.81570626727,0.0,0.767893421785,0.0,0.0213001013338,0.0213001013338,0.0213001013338,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.0248778977
 03/13  10:00:00,0.713195812871,1.01601636561,0.0,0.0628928089916,0.0,0.00174454314451,0.00174454314451,0.00174454314451,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.933604061422
 03/13  11:00:00,0.718962276333,0.843472308393,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.82349374699
 03/13  12:00:00,0.734265421697,0.743848640364,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.723863958079
 03/13  13:00:00,0.719720076156,0.665072850986,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.645424817254
 03/13  14:00:00,0.697128938459,0.617882524389,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.597555072667
 03/13  15:00:00,0.690345267627,0.57283690363,0.0,0.0,0.00123949048379,0.000439977453761,0.00167946793756,0.000439977453761,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.551364846828
 03/13  16:00:00,0.775101129614,0.578529895939,0.0,0.0,0.0376865649276,0.0132985314675,0.0509850963951,0.0132985314675,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.555864266995
 03/13  17:00:00,0.878790067213,0.635771984616,0.0,0.0,0.00717490957065,0.00260178834946,0.00977669792011,0.00260178834946,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.608962518028
 03/13  18:00:00,1.14700173916,0.757747703284,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.725178485997
 03/13  19:00:00,1.38182860661,0.867794972307,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.832434632471
 03/13  20:00:00,1.5037721109,0.885631370816,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.849132546782
 03/13  21:00:00,1.53351593372,0.82561648927,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.787862884266
 03/13  22:00:00,1.39437470492,0.749265304834,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.71239310695
 03/13  23:00:00,1.12696584066,0.623790289299,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.591882127352
 03/13  24:00:00,0.866891525902,0.492209154039,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.464481555033
 03/14  01:00:00,0.599451667407,0.351916983806,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.328982036019
 03/14  02:00:00,0.496433249255,0.290192843904,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269075798303
 03/14  03:00:00,0.454670779961,0.374939610204,0.0,0.100675910899,0.0,0.00279258428734,0.00279258428734,0.00279258428734,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253391489016
 03/14  04:00:00,0.454866715778,0.810473945616,0.0,0.530875192043,0.0,0.0147256052277,0.0147256052277,0.0147256052277,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.259020345657
 03/14  05:00:00,0.465122436827,1.28176970478,0.0,0.952690950828,0.0,0.0264260810378,0.0264260810378,0.0264260810378,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.309277698149
 03/14  06:00:00,0.523997775054,1.8091165064,0.0,1.25739503724,0.0,0.0348780715528,0.0348780715528,0.0348780715528,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.529625082314
 03/14  07:00:00,0.6892801184,3.12371355416,0.0,2.15746230576,0.0,0.0598444581407,0.0598444581407,0.0598444581407,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.940721046315
 03/14  08:00:00,0.869901245643,2.16846302997,0.0,1.08837513105,0.0,0.0301897371731,0.0301897371731,0.0301897371731,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.05296014643
 03/14  09:00:00,0.785287846429,1.53879812689,0.0,0.493300074033,0.0,0.0136833332163,0.0136833332163,0.0136833332163,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.02256310507
 03/14  10:00:00,0.711451269726,0.950669768832,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.931150273637
 03/14  11:00:00,0.718962276333,0.841821003496,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.821842442093
 03/14  12:00:00,0.734265421697,0.741830345594,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.721845663309
 03/14  13:00:00,0.719720076156,0.663431503359,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.643783469626
 03/14  14:00:00,0.697128938459,0.616192579167,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.595865127445
 03/14  15:00:00,0.695176288746,0.571477026795,0.0,0.0,0.00480652657447,0.00170396248129,0.00651048905576,0.00170396248129,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.550004969993
 03/14  16:00:00,0.787970185294,0.577417184182,0.0,0.0,0.0472186121595,0.0166355399161,0.0638541520755,0.0166355399161,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.554751555238
 03/14  17:00:00,0.995399507683,0.634574891448,0.0,0.0,0.093111624257,0.0332745141332,0.12638613839,0.0332745141332,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.60776542486
 03/14  18:00:00,1.22521269083,0.754354488245,0.0,0.0,0.0569782332525,0.0212327184153,0.0782109516678,0.0212327184153,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.721785270958
 03/14  19:00:00,1.52638990557,0.862759485933,0.0,0.0,0.105137335685,0.0394239632773,0.144561298962,0.0394239632773,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.827399146097
 03/14  20:00:00,1.58815648508,0.881379724435,0.0,0.0,0.0609245554581,0.023459818718,0.0843843741761,0.023459818718,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.844880900402
 03/14  21:00:00,1.56560639716,0.82000380549,0.0,0.0,0.023166215391,0.00892424804408,0.032090463435,0.00892424804408,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.782250200486
 03/14  22:00:00,1.39437470492,0.743632540243,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.70676034236
 03/14  23:00:00,1.12696584066,0.620445618951,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.588537457005
 03/14  24:00:00,0.866891525902,0.488779872167,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.461052273161
 03/15  01:00:00,0.599451667407,0.347783485897,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.32484853811
 03/15  02:00:00,0.496433249255,0.285048385952,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.263931340351
 03/15  03:00:00,0.451878195674,0.271123298715,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.250251088426
 03/15  04:00:00,0.442090416284,0.347671289633,0.0,0.0695636362948,0.0,0.00194930573334,0.00194930573334,0.00194930573334,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.257529245423
 03/15  05:00:00,0.450431406214,0.75131744569,0.0,0.422656351015,0.0,0.0117350504247,0.0117350504247,0.0117350504247,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.308860038873
 03/15  06:00:00,0.50684447451,1.18981158184,0.0,0.638998605996,0.0,0.0177247710083,0.0177247710083,0.0177247710083,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.528716588993
 03/15  07:00:00,0.668169229412,2.36056683498,0.0,1.39639020908,0.0,0.0387335691533,0.0387335691533,0.0387335691533,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.938646423806
 03/15  08:00:00,0.855828940242,1.6587169481,0.0,0.581052157443,0.0,0.016117431772,0.016117431772,0.016117431772,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.05053703817
 03/15  09:00:00,0.773335467339,1.10554269832,0.0,0.0624029090575,0.0,0.00173095412559,0.00173095412559,0.00173095412559,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.02020484147
 03/15  10:00:00,0.711451269726,0.946302653225,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.926783158031
 03/15  11:00:00,0.718962276333,0.836785327142,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.816806765739
 03/15  12:00:00,0.734265421697,0.73783305026,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.717848367974
 03/15  13:00:00,0.719720076156,0.659754111903,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.640106078171
 03/15  14:00:00,0.699037409626,0.612844917854,0.0,0.0,0.00141489713542,0.000493574031799,0.00190847116722,0.000493574031799,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.592517466132
 03/15  15:00:00,0.77392560052,0.569272829683,0.0,0.0,0.0632972172416,0.0219625835886,0.0852598008302,0.0219625835886,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.547800772881
 03/15  16:00:00,0.88817668078,0.576255936013,0.0,0.0,0.122223457667,0.0418371898951,0.164060647562,0.0418371898951,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.553590307068
 03/15  17:00:00,1.06424218149,0.633353990857,0.0,0.0,0.144304363667,0.0509244485261,0.195228812193,0.0509244485261,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.606544524268
 03/15  18:00:00,1.14700173916,0.754734619184,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.722165401897
 03/15  19:00:00,1.38182860661,0.863708882839,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.828348543003
 03/15  20:00:00,1.5037721109,0.88407171111,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.847572887077
 03/15  21:00:00,1.53351593372,0.823633274886,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.785879669882
 03/15  22:00:00,1.39437470492,0.749935578948,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.713063381064
 03/15  23:00:00,1.12696584066,0.626456583765,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.594548421819
 03/15  24:00:00,0.866891525902,0.493033411558,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.465305812552
 03/16  01:00:00,0.599451667407,0.352077179729,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.329142231942
 03/16  02:00:00,0.496433249255,0.290917448482,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269800402882
 03/16  03:00:00,0.458305401112,0.492056047826,0.0,0.217458228069,0.0,0.00642720543785,0.00642720543785,0.00642720543785,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253725609467
 03/16  04:00:00,0.45801662349,0.918464568859,0.0,0.639055165182,0.0,0.0178755129392,0.0178755129392,0.0178755129392,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.258830995761
 03/16  05:00:00,0.46956539324,1.4413637889,0.0,1.112864696,0.0,0.0308690374511,0.0308690374511,0.0308690374511,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.308698037103
 03/16  06:00:00,0.527282589939,1.92570484495,0.0,1.37581643355,0.0,0.0381628864372,0.0381628864372,0.0381628864372,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.527792024553
 03/16  07:00:00,0.689931711787,3.14301736906,0.0,2.18095300508,0.0,0.0604960515284,0.0604960515284,0.0604960515284,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.936534161886
 03/16  08:00:00,0.872994994057,2.27510608274,0.0,1.19990835892,0.0,0.0332834855871,0.0332834855871,0.0332834855871,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.04806997133
 03/16  09:00:00,0.785968072433,1.55856174566,0.0,0.51782301247,0.0,0.0143635592202,0.0143635592202,0.0143635592202,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.0178037854
 03/16  10:00:00,0.711451269726,0.946218331144,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.92669883595
 03/16  11:00:00,0.718962276333,0.837174944249,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.817196382847
 03/16  12:00:00,0.734265421697,0.738025021932,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.718040339646
 03/16  13:00:00,0.719720076156,0.659927062497,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.640279028764
 03/16  14:00:00,0.697128938459,0.612946773941,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.592619322219
 03/16  15:00:00,0.739462134935,0.568234015967,0.0,0.0,0.0377263880854,0.0130699471594,0.0507963352448,0.0130699471594,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.546761959165
 03/16  16:00:00,0.855933351077,0.575166157257,0.0,0.0,0.0980567256328,0.0337605922251,0.131817317858,0.0337605922251,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.552500528313
 03/16  17:00:00,1.07395681078,0.632110212562,0.0,0.0,0.152571271741,0.0523721697456,0.204943441487,0.0523721697456,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.605300745973
 03/16  18:00:00,1.34711167163,0.751262783265,0.0,0.0,0.147025260953,0.0530846715212,0.200109932474,0.0530846715212,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.718693565978
 03/16  19:00:00,1.56854909396,0.859111524223,0.0,0.0,0.135358269181,0.0513622181768,0.186720487358,0.0513622181768,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.823751184387
 03/16  20:00:00,1.65344772531,0.87766033252,0.0,0.0,0.108090537713,0.0415850766991,0.149675614412,0.0415850766991,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.841161508486
 03/16  21:00:00,1.57829515838,0.816616224805,0.0,0.0,0.0322748913061,0.0125043333511,0.0447792246572,0.0125043333511,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.778862619801
 03/16  22:00:00,1.39437470492,0.740606489218,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.703734291335
 03/16  23:00:00,1.12696584066,0.618117109182,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.586208947236
 03/16  24:00:00,0.866891525902,0.487167489549,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.459439890543
 03/17  01:00:00,0.599451667407,0.348116056017,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.32518110823
 03/17  02:00:00,0.496433249255,0.287436650668,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.266319605067
 03/17  03:00:00,0.451878195674,0.272765804639,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.25189359435
 03/17  04:00:00,0.445625802331,0.474737581202,0.0,0.195850031194,0.0,0.00548469178028,0.00548469178028,0.00548469178028,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.258309142092
 03/17  05:00:00,0.455616652259,0.938193571684,0.0,0.609996363436,0.0,0.0169202964706,0.0169202964706,0.0169202964706,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.308396152446
 03/17  06:00:00,0.51857402671,1.61081005019,0.0,1.06186260246,0.0,0.0294543232085,0.0294543232085,0.0294543232085,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.526851060888
 03/17  07:00:00,0.68414637007,2.93229980189,0.0,1.97238470873,0.0,0.0547107098112,0.0547107098112,0.0547107098112,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.934384891074
 03/17  08:00:00,0.86950483123,2.14677136058,0.0,1.07408393051,0.0,0.0297933227604,0.0297933227604,0.0297933227604,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.04555967758
 03/17  09:00:00,0.784555516545,1.50519433559,0.0,0.466898730127,0.0,0.0129510033322,0.0129510033322,0.0129510033322,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.01536065768
 03/17  10:00:00,0.711451269726,0.943606681415,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.924087186221
 03/17  11:00:00,0.718962276333,0.834836949745,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.814858388342
 03/17  12:00:00,0.734265421697,0.735739359782,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.715754677496
 03/17  13:00:00,0.719720076156,0.657690924006,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.638042890273
 03/17  14:00:00,0.697834503799,0.610624312811,0.0,0.0,0.000523374445311,0.000182190894789,0.0007055653401,0.000182190894789,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.59029686109
 03/17  15:00:00,0.787677640679,0.567100242442,0.0,0.0,0.0738350372789,0.0251768037108,0.0990118409896,0.0251768037108,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.54562818564
 03/17  16:00:00,0.917419100846,0.574058388323,0.0,0.0,0.144350584041,0.0489524835859,0.193303067627,0.0489524835859,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.551392759378
 03/17  17:00:00,1.12586601042,0.630846336434,0.0,0.0,0.190850223964,0.0660024171594,0.256852641123,0.0660024171594,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.604036869846
 03/17  18:00:00,1.16817603468,0.749675739412,0.0,0.0,0.0155047011253,0.00566959439997,0.0211742955253,0.00566959439997,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.717106522125
 03/17  19:00:00,1.38182860661,0.858499404404,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.823139064568
 03/17  20:00:00,1.5037721109,0.876082673766,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.839583849732
 03/17  21:00:00,1.53351593372,0.818012871368,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.780259266364
 03/17  22:00:00,1.39437470492,0.741008994033,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.70413679615
 03/17  23:00:00,1.12696584066,0.61673869836,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.584830536413
 03/17  24:00:00,0.866891525902,0.486898553451,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.459170954445
 03/18  01:00:00,0.606025350484,0.358915927508,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.33598097972
 03/18  02:00:00,0.500380273331,0.293210452416,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.272093406815
 03/18  03:00:00,0.454489434101,0.275789081634,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.254916871344
 03/18  04:00:00,0.441506514722,0.282203655175,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.261625247259
 03/18  05:00:00,0.448066573743,0.55974907941,0.0,0.221829370638,0.0,0.00669906233824,0.00669906233824,0.00669906233824,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.31811865297
 03/18  06:00:00,0.508654931687,1.12704783369,0.0,0.549626060857,0.0,0.0154385355853,0.0154385355853,0.0154385355853,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.555325385986
 03/18  07:00:00,0.677136572726,2.36186700058,0.0,1.33661129193,0.0,0.03707540025,0.03707540025,0.03707540025,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,0.999725506566
 03/18  08:00:00,0.874312612132,1.63656115834,0.0,0.484518318151,0.0,0.0134397417427,0.0134397417427,0.0134397417427,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.1249150877
 03/18  09:00:00,0.804041814105,1.1209205697,0.0,0.0,0.0,0.0,0.0,0.0,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.09798562191
 03/18  10:00:00,0.756482328192,1.01689716369,0.0,0.0,0.0,0.0,0.0,0.0,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,0.9973776685
 03/18  11:00:00,0.769878505623,0.896474193087,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.876495631684
 03/18  12:00:00,0.786754181216,0.786472334338,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.766487652052
 03/18  13:00:00,0.767530582247,0.701103085171,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.681455051438
 03/18  14:00:00,0.849948413446,0.65013427017,0.0,0.0,0.0820069950586,0.0272244474133,0.109231442472,0.0272244474133,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.629806818449
 03/18  15:00:00,0.997324023936,0.603998683964,0.0,0.0,0.202553864118,0.0669787879525,0.269532652071,0.0669787879525,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.582526627162
 03/18  16:00:00,1.11705594086,0.610779444101,0.0,0.0,0.266704866857,0.0891760679337,0.35588093479,0.0891760679337,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.588113815156
 03/18  17:00:00,1.30245536927,0.676051722886,0.0,0.0,0.296316832152,0.10120724858,0.397524080732,0.10120724858,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.649242256297
 03/18  18:00:00,1.5223899266,0.804124698964,0.0,0.0,0.24962873646,0.0904075207671,0.340036257227,0.0904075207671,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.771555481677
 03/18  19:00:00,1.72782536852,0.928155133771,0.0,0.0,0.226791083499,0.0848953628773,0.311686446377,0.0848953628773,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.892794793935
 03/18  20:00:00,1.74098506923,0.955321374783,0.0,0.0,0.146593872503,0.056374331631,0.202968204134,0.056374331631,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.918822550749
 03/18  21:00:00,1.71209591407,0.890665776735,0.0,0.0,0.103777244023,0.039947365997,0.14372461002,0.039947365997,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.852912171731
