Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/17  24:00:00,1.34219162532,8.97461321473,0.0,8.33981742462,0.0,0.311503497262,0.311503497262,0.311503497262,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.60032875306
 01/18  01:00:00,1.03573760936,9.04793210206,0.0,8.60798929353,0.0,0.321517686497,0.321517686497,0.321517686497,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.411433318938
 01/18  02:00:00,0.906463865458,8.95047750113,0.0,8.59880117594,0.0,0.321192711758,0.321192711758,0.321192711758,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.325426594994
 01/18  03:00:00,0.860226302732,9.02194045418,0.0,8.69466462706,0.0,0.324701324889,0.324701324889,0.324701324889,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.301330441614
 01/18  04:00:00,0.842137158523,8.87568592867,0.0,8.54188053384,0.0,0.319018757796,0.319018757796,0.319018757796,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.308225222965
 01/18  05:00:00,0.835043980577,8.8492340511,0.0,8.44756416768,0.0,0.315414027745,0.315414027745,0.315414027745,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.377056005968
 01/18  06:00:00,0.88493652574,9.03441638799,0.0,8.32928948354,0.0,0.3110521965,0.3110521965,0.3110521965,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.677659795459
 01/18  07:00:00,1.1106761958,9.69060648797,0.0,8.41960418783,0.0,0.314431022064,0.314431022064,0.314431022064,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.23926675675
 01/18  08:00:00,1.40185057673,9.1304361653,0.0,7.70045367479,0.0,0.287301878327,0.287301878327,0.287301878327,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39626109797
 01/18  09:00:00,1.34667433106,8.83599229396,0.0,7.44969264217,0.0,0.277911843612,0.277911843612,0.277911843612,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35779016221
 01/18  10:00:00,1.16215678579,8.60598661814,0.0,7.34546797985,0.0,0.274113358741,0.274113358741,0.274113358741,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23625475724
 01/18  11:00:00,1.18407169795,9.29720706611,0.0,8.1818071429,0.0,0.305704329889,0.305704329889,0.305704329889,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09056539586
 01/18  12:00:00,1.16396821482,8.20495473073,0.0,7.22165147549,0.0,0.269247275193,0.269247275193,0.269247275193,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.958461119264
 01/18  13:00:00,1.14096809199,7.89469615597,0.0,7.01313871244,0.0,0.261596511915,0.261596511915,0.261596511915,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.857133781513
 01/18  14:00:00,1.10597898222,7.48099732178,0.0,6.66005002743,0.0,0.248343912216,0.248343912216,0.248343912216,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.795679075804
 01/18  15:00:00,1.10738327375,7.3611315321,0.0,6.59915832139,0.0,0.24609569893,0.24609569893,0.24609569893,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.735282180694
 01/18  16:00:00,1.17963583696,7.35423010275,0.0,6.58298968242,0.0,0.245580974883,0.245580974883,0.245580974883,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.743065709909
 01/18  17:00:00,1.43912882579,7.28518059752,0.0,6.43613497006,0.0,0.240014575748,0.240014575748,0.240014575748,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.815719883029
 01/18  18:00:00,1.95647714396,8.1577230485,0.0,7.14717583855,0.0,0.266829366507,0.266829366507,0.266829366507,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.970061756501
 01/18  19:00:00,2.26290761178,7.27657170614,0.0,6.12183044588,0.0,0.228035545775,0.228035545775,0.228035545775,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11078627725
 01/18  20:00:00,2.22302425345,7.16666520351,0.0,5.98770901068,0.0,0.223136342883,0.223136342883,0.223136342883,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13358600697
 01/18  21:00:00,2.07074289119,7.18842806389,0.0,6.09143249908,0.0,0.227097575361,0.227097575361,0.227097575361,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05006561239
 01/18  22:00:00,1.90450205353,7.26199942761,0.0,6.26845142556,0.0,0.23371356593,0.23371356593,0.23371356593,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.947713690532
 01/18  23:00:00,1.58805339274,7.25146741433,0.0,6.42969276457,0.0,0.239736033709,0.239736033709,0.239736033709,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.782110926997
 01/18  24:00:00,1.28564519081,7.47311048043,0.0,6.83610349585,0.0,0.254957062756,0.254957062756,0.254957062756,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.602539947534
 01/19  01:00:00,0.983638710604,7.66363751192,0.0,7.22192466204,0.0,0.269418787745,0.269418787745,0.269418787745,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.413203360298
 01/19  02:00:00,0.863744122832,7.8185412785,0.0,7.46542424815,0.0,0.278472969132,0.278472969132,0.278472969132,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.326867300141
 01/19  03:00:00,0.819581817909,7.94490721249,0.0,7.61599747975,0.0,0.284056840065,0.284056840065,0.284056840065,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.302964347238
 01/19  04:00:00,0.810099389379,8.03019245136,0.0,7.69501122256,0.0,0.286980988652,0.286980988652,0.286980988652,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.309601056935
 01/19  05:00:00,0.80981381462,8.184914645,0.0,7.78170634582,0.0,0.290183861788,0.290183861788,0.290183861788,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.378594421727
 01/19  06:00:00,0.86479331232,8.50782507761,0.0,7.80103229863,0.0,0.29090898308,0.29090898308,0.29090898308,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.679325669976
 01/19  07:00:00,1.10411078421,9.52687243039,0.0,8.25370858005,0.0,0.307865610477,0.307865610477,0.307865610477,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24142830696
 01/19  08:00:00,1.42519390633,9.75753549075,0.0,8.3250226694,0.0,0.31064520793,0.31064520793,0.31064520793,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39879142882
 01/19  09:00:00,1.36499181726,9.33172983352,0.0,7.94360282127,0.0,0.296229329815,0.296229329815,0.296229329815,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35961752267
 01/19  10:00:00,1.17392251147,8.93244028077,0.0,7.67067716371,0.0,0.28587908443,0.28587908443,0.28587908443,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23749923601
 01/19  11:00:00,1.19057069424,9.4830303389,0.0,8.36648984635,0.0,0.312203326181,0.312203326181,0.312203326181,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.0917059652
 01/19  12:00:00,1.16948403916,8.36189681857,0.0,7.37751744603,0.0,0.274763099535,0.274763099535,0.274763099535,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.959537236568
 01/19  13:00:00,1.13452188589,7.73226226948,0.0,6.8500880045,0.0,0.255150305814,0.255150305814,0.255150305814,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.857750602959
 01/19  14:00:00,1.10700049581,7.51404549543,0.0,6.6920950237,0.0,0.2493654258,0.2493654258,0.2493654258,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.796682253182
 01/19  15:00:00,1.10676528711,7.35083344017,0.0,6.58775511323,0.0,0.245477712284,0.245477712284,0.245477712284,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.736387296927
 01/19  16:00:00,1.17475762671,7.23194599539,0.0,6.45984691611,0.0,0.240702764638,0.240702764638,0.240702764638,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.743924368865
 01/19  17:00:00,1.4369878998,7.23494538164,0.0,6.38480870477,0.0,0.237873649758,0.237873649758,0.237873649758,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.816810932432
 01/19  18:00:00,1.95411723766,8.1020641247,0.0,7.09028417375,0.0,0.264469460206,0.264469460206,0.264469460206,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.971294497492
 01/19  19:00:00,2.26039105164,7.21748046847,0.0,6.06163590995,0.0,0.225518985636,0.225518985636,0.225518985636,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11188957552
 01/19  20:00:00,2.21773394126,7.03506852566,0.0,5.85525718854,0.0,0.217846030689,0.217846030689,0.217846030689,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13444115127
 01/19  21:00:00,2.06728213112,7.10148476012,0.0,6.00312511715,0.0,0.223636815296,0.223636815296,0.223636815296,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05142969054
 01/19  22:00:00,1.90249346465,7.21354606998,0.0,6.21876838379,0.0,0.231704977044,0.231704977044,0.231704977044,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.948943374672
 01/19  23:00:00,1.5912449768,7.34132964566,0.0,6.5187181734,0.0,0.242927617767,0.242927617767,0.242927617767,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.782947749497
 01/19  24:00:00,1.2910730413,7.62233045897,0.0,6.98461632419,0.0,0.260384913238,0.260384913238,0.260384913238,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.603247097733
 01/20  01:00:00,0.990852952291,7.86187684721,0.0,7.41956978539,0.0,0.276633029432,0.276633029432,0.276633029432,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.413797572231
 01/20  02:00:00,0.871216726759,8.02329129479,0.0,7.66999510432,0.0,0.285945573059,0.285945573059,0.285945573059,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.327046460272
 01/20  03:00:00,0.834426830624,8.34611396397,0.0,8.0171510261,0.0,0.298901852781,0.298901852781,0.298901852781,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.303017552365
 01/20  04:00:00,0.825025506068,8.43221262225,0.0,8.09678359989,0.0,0.301907105341,0.301907105341,0.301907105341,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.309848850494
 01/20  05:00:00,0.831998653664,8.78239560653,0.0,8.37908448028,0.0,0.312368700832,0.312368700832,0.312368700832,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.378697248808
 01/20  06:00:00,0.896597819502,9.3618636483,0.0,8.65457526971,0.0,0.322713490262,0.322713490262,0.322713490262,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.679821269593
 01/20  07:00:00,1.1410209704,10.5164961166,0.0,9.2422367388,0.0,0.344775796667,0.344775796667,0.344775796667,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24252383446
 01/20  08:00:00,1.46185418091,10.7480253741,0.0,9.31443345579,0.0,0.347305482511,0.347305482511,0.347305482511,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39987052582
 01/20  09:00:00,1.38950819282,9.99939927367,0.0,8.6102233777,0.0,0.320745705379,0.320745705379,0.320745705379,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36066640639
 01/20  10:00:00,1.20525661187,9.77291611537,0.0,8.51001476519,0.0,0.317213184829,0.317213184829,0.317213184829,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23863746914
 01/20  11:00:00,1.17342617043,9.03903039102,0.0,7.92191537065,0.0,0.295058802376,0.295058802376,0.295058802376,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09228049301
 01/20  12:00:00,1.1015941725,6.56281604163,0.0,5.57711405365,0.0,0.20687323287,0.20687323287,0.20687323287,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.960859852002
 01/20  13:00:00,1.04605051792,5.37520011186,0.0,4.49029205917,0.0,0.16667893784,0.16667893784,0.16667893784,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.86048439067
 01/20  14:00:00,1.03465756835,5.58100827381,0.0,4.75581864325,0.0,0.177022498344,0.177022498344,0.177022498344,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.799921412016
 01/20  15:00:00,1.05699037831,6.01814449558,0.0,5.25193195366,0.0,0.195702803488,0.195702803488,0.195702803488,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.739521511903
 01/20  16:00:00,1.137654903,6.2399391768,0.0,5.46544111294,0.0,0.203600040923,0.203600040923,0.203600040923,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.746323353446
 01/20  17:00:00,1.41219308176,6.5715210822,0.0,5.71916843338,0.0,0.213078831722,0.213078831722,0.213078831722,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.819026904381
 01/20  18:00:00,1.94815575064,7.94004822268,0.0,6.92619940385,0.0,0.258507973191,0.258507973191,0.258507973191,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.973363365381
 01/20  19:00:00,2.26223327667,7.2695084428,0.0,6.1118597435,0.0,0.22736121067,0.22736121067,0.22736121067,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11369371629
 01/20  20:00:00,2.22466558256,7.22051489974,0.0,6.03896075166,0.0,0.224777671987,0.224777671987,0.224777671987,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13618396223
 01/20  21:00:00,2.07786824698,7.38661768866,0.0,6.28705040973,0.0,0.234222931159,0.234222931159,0.234222931159,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.0526373265
 01/20  22:00:00,1.92305271633,7.76385029586,0.0,6.76806405866,0.0,0.252264228721,0.252264228721,0.252264228721,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.949951925677
 01/20  23:00:00,1.62098817355,8.13707101075,0.0,7.31376741829,0.0,0.272670814521,0.272670814521,0.272670814521,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.783639869691
 01/20  24:00:00,1.3275565634,8.59767040853,0.0,7.95985105546,0.0,0.296868435337,0.296868435337,0.296868435337,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.603352316023
 01/21  01:00:00,1.02957603629,8.74038336729,0.0,8.28176416725,0.0,0.308782430357,0.308782430357,0.308782430357,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.430109710455
 01/21  02:00:00,0.935730455508,9.64603760361,0.0,9.2836877812,0.0,0.346512277734,0.346512277734,0.346512277734,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.336100092207
 01/21  03:00:00,0.895093888775,9.90525414689,0.0,9.5704142986,0.0,0.356957672504,0.356957672504,0.356957672504,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.308894462786
 01/21  04:00:00,0.902377264254,10.468038803,0.0,10.1265337025,0.0,0.377893459355,0.377893459355,0.377893459355,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.31592492867
 01/21  05:00:00,0.898116083039,10.4857151311,0.0,10.0684833823,0.0,0.375814974592,0.375814974592,0.375814974592,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.392617871364
 01/21  06:00:00,0.95351644941,10.8184300917,0.0,10.0709031465,0.0,0.37553542757,0.37553542757,0.37553542757,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.720059836195
 01/21  07:00:00,1.18544334297,11.5151899387,0.0,10.1468027138,0.0,0.378572657022,0.378572657022,0.378572657022,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.33665168149
 01/21  08:00:00,1.50173908697,11.3617260979,0.0,9.81251982686,0.0,0.366029026655,0.366029026655,0.366029026655,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.51548487851
 01/21  09:00:00,1.43831386607,10.5570397483,0.0,9.04597145363,0.0,0.337114077737,0.337114077737,0.337114077737,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.48255880512
 01/21  10:00:00,1.24096511648,9.64076879144,0.0,8.26502868798,0.0,0.307890630965,0.307890630965,0.307890630965,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.35147622241
 01/21  11:00:00,1.23176021307,9.32920604382,0.0,8.1141339528,0.0,0.302476615722,0.302476615722,0.302476615722,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.19023756367
 01/21  12:00:00,1.21029854862,8.13581925235,0.0,7.06874810514,0.0,0.263088849477,0.263088849477,0.263088849477,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.04222901124
 01/21  13:00:00,1.1873054098,7.93871023828,0.0,6.98496258047,0.0,0.260123323627,0.260123323627,0.260123323627,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.929323995799
 01/21  14:00:00,1.14347339116,7.38335454859,0.0,6.49881390838,0.0,0.242250288639,0.242250288639,0.242250288639,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.859272421654
 01/21  15:00:00,1.15716548287,7.70927191214,0.0,6.88951451368,0.0,0.256752335871,0.256752335871,0.256752335871,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.793066368444
 01/21  16:00:00,1.23042095873,7.7864630175,0.0,6.95840786319,0.0,0.259307123798,0.259307123798,0.259307123798,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.799880443892
 01/21  17:00:00,1.52133420999,8.59247504093,0.0,7.67434813501,0.0,0.286302040702,0.286302040702,0.286302040702,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.88480116149
 01/21  18:00:00,2.05332525294,9.88665807338,0.0,8.7943023353,0.0,0.32832554528,0.32832554528,0.32832554528,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.05187028463
 01/21  19:00:00,2.36562443647,9.21865661625,0.0,7.95904866332,0.0,0.296442054928,0.296442054928,0.296442054928,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.21565296992
 01/21  20:00:00,2.32943140398,9.21822570771,0.0,7.92265775734,0.0,0.295298739214,0.295298739214,0.295298739214,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.25019776451
 01/21  21:00:00,2.18278501257,9.36808037042,0.0,8.16013802499,0.0,0.304284326423,0.304284326423,0.304284326423,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.161012393
 01/21  22:00:00,2.02148084576,9.53524158094,0.0,8.44860657825,0.0,0.315085500684,0.315085500684,0.315085500684,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.04080069117
 01/21  23:00:00,1.706008989,9.72511469119,0.0,8.83076362561,0.0,0.329398418044,0.329398418044,0.329398418044,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.854687342807
 01/21  24:00:00,1.395155835,10.0328894166,0.0,9.35127804625,0.0,0.348932861608,0.348932861608,0.348932861608,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.647144333262
 01/22  01:00:00,1.08741202318,10.2812977703,0.0,9.8237743134,0.0,0.366618417245,0.366618417245,0.366618417245,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.429013967294
 01/22  02:00:00,0.972275628006,10.6234533098,0.0,10.2626369647,0.0,0.383057450231,0.383057450231,0.383057450231,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.334566614838
 01/22  03:00:00,0.938573292308,11.0599889671,0.0,10.7261787971,0.0,0.400437076037,0.400437076037,0.400437076037,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.307864784482
 01/22  04:00:00,0.946231361851,11.6339740809,0.0,11.2934145195,0.0,0.421747556952,0.421747556952,0.421747556952,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.314979389459
 01/22  05:00:00,0.951460570613,11.9096213246,0.0,11.4936787724,0.0,0.429159462166,0.429159462166,0.429159462166,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.391328674709
 01/22  06:00:00,1.00144365879,12.0892294936,0.0,11.3421267423,0.0,0.423462636953,0.423462636953,0.423462636953,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.719635642339
 01/22  07:00:00,1.21983027534,12.430619169,0.0,11.062079753,0.0,0.412959589382,0.412959589382,0.412959589382,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.3368038726
 01/22  08:00:00,1.56006608409,12.9174242655,0.0,11.3677709615,0.0,0.424356023767,0.424356023767,0.424356023767,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.51593191149
 01/22  09:00:00,1.46888365765,11.3745541475,0.0,9.86351728368,0.0,0.367683869313,0.367683869313,0.367683869313,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.48252737425
 01/22  10:00:00,1.26165450037,10.1893346703,0.0,8.8130250809,0.0,0.328580014858,0.328580014858,0.328580014858,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.35204570831
 01/22  11:00:00,1.25939173304,10.0607992302,0.0,8.84532652351,0.0,0.330108135689,0.330108135689,0.330108135689,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.19063817932
 01/22  12:00:00,1.22921747354,8.63832635886,0.0,7.57123144388,0.0,0.282007774393,0.282007774393,0.282007774393,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.042252779
 01/22  13:00:00,1.2008548033,8.29416680515,0.0,7.33990268675,0.0,0.273672717131,0.273672717131,0.273672717131,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.929840456379
 01/22  14:00:00,1.1808534554,8.38066996247,0.0,7.49591617681,0.0,0.279630352882,0.279630352882,0.279630352882,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.859485567107
 01/22  15:00:00,1.19722209157,8.77111191891,0.0,7.95169877664,0.0,0.296808944575,0.296808944575,0.296808944575,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.792722112254
 01/22  16:00:00,1.26025184477,8.57913896164,0.0,7.75153137735,0.0,0.28913800984,0.28913800984,0.28913800984,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.79943287387
 01/22  17:00:00,1.53199390879,8.87738385251,0.0,7.95948919548,0.0,0.296961739499,0.296961739499,0.296961739499,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.884568912601
 01/22  18:00:00,2.07914714537,10.5673374751,0.0,9.47432419136,0.0,0.354147437702,0.354147437702,0.354147437702,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.05252783028
 01/22  19:00:00,2.39830165401,10.0860184118,0.0,8.8261290837,0.0,0.329119272466,0.329119272466,0.329119272466,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.21593434514
 01/22  20:00:00,2.37680433013,10.4736382403,0.0,9.17731222889,0.0,0.342671665366,0.342671665366,0.342671665366,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.25095582558
 01/22  21:00:00,2.22796188753,10.5685635673,0.0,9.36065524625,0.0,0.349461201374,0.349461201374,0.349461201374,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.16097836858
 01/22  22:00:00,2.06064011477,10.577383101,0.0,9.49122157539,0.0,0.354244769695,0.354244769695,0.354244769695,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.04032721409
 01/22  23:00:00,1.73146834868,10.3978577378,0.0,9.50433610871,0.0,0.354857777732,0.354857777732,0.354857777732,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.853857906326
 01/22  24:00:00,1.39967847024,10.1471836202,0.0,9.46652403777,0.0,0.353455496847,0.353455496847,0.353455496847,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.646192545333
 01/23  01:00:00,1.08170166686,10.2788058855,0.0,9.83873490794,0.0,0.367481744002,0.367481744002,0.367481744002,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.411561487969
 01/23  02:00:00,0.958594809168,10.3447475405,0.0,9.99349177747,0.0,0.373323655468,0.373323655468,0.373323655468,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.325006032864
 01/23  03:00:00,0.902183605046,10.1447816017,0.0,9.81807561859,0.0,0.366658627202,0.366658627202,0.366658627202,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.300760597561
 01/23  04:00:00,0.889683079738,10.1486468603,0.0,9.81530488828,0.0,0.366564679012,0.366564679012,0.366564679012,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.307761800139
 01/23  05:00:00,0.884424707602,10.1683045754,0.0,9.7663848442,0.0,0.36479475477,0.36479475477,0.36479475477,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.377305853756
 01/23  06:00:00,0.925847476947,10.1332612545,0.0,9.42636309327,0.0,0.351963147707,0.351963147707,0.351963147707,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.679431052272
 01/23  07:00:00,1.13875522878,10.4512216708,0.0,9.1752944164,0.0,0.342510055048,0.342510055048,0.342510055048,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.244191711
 01/23  08:00:00,1.46557597179,10.8387171926,0.0,9.40222084647,0.0,0.351027273394,0.351027273394,0.351027273394,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40277495359
 01/23  09:00:00,1.37241805561,9.53947009458,0.0,8.14714043418,0.0,0.303655568167,0.303655568167,0.303655568167,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36382017081
 01/23  10:00:00,1.14300775927,8.11292374119,0.0,6.84665607998,0.0,0.254964332226,0.254964332226,0.254964332226,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24200378017
 01/23  11:00:00,1.12299684633,7.68305766766,0.0,6.56208027136,0.0,0.244629478274,0.244629478274,0.244629478274,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09614286894
 01/23  12:00:00,1.11467461758,6.89366780563,0.0,5.90471134889,0.0,0.219953677947,0.219953677947,0.219953677947,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.964114320769
 01/23  13:00:00,1.1045073517,6.92224122594,0.0,6.03586740795,0.0,0.225135771618,0.225135771618,0.225135771618,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.861950155973
 01/23  14:00:00,1.05461049356,6.11406938659,0.0,5.28874382132,0.0,0.196975423555,0.196975423555,0.196975423555,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.800057346714
 01/23  15:00:00,1.03732649093,5.49649424971,0.0,4.72993981746,0.0,0.176038916105,0.176038916105,0.176038916105,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.739863402234
 01/23  16:00:00,1.11066085468,5.52075035399,0.0,4.7449561036,0.0,0.176605992603,0.176605992603,0.176605992603,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.747619539976
 01/23  17:00:00,1.38445380358,5.8264648518,0.0,4.97174023402,0.0,0.185339553539,0.185339553539,0.185339553539,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.821398873358
 01/23  18:00:00,1.90798540576,6.86442657066,0.0,5.84772219647,0.0,0.218337628315,0.218337628315,0.218337628315,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.976218920746
 01/23  19:00:00,2.22658178352,6.31166343932,0.0,5.15068269139,0.0,0.19170971752,0.19170971752,0.19170971752,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11702576492
 01/23  20:00:00,2.19073338548,6.30774432775,0.0,5.12235014074,0.0,0.190845474909,0.190845474909,0.190845474909,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14002400116
