Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/04  22:00:00,1.72390242232,0.0,0.0,0.248808242811,0.0855222446542,0.334330487465,0.0855222446542,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.233970027273
 05/04  23:00:00,1.28329731369,0.0,0.0,0.165572784415,0.0572712841417,0.222844068557,0.0572712841417,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.168848618606
 05/04  24:00:00,0.851075988545,0.0,0.0,0.0973693949199,0.0336797169873,0.131049111907,0.0336797169873,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0982216875898
 05/05  01:00:00,0.635741214874,0.0,0.0,0.0386807493193,0.0133800087306,0.0520607580499,0.0133800087306,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0655833677219
 05/05  02:00:00,0.543665937697,0.0,0.0,0.0110286832479,0.00381513582611,0.014843819074,0.00381513582611,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0573593583539
 05/05  03:00:00,0.519439349962,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0600050191669
 05/05  04:00:00,0.542595779349,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0853770519104
 05/05  05:00:00,0.706022922384,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.197495982091
 05/05  06:00:00,1.04752646884,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.406408654707
 05/05  07:00:00,1.29240537797,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.459684441746
 05/05  08:00:00,1.20322028749,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.441817987526
 05/05  09:00:00,1.10884797725,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.393511444736
 05/05  10:00:00,1.06601926488,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.338542685815
 05/05  11:00:00,1.03357277083,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.290786976721
 05/05  12:00:00,0.981526535136,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.253619918639
 05/05  13:00:00,0.995928863878,0.0,0.0,0.0435217103523,0.0139591737007,0.057480884053,0.0139591737007,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.232458767214
 05/05  14:00:00,1.07926179355,0.0,0.0,0.128579023618,0.0412425522846,0.169821575902,0.0412425522846,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.210779114777
 05/05  15:00:00,1.1136323696,0.0,0.0,0.130980828658,0.0427121866655,0.173693015323,0.0427121866655,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.214216367811
 05/05  16:00:00,1.34702515277,0.0,0.0,0.200676054245,0.0654395241571,0.266115578402,0.0654395241571,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.2410731391
 05/05  17:00:00,1.57921218864,0.0,0.0,0.190043513889,0.0619726368124,0.252016150701,0.0619726368124,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.300158161095
 05/05  18:00:00,1.78492777676,0.0,0.0,0.239614000734,0.0793530805019,0.318967081236,0.0793530805019,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.356204414427
 05/05  19:00:00,1.91305173862,0.0,0.0,0.301676186932,0.103771976771,0.405448163703,0.103771976771,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.366542950928
 05/05  20:00:00,2.00745718325,0.0,0.0,0.274768267835,0.0951661667519,0.369934434587,0.0951661667519,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.33341468325
 05/05  21:00:00,2.01491985489,0.0,0.0,0.236369316994,0.0818961203356,0.31826543733,0.0818961203356,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.293485686272
 05/05  22:00:00,1.61115650589,0.0,0.0,0.165218970994,0.0572681099255,0.222487080919,0.0572681099255,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.233067517385
 05/05  23:00:00,1.20897547236,0.0,0.0,0.110726117165,0.0383939543593,0.149120071524,0.0383939543593,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.168250774306
 05/05  24:00:00,0.747631875197,0.0,0.0,0.0207034700356,0.0071857095559,0.0278891795915,0.0071857095559,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0979375065573
 05/06  01:00:00,0.59058941563,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0878160666328,0.327496169795,0.0685453024531
 05/06  02:00:00,0.534075913755,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.074195304001,0.323699112753,0.0600019150585
 05/06  03:00:00,0.523429237905,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0654775087209,0.319142644304,0.0626295029379
 05/06  04:00:00,0.550008328378,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0766233129137,0.307086988199,0.0901184453237
 05/06  05:00:00,0.724342040553,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0903649480936,0.342684397959,0.21171840766
 05/06  06:00:00,1.09017712811,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.149073326641,0.39593812296,0.43843380176
 05/06  07:00:00,1.35189094228,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.235331903097,0.420713920153,0.498008644143
 05/06  08:00:00,1.27493775056,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.307655494001,0.355689318325,0.4810981497
 05/06  09:00:00,1.18931313804,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.381467636441,0.302720372601,0.428945547053
 05/06  10:00:00,1.23193875355,0.0,0.0,0.0646669250916,0.0203949785036,0.0850619035952,0.0203949785036,0.0422538189874,0.00866667349502,0.402557461323,0.309839854553,0.368484041596
 05/06  11:00:00,1.27275169626,0.0,0.0,0.124310175458,0.0377125811498,0.162022756608,0.0377125811498,0.0422538189874,0.00866667349502,0.419344280164,0.309934780979,0.315454386028
 05/06  12:00:00,1.26879392113,0.0,0.0,0.167405108341,0.0507791043056,0.218184212647,0.0507791043056,0.0422538189874,0.00866667349502,0.405007802557,0.304713827548,0.274892585897
 05/06  13:00:00,1.30061131392,0.0,0.0,0.230097711903,0.0697941770205,0.299891888924,0.0697941770205,0.0422538189874,0.00866667349502,0.368331091807,0.315250660837,0.251142179873
 05/06  14:00:00,1.36064170381,0.0,0.0,0.301750296483,0.0933325518393,0.395082848322,0.0933325518393,0.0422538189874,0.00866667349502,0.338789280063,0.333001902504,0.227772180435
 05/06  15:00:00,1.57042353794,0.0,0.0,0.442252853064,0.134145803342,0.576398656406,0.134145803342,0.0422538189874,0.00866667349502,0.345273911264,0.351512555579,0.231242922203
 05/06  16:00:00,1.79885499262,0.0,0.0,0.50465386119,0.156091633008,0.660745494198,0.156091633008,0.0450707393666,0.00924445272824,0.390586416417,0.415777746,0.262355143909
 05/06  17:00:00,2.15130875007,0.0,0.0,0.582524686385,0.18017706907,0.762701755456,0.18017706907,0.0563384208834,0.0115555642054,0.47431730908,0.505103512892,0.326217187552
 05/06  18:00:00,2.29759372398,0.0,0.0,0.579967232088,0.182760127052,0.76272735914,0.182760127052,0.0985922465206,0.0202222322447,0.431787154716,0.54838996316,0.390799768194
 05/06  19:00:00,2.22699307946,0.0,0.0,0.485321648935,0.160696111881,0.646017760816,0.160696111881,0.197184493041,0.0404444781286,0.356555128611,0.566046278401,0.405669940464
 05/06  20:00:00,2.29264503593,0.0,0.0,0.436524000842,0.146601073737,0.583125074578,0.146601073737,0.346481253189,0.0710667283877,0.320834258427,0.585506195737,0.370556525615
 05/06  21:00:00,2.25678687642,0.0,0.0,0.367348925211,0.126350954207,0.493699879418,0.126350954207,0.453524307396,0.0930223037877,0.305317187182,0.571836790389,0.324311408243
 05/06  22:00:00,1.84693626035,0.0,0.0,0.3017489535,0.103810865719,0.40555981922,0.103810865719,0.354932060875,0.0728000579037,0.246236541847,0.494851458881,0.257481321626
 05/06  23:00:00,1.41799866682,0.0,0.0,0.244198270674,0.0830930837246,0.327291354399,0.0830930837246,0.247889073166,0.0508444825037,0.16331420629,0.430016709904,0.183567840562
 05/06  24:00:00,0.963909435852,0.0,0.0,0.173108061446,0.0589077357545,0.232015797201,0.0589077357545,0.126761450312,0.0260000245769,0.104853078911,0.355689318325,0.103514766526
 05/07  01:00:00,0.738776536891,0.0,0.0,0.110447867956,0.0380081968797,0.148456064836,0.0380081968797,0.0760568701875,0.0156000065625,0.0878160666328,0.327496169795,0.0682763588784
 05/07  02:00:00,0.648790911072,0.0,0.0,0.086026819286,0.0292768382234,0.115303657509,0.0292768382234,0.0507045734752,0.0104000084668,0.074195304001,0.323699112753,0.0594132548659
 05/07  03:00:00,0.575046752312,0.0,0.0,0.0388405282032,0.0134567324606,0.0522972606639,0.0134567324606,0.0507045734752,0.0104000084668,0.0654775087209,0.319142644304,0.0619497566807
 05/07  04:00:00,0.591587293784,0.0,0.0,0.0316195737726,0.0108833091736,0.0425028829462,0.0108833091736,0.0507045734752,0.0104000084668,0.0766233129137,0.307086988199,0.0891945277839
 05/07  05:00:00,0.735373887159,0.0,0.0,0.00948013417939,0.00328489121933,0.0127650253987,0.00328489121933,0.0535215005042,0.0109777863361,0.0903649480936,0.342684397959,0.209985228868
 05/07  06:00:00,1.08752133706,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.149073326641,0.39593812296,0.435778010705
 05/07  07:00:00,1.38007519643,0.0,0.0,0.0230314209543,0.00792652067958,0.0309579416339,0.00792652067958,0.126761450312,0.0260000245769,0.235331903097,0.420713920153,0.495234956659
 05/07  08:00:00,1.34912845376,0.0,0.0,0.0576711121328,0.0191026636386,0.0767737757715,0.0191026636386,0.0957753327912,0.0196444557393,0.307655494001,0.355689318325,0.478515077137
 05/07  09:00:00,1.35297196995,0.0,0.0,0.125450416957,0.0402395629099,0.165689979867,0.0402395629099,0.0507045734752,0.0104000084668,0.381467636441,0.302720372601,0.426914399102
 05/07  10:00:00,1.47405109013,0.0,0.0,0.252270613723,0.0765205784664,0.328791192189,0.0765205784664,0.0422538189874,0.00866667349502,0.402557461323,0.309839854553,0.366867089581
 05/07  11:00:00,1.44262646707,0.0,0.0,0.255704280046,0.0775619085891,0.333266188635,0.0775619085891,0.0422538189874,0.00866667349502,0.419344280164,0.309934780979,0.314085724805
 05/07  12:00:00,1.46018258362,0.0,0.0,0.316635946734,0.0941149710967,0.410750917831,0.0941149710967,0.0422538189874,0.00866667349502,0.405007802557,0.304713827548,0.273714543198
 05/07  13:00:00,1.50107515039,0.0,0.0,0.386519111639,0.114888978032,0.50140808967,0.114888978032,0.0422538189874,0.00866667349502,0.368331091807,0.315250660837,0.250089815591
 05/07  14:00:00,1.59101590276,0.0,0.0,0.482867291172,0.143528618598,0.62639590977,0.143528618598,0.0422538189874,0.00866667349502,0.338789280063,0.333001902504,0.226833317941
 05/07  15:00:00,1.75024932304,0.0,0.0,0.580945628598,0.176225817474,0.757171446072,0.176225817474,0.0422538189874,0.00866667349502,0.345273911264,0.351512555579,0.230295917643
 05/07  16:00:00,1.98344897991,0.0,0.0,0.649430023191,0.196996744896,0.846426768087,0.196996744896,0.0450707393666,0.00924445272824,0.390586416417,0.415777746,0.261267857314
 05/07  17:00:00,2.27976143396,0.0,0.0,0.681662228427,0.210846715611,0.892508944037,0.210846715611,0.0563384208834,0.0115555642054,0.47431730908,0.505103512892,0.324862682862
 05/07  18:00:00,2.39250187487,0.0,0.0,0.653357158265,0.205888784982,0.859245943247,0.205888784982,0.0985922465206,0.0202222322447,0.431787154716,0.54838996316,0.389189334979
 05/07  19:00:00,2.32314757076,0.0,0.0,0.560928353944,0.182901555506,0.74382990945,0.182901555506,0.197184493041,0.0404444781286,0.356555128611,0.566046278401,0.404012283123
 05/07  20:00:00,2.37780911007,0.0,0.0,0.50319111346,0.166616766109,0.669807879569,0.166616766109,0.346481253189,0.0710667283877,0.320834258427,0.585506195737,0.369037794762
 05/07  21:00:00,2.32882836136,0.0,0.0,0.423157365398,0.143913100031,0.567070465429,0.143913100031,0.453524307396,0.0930223037877,0.305317187182,0.571836790389,0.32298230718
 05/07  22:00:00,1.88574923075,0.0,0.0,0.331402817377,0.113987488313,0.445390305689,0.113987488313,0.354932060875,0.0728000579037,0.246236541847,0.494851458881,0.256463805554
 05/07  23:00:00,1.44903029096,0.0,0.0,0.267861305966,0.091129808451,0.358991114417,0.091129808451,0.247889073166,0.0508444825037,0.16331420629,0.430016709904,0.182899704678
 05/07  24:00:00,1.00626915293,0.0,0.0,0.20560784099,0.0690777754967,0.274685616486,0.0690777754967,0.126761450312,0.0260000245769,0.104853078911,0.355689318325,0.103204664324
 05/08  01:00:00,0.789175942303,0.0,0.0,0.154132607579,0.0517882696006,0.205920877179,0.0517882696006,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0651579760213
 05/08  02:00:00,0.684459535057,0.0,0.0,0.116717890424,0.0392192199553,0.155937110379,0.0392192199553,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0570596644084
 05/08  03:00:00,0.569336642167,0.0,0.0,0.0374948808482,0.0129920542166,0.0504869350648,0.0129920542166,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.059415376307
 05/08  04:00:00,0.542531127416,0.0,0.0,0.000959223675398,0.000332522547615,0.00129174622301,0.000332522547615,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0840206537538
 05/08  05:00:00,0.703123931738,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.194596991446
 05/08  06:00:00,1.04148055174,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.400362737611
 05/08  07:00:00,1.31339857353,0.0,0.0,0.0205620269822,0.00707860041887,0.0276406274011,0.00707860041887,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.453037009908
 05/08  08:00:00,1.28261702422,0.0,0.0,0.064744619184,0.0211209254019,0.0858655445859,0.0211209254019,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.435349179667
 05/08  09:00:00,1.22031797464,0.0,0.0,0.0886522866215,0.0284389437131,0.117091230335,0.0284389437131,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.387890211782
 05/08  10:00:00,1.32819872809,0.0,0.0,0.203896212544,0.0630682526333,0.266964465178,0.0630682526333,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.333757683848
 05/08  11:00:00,1.30872790368,0.0,0.0,0.213225942674,0.0659518243598,0.279177767034,0.0659518243598,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.28676434254
 05/08  12:00:00,1.30201839597,0.0,0.0,0.2474419094,0.0765357670575,0.323977676458,0.0765357670575,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.250134103014
 05/08  13:00:00,1.35994833221,0.0,0.0,0.325591934478,0.098761816102,0.42435375058,0.098761816102,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.229605369018
 05/08  14:00:00,1.44755968872,0.0,0.0,0.414816881205,0.125828099987,0.540644981191,0.125828099987,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.208253604657
 05/08  15:00:00,1.63093295909,0.0,0.0,0.532130709952,0.161411710426,0.693542420378,0.161411710426,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.211667552242
 05/08  16:00:00,1.83639677619,0.0,0.0,0.579231393914,0.179164589674,0.758395983589,0.179164589674,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.238164357335
 05/08  17:00:00,2.16114849373,0.0,0.0,0.639728936043,0.197872883235,0.837601819279,0.197872883235,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.296508797607
 05/08  18:00:00,2.19581500755,0.0,0.0,0.555876640469,0.178284354244,0.734160994713,0.178284354244,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.351897731731
 05/08  19:00:00,2.08647474568,0.0,0.0,0.439843393389,0.143420177201,0.58326357059,0.143420177201,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.362150551101
 05/08  20:00:00,2.23052160569,0.0,0.0,0.446921551683,0.150077832075,0.596999383757,0.150077832075,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.329414156524
 05/08  21:00:00,2.03735293954,0.0,0.0,0.257675703819,0.0865389240981,0.344214627917,0.0865389240981,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.289969580333
 05/08  22:00:00,1.79142883048,0.0,0.0,0.301680456607,0.103763803523,0.40544426013,0.103763803523,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.230382662765
 05/08  23:00:00,1.40135673722,0.0,0.0,0.256136679471,0.087141901591,0.343278581062,0.087141901591,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.16647352963
 05/08  24:00:00,0.738374565542,0.0,0.0,0.0145759925108,0.00489955888141,0.0194755513922,0.00489955888141,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.097093825102
 05/09  01:00:00,0.720143693043,0.0,0.0,0.101942021651,0.0350883700087,0.13703039166,0.0350883700087,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.065016212281
 05/09  02:00:00,0.636653647271,0.0,0.0,0.0805218564192,0.0277091994925,0.108231055912,0.0277091994925,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0569598310905
 05/09  03:00:00,0.593905901385,0.0,0.0,0.0559214949072,0.0192455481794,0.0751670430866,0.0192455481794,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0593045275032
 05/09  04:00:00,0.559155654239,0.0,0.0,0.013472419221,0.0046684024488,0.0181408216698,0.0046684024488,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0837961051303
 05/09  05:00:00,0.702414686699,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.193887746407
 05/09  06:00:00,1.03968246967,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.398564655534
 05/09  07:00:00,1.35784135608,0.0,0.0,0.0554431583994,0.0186295666458,0.0740727250452,0.0186295666458,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.451047694818
 05/09  08:00:00,1.32065484551,0.0,0.0,0.0952223857594,0.0305487398814,0.125771125641,0.0305487398814,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.433481419908
 05/09  09:00:00,1.31581612786,0.0,0.0,0.163638351983,0.0506190029788,0.214257354961,0.0506190029788,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.386222240378
 05/09  10:00:00,1.35612813212,0.0,0.0,0.226320743244,0.0700056579524,0.296326401196,0.0700056579524,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.332325151859
 05/09  11:00:00,1.35897528251,0.0,0.0,0.253688219117,0.076950881798,0.330639100915,0.076950881798,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.285550387486
 05/09  12:00:00,1.33860364269,0.0,0.0,0.276182061576,0.0854243313262,0.361606392902,0.0854243313262,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.249090633291
 05/09  13:00:00,1.40474994499,0.0,0.0,0.360686082241,0.109404644308,0.47009072655,0.109404644308,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.228670005833
 05/09  14:00:00,1.47819034931,0.0,0.0,0.438961578297,0.133147751073,0.57210932937,0.133147751073,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.207419917068
 05/09  15:00:00,1.65129313433,0.0,0.0,0.548401082302,0.166343140981,0.714744223283,0.166343140981,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.210825924578
 05/09  16:00:00,1.84099267617,0.0,0.0,0.583480400895,0.180472931015,0.76395333191,0.180472931015,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.237202908994
 05/09  17:00:00,2.05706323207,0.0,0.0,0.556301385985,0.178422113499,0.734723499484,0.178422113499,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.295301855737
 05/09  18:00:00,2.21874658406,0.0,0.0,0.574312898052,0.184203186261,0.758516084313,0.184203186261,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.350474218646
 05/09  19:00:00,2.19494339743,0.0,0.0,0.522723754864,0.170459693409,0.693183448274,0.170459693409,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.360699325172
 05/09  20:00:00,2.26710313977,0.0,0.0,0.476946990495,0.157955864871,0.634902855366,0.157955864871,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.328092218995
 05/09  21:00:00,2.25921070235,0.0,0.0,0.424598352019,0.14263549607,0.567233848089,0.14263549607,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.288808122978
 05/09  22:00:00,1.88871196235,0.0,0.0,0.378293650605,0.125320634067,0.503614284672,0.125320634067,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.229495770092
 05/09  23:00:00,1.44705962451,0.0,0.0,0.291589016914,0.0979797047558,0.389568721669,0.0979797047558,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.165886276314
 05/09  24:00:00,1.0206274077,0.0,0.0,0.22651343727,0.0754928860976,0.302006323367,0.0754928860976,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0968158952898
 05/10  01:00:00,0.825177484032,0.0,0.0,0.18192052796,0.0602829598895,0.242203487849,0.0602829598895,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0648769070814
 05/10  02:00:00,0.723404516346,0.0,0.0,0.146523450796,0.0485566068703,0.195080057667,0.0485566068703,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0568616984103
 05/10  03:00:00,0.664049878542,0.0,0.0,0.108838963543,0.0365820093383,0.145420972881,0.0365820093383,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0591945748659
 05/10  04:00:00,0.643354917215,0.0,0.0,0.0765169601726,0.0260477843466,0.102564744519,0.0260477843466,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0835714452568
 05/10  05:00:00,0.784615321018,0.0,0.0,0.061692793417,0.0212372361291,0.0829300295461,0.0212372361291,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.193158351179
 05/10  06:00:00,1.05064319724,0.0,0.0,0.0094897794582,0.00326725233567,0.0127570317939,0.00326725233567,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.396768351314
 05/10  07:00:00,1.45414081653,0.0,0.0,0.129970120584,0.0424019709341,0.172372091518,0.0424019709341,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.44904778879
 05/10  08:00:00,1.39978168907,0.0,0.0,0.157197241553,0.0495491825133,0.206746424066,0.0495491825133,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.431632965041
 05/10  09:00:00,1.35276660569,0.0,0.0,0.193124964589,0.0597430801224,0.252868044712,0.0597430801224,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.384562028465
 05/10  10:00:00,1.44001698181,0.0,0.0,0.292816129768,0.0888245375941,0.381640667362,0.0888245375941,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.330899735378
 05/10  11:00:00,1.40538542995,0.0,0.0,0.290223990052,0.0880332863331,0.378257276385,0.0880332863331,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.284342359453
 05/10  12:00:00,1.425448563,0.0,0.0,0.346500431901,0.102989179666,0.449489611566,0.102989179666,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.24805233494
 05/10  13:00:00,1.46640777663,0.0,0.0,0.410629496462,0.122049787941,0.532679284402,0.122049787941,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.227739279617
 05/10  14:00:00,1.47923741003,0.0,0.0,0.438390025188,0.135595613816,0.573985639004,0.135595613816,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.206590668151
 05/10  15:00:00,1.55813188313,0.0,0.0,0.473281044656,0.149141184152,0.622422228808,0.149141184152,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.209986667856
 05/10  16:00:00,1.72551551557,0.0,0.0,0.493820417399,0.155613222937,0.649433640336,0.155613222937,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.236245439965
 05/10  17:00:00,1.97797983584,0.0,0.0,0.497333149445,0.159507831835,0.65684098128,0.159507831835,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.294100977712
 05/10  18:00:00,2.14107776812,0.0,0.0,0.516582522586,0.165681565141,0.682264087728,0.165681565141,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.349057399288
 05/10  19:00:00,2.15437360598,0.0,0.0,0.495226129927,0.158832274061,0.654058403988,0.158832274061,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.359254578004
 05/10  20:00:00,2.26524183617,0.0,0.0,0.480307623774,0.154049723023,0.634357346796,0.154049723023,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.326776423962
 05/10  21:00:00,2.27527825591,0.0,0.0,0.440739581596,0.143718182149,0.584457763744,0.143718182149,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.287651760874
 05/10  22:00:00,1.89657560377,0.0,0.0,0.386368723865,0.125992044373,0.512360768238,0.125992044373,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.228612927952
 05/10  23:00:00,1.4599119704,0.0,0.0,0.302752167832,0.100253271418,0.40300543925,0.100253271418,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.165301904617
 05/10  24:00:00,1.02896633083,0.0,0.0,0.23334972156,0.0772728912769,0.310622612837,0.0772728912769,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0965385289489
 05/11  01:00:00,0.850218520422,0.0,0.0,0.201630777478,0.065753153853,0.267383931331,0.065753153853,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0647374999899
 05/11  02:00:00,0.755916585416,0.0,0.0,0.171698017066,0.0559917809474,0.227689798013,0.0559917809474,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0567640271338
 05/11  03:00:00,0.719056940418,0.0,0.0,0.151223135204,0.0493137159129,0.200536851117,0.0493137159129,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0590857585062
 05/11  04:00:00,0.723550959994,0.0,0.0,0.137987678402,0.0449960886065,0.182983767009,0.0449960886065,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.083348465546
 05/11  05:00:00,0.876399662245,0.0,0.0,0.131786099905,0.0436355609796,0.175421660884,0.0436355609796,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.192451061068
