Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/21  20:00:00,2.06338761125,4.93900188709,0.0,3.73203180033,0.0,0.118359181847,0.118359181847,0.118359181847,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.16136421164
 02/21  21:00:00,2.00316902149,5.52177659625,0.0,4.3986171677,0.0,0.13965548955,0.13965548955,0.13965548955,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07598568415
 02/21  22:00:00,1.84050554698,6.11024619217,0.0,5.09307116085,0.0,0.161736091545,0.161736091545,0.161736091545,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.97110261949
 02/21  23:00:00,1.5313894878,6.58501952854,0.0,5.74326305515,0.0,0.182359425594,0.182359425594,0.182359425594,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.801886705306
 02/21  24:00:00,1.23152574431,6.76272739281,0.0,6.10935235057,0.0,0.193915406547,0.193915406547,0.193915406547,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.618728955644
 02/22  01:00:00,0.930433824961,7.27260764304,0.0,6.81853723005,0.0,0.216545191919,0.216545191919,0.216545191919,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.425412822158
 02/22  02:00:00,0.811808837293,7.42296568113,0.0,7.05874578605,0.0,0.224239888415,0.224239888415,0.224239888415,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.337833802645
 02/22  03:00:00,0.773222557503,7.85551157958,0.0,7.51689865426,0.0,0.238622454649,0.238622454649,0.238622454649,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.312532758593
 02/22  04:00:00,0.767877403352,8.0819599798,0.0,7.73697405223,0.0,0.245708925755,0.245708925755,0.245708925755,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.319272871691
 02/22  05:00:00,0.760766733552,8.04502704657,0.0,7.63138666017,0.0,0.24215832314,0.24215832314,0.24215832314,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.388898644655
 02/22  06:00:00,0.827119331472,8.49937468885,0.0,7.77731363478,0.0,0.246840223335,0.246840223335,0.246840223335,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.694451258785
 02/22  07:00:00,1.01409266254,8.81024740234,0.0,7.51235393697,0.0,0.238534587974,0.238534587974,0.238534587974,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26599306203
 02/22  08:00:00,1.28188018859,8.37171294998,0.0,6.91205743132,0.0,0.219071331206,0.219071331206,0.219071331206,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42575895006
 02/22  09:00:00,1.17045266635,6.90127098813,0.0,5.48615095559,0.0,0.173428667605,0.173428667605,0.173428667605,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38646244171
 02/22  10:00:00,0.981402519929,5.60119826352,0.0,4.31313388642,0.0,0.13622069541,0.13622069541,0.13622069541,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26367444991
 02/22  11:00:00,0.965852045282,5.13339283428,0.0,3.99168381066,0.0,0.126300467766,0.126300467766,0.126300467766,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11674548573
 02/22  12:00:00,0.93300325499,3.46171108969,0.0,2.45333303373,0.0,0.0770975320552,0.0770975320552,0.0770975320552,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.983406869933
 02/22  13:00:00,0.89128470232,2.52338199203,0.0,1.6179369429,0.0,0.0507642749782,0.0507642749782,0.0507642749782,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.880894510948
 02/22  14:00:00,0.859694771997,2.14384581791,0.0,1.29943980571,0.0,0.0408471576823,0.0408471576823,0.0408471576823,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.819006530175
 02/22  15:00:00,0.879932970536,2.62577214995,0.0,1.84053266131,0.0,0.0583242392631,0.0583242392631,0.0583242392631,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.758409803918
 02/22  16:00:00,0.940564497268,2.85784657043,0.0,2.0638847863,0.0,0.0654795178681,0.0654795178681,0.0654795178681,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.765640711575
 02/22  17:00:00,1.15926014219,3.35876374373,0.0,2.48578056924,0.0,0.0789368856309,0.0789368856309,0.0789368856309,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.839484309301
 02/22  18:00:00,1.59729427161,4.56545695938,0.0,3.5288082116,0.0,0.112310433172,0.112310433172,0.112310433172,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.995952980285
 02/22  19:00:00,1.92662074463,4.28266930361,0.0,3.10046798229,0.0,0.0981436671789,0.0981436671789,0.0981436671789,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13801800073
 02/22  20:00:00,2.04863579369,4.47660096968,0.0,3.2699343863,0.0,0.103607364285,0.103607364285,0.103607364285,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.16106070824
 02/22  21:00:00,1.98061659365,4.81442502411,0.0,3.69121559175,0.0,0.11710306171,0.11710306171,0.11710306171,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07603568796
 02/22  22:00:00,1.82024574177,5.47143206716,0.0,4.45371107205,0.0,0.141476286331,0.141476286331,0.141476286331,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.971648583275
 02/22  23:00:00,1.51026425287,5.91948989103,0.0,5.07732714624,0.0,0.161234190656,0.161234190656,0.161234190656,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.802292976709
 02/22  24:00:00,1.22612614342,6.58748487673,0.0,5.93368705548,0.0,0.18851580565,0.18851580565,0.18851580565,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.619151734653
 02/23  01:00:00,0.921950324408,7.00649005654,0.0,6.55190579137,0.0,0.208061691366,0.208061691366,0.208061691366,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.425926674347
 02/23  02:00:00,0.809411967631,7.35176316358,0.0,6.98732801883,0.0,0.221843018754,0.221843018754,0.221843018754,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.338049052308
 02/23  03:00:00,0.768681730238,7.71166543343,0.0,7.37261153815,0.0,0.234081627384,0.234081627384,0.234081627384,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.312973728552
 02/23  04:00:00,0.761563087653,7.88630823634,0.0,7.54105516168,0.0,0.239394610057,0.239394610057,0.239394610057,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.31954001878
 02/23  05:00:00,0.761094018232,8.05413808276,0.0,7.64004088867,0.0,0.24248560782,0.24248560782,0.24248560782,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.389355452347
 02/23  06:00:00,0.823415982873,8.38342188767,0.0,7.66118740322,0.0,0.243136874735,0.243136874735,0.243136874735,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.694624689178
 02/23  07:00:00,1.03419361888,9.44198728942,0.0,8.14434514188,0.0,0.258635544304,0.258635544304,0.258635544304,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26574174418
 02/23  08:00:00,1.29283139707,8.71827053717,0.0,7.25910381536,0.0,0.230022539687,0.230022539687,0.230022539687,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.4252701532
 02/23  09:00:00,1.19254837859,7.59321941567,0.0,6.17817900506,0.0,0.195524379845,0.195524379845,0.195524379845,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38638281978
 02/23  10:00:00,1.00359422176,6.30018612872,0.0,5.01258237647,0.0,0.158412397243,0.158412397243,0.158412397243,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26321382506
 02/23  11:00:00,1.01029870154,6.52501910283,0.0,5.38361899284,0.0,0.17074712402,0.17074712402,0.17074712402,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.1164365721
 02/23  12:00:00,0.978756907295,4.90376546493,0.0,3.89622209512,0.0,0.12285118436,0.12285118436,0.12285118436,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.982572183787
 02/23  13:00:00,0.938728862917,4.01941289429,0.0,3.11490616163,0.0,0.0982084355755,0.0982084355755,0.0982084355755,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.879956194483
 02/23  14:00:00,0.903122964273,3.51469324789,0.0,2.67123323942,0.0,0.0842753499589,0.0842753499589,0.0842753499589,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.818060526449
 02/23  15:00:00,0.897781605041,3.19674260812,0.0,2.41291205001,0.0,0.0761728737688,0.0761728737688,0.0761728737688,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.7570008734
 02/23  16:00:00,0.960293758726,3.4847603778,0.0,2.69134812792,0.0,0.0852087793258,0.0852087793258,0.0852087793258,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.765091177324
 02/23  17:00:00,1.18133134505,4.05616238736,0.0,3.18361310058,0.0,0.101008088493,0.101008088493,0.101008088493,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.839050421596
 02/23  18:00:00,1.62639298062,5.48160174306,0.0,4.44556687514,0.0,0.141409142182,0.141409142182,0.141409142182,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.995339100424
 02/23  19:00:00,1.95999803445,5.33505329406,0.0,4.15347050454,0.0,0.131520956998,0.131520956998,0.131520956998,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13739946894
 02/23  20:00:00,2.0862415958,5.66151266922,0.0,4.45571666605,0.0,0.141213166399,0.141213166399,0.141213166399,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.16019012805
 02/23  21:00:00,2.01904342242,6.02655363551,0.0,4.90456130127,0.0,0.155529890483,0.155529890483,0.155529890483,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07481858985
 02/23  22:00:00,1.84706138837,6.32313283167,0.0,5.30669131847,0.0,0.168291932937,0.168291932937,0.168291932937,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.97036910137
 02/23  23:00:00,1.53371991025,6.66368685781,0.0,5.82234042862,0.0,0.18468984804,0.18468984804,0.18468984804,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.801476661109
 02/23  24:00:00,1.23461873666,6.86231297331,0.0,6.20918157445,0.0,0.197008398893,0.197008398893,0.197008398893,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.61848531226
 02/24  01:00:00,0.92369661524,7.06854369997,0.0,6.6144058116,0.0,0.209807982198,0.209807982198,0.209807982198,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.425480297535
 02/24  02:00:00,0.810029486128,7.37594388234,0.0,7.01204621932,0.0,0.222460537251,0.222460537251,0.222460537251,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.33751157059
 02/24  03:00:00,0.764424406034,7.58181996601,0.0,7.24282726063,0.0,0.22982430318,0.22982430318,0.22982430318,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.312912538649
 02/24  04:00:00,0.759415916429,7.82375832013,0.0,7.47863778822,0.0,0.237247438833,0.237247438833,0.237247438833,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.319407476037
 02/24  05:00:00,0.759539128083,8.00917677884,0.0,7.59514825451,0.0,0.240930717671,0.240930717671,0.240930717671,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.389286782581
 02/24  06:00:00,0.820930078539,8.30949540844,0.0,7.58727723667,0.0,0.240650970401,0.240650970401,0.240650970401,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.694608376497
 02/24  07:00:00,1.01010208261,8.69348540364,0.0,7.39623884327,0.0,0.234544008036,0.234544008036,0.234544008036,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26534615702
 02/24  08:00:00,1.29054763797,8.64444091637,0.0,7.18515263169,0.0,0.227738780584,0.227738780584,0.227738780584,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42539171607
 02/24  09:00:00,1.21674623433,8.34916814995,0.0,6.93414343296,0.0,0.219722235581,0.219722235581,0.219722235581,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38636712616
 02/24  10:00:00,1.04080095081,7.46890212925,0.0,6.18196801492,0.0,0.195619126293,0.195619126293,0.195619126293,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26254418715
 02/24  11:00:00,1.03640695882,7.35238620069,0.0,6.21247204424,0.0,0.196855381304,0.196855381304,0.196855381304,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11495061857
 02/24  12:00:00,1.00771457263,5.81660789111,0.0,4.8101393094,0.0,0.151808849693,0.151808849693,0.151808849693,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.981497395674
 02/24  13:00:00,0.971270660433,5.04427326272,0.0,4.14080642194,0.0,0.130750233091,0.130750233091,0.130750233091,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.878916302597
 02/24  14:00:00,0.946097707071,4.87105717181,0.0,4.028799065,0.0,0.127250092756,0.127250092756,0.127250092756,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.816858624779
 02/24  15:00:00,0.940866024423,4.552655849,0.0,3.76987708068,0.0,0.119257293151,0.119257293151,0.119257293151,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.755949083604
 02/24  16:00:00,0.999712528975,4.7309667798,0.0,3.93908134834,0.0,0.124627549575,0.124627549575,0.124627549575,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.763564358904
 02/24  17:00:00,1.21391352647,5.08726791085,0.0,4.21634852507,0.0,0.133590269915,0.133590269915,0.133590269915,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.837420520595
 02/24  18:00:00,1.66632082549,6.73953360607,0.0,5.70479765134,0.0,0.181336987053,0.181336987053,0.181336987053,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.994040187228
 02/24  19:00:00,1.98978662612,6.27933411989,0.0,5.0994452258,0.0,0.16130954867,0.16130954867,0.16130954867,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13570557351
 02/24  20:00:00,2.11254519856,6.49270612787,0.0,5.28841456121,0.0,0.167516769162,0.167516769162,0.167516769162,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15868569153
 02/24  21:00:00,2.04772169032,6.93013139759,0.0,5.80931568204,0.0,0.184208158384,0.184208158384,0.184208158384,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07364197116
 02/24  22:00:00,1.88115395836,7.39540203406,0.0,6.38024490105,0.0,0.202384502923,0.202384502923,0.202384502923,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.969084721171
 02/24  23:00:00,1.57074838134,7.8285083817,0.0,6.98842739071,0.0,0.221718319132,0.221718319132,0.221718319132,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.800211222917
 02/24  24:00:00,1.28032075353,8.29922871504,0.0,7.64769562257,0.0,0.242710415768,0.242710415768,0.242710415768,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.616887005875
 02/25  01:00:00,0.975717815015,8.5140332224,0.0,8.04420987498,0.0,0.255255498896,0.255255498896,0.255255498896,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.441165756589
 02/25  02:00:00,0.855410511305,8.68901844622,0.0,8.3173505927,0.0,0.263894538352,0.263894538352,0.263894538352,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.345281761086
 02/25  03:00:00,0.820791825153,9.27607517383,0.0,8.93164057985,0.0,0.283580483872,0.283580483872,0.283580483872,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.318354427252
 02/25  04:00:00,0.808279221281,9.31772944845,0.0,8.9662236481,0.0,0.284745339512,0.284745339512,0.284745339512,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.325792744479
 02/25  05:00:00,0.814984597005,9.68123656572,0.0,9.25378450246,0.0,0.293705030977,0.293705030977,0.293705030977,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.402710321503
 02/25  06:00:00,0.87186064016,9.8219879345,0.0,9.05943440781,0.0,0.287484839422,0.287484839422,0.287484839422,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.734943731415
 02/25  07:00:00,1.08422610518,10.7815242061,0.0,9.39054722032,0.0,0.298042518387,0.298042518387,0.298042518387,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35907658242
 02/25  08:00:00,1.34132127114,9.69913797213,0.0,8.12538198777,0.0,0.257351051834,0.257351051834,0.257351051834,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.53985941575
 02/25  09:00:00,1.24065236318,8.2118345975,0.0,6.67621078179,0.0,0.211191063545,0.211191063545,0.211191063545,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50696622488
 02/25  10:00:00,1.06151712289,6.81913652523,0.0,5.41953132774,0.0,0.171304239901,0.171304239901,0.171304239901,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.3752152703
 02/25  11:00:00,1.04745656995,6.19779282869,0.0,4.96042309117,0.0,0.156988763145,0.156988763145,0.156988763145,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.21240619963
 02/25  12:00:00,1.01275897624,4.40309268206,0.0,3.31506102996,0.0,0.104364493786,0.104364493786,0.104364493786,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.06306046606
 02/25  13:00:00,0.963900331011,3.37674704035,0.0,2.40208495665,0.0,0.0755693975776,0.0755693975776,0.0755693975776,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.950111545514
 02/25  14:00:00,0.91694337674,2.63866067008,0.0,1.73388907554,0.0,0.0545077299105,0.0545077299105,0.0545077299105,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.879372112515
 02/25  15:00:00,0.904528564558,2.23129070705,0.0,1.39197274721,0.0,0.0437942611104,0.0437942611104,0.0437942611104,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.812488275123
 02/25  16:00:00,0.959041184388,2.33403258547,0.0,1.48562710344,0.0,0.046897232132,0.046897232132,0.046897232132,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.820084409482
 02/25  17:00:00,1.17474782884,2.78518478827,0.0,1.84513692504,0.0,0.0585066530372,0.0585066530372,0.0585066530372,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.906548998044
 02/25  18:00:00,1.61357617823,4.04545652976,0.0,2.92832044816,0.0,0.0932404095769,0.0932404095769,0.0932404095769,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07644031411
 02/25  19:00:00,1.95179941466,4.09439481693,0.0,2.80813166949,0.0,0.0890120216683,0.0890120216683,0.0890120216683,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.24207982685
 02/25  20:00:00,2.07960526976,4.48595451472,0.0,3.16372460956,0.0,0.100332086164,0.100332086164,0.100332086164,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27662403002
 02/25  21:00:00,2.01767102875,4.99078049731,0.0,3.75766520799,0.0,0.119302126484,0.119302126484,0.119302126484,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18594154493
 02/25  22:00:00,1.85796206755,5.62953749316,0.0,4.51967463057,0.0,0.143585754642,0.143585754642,0.143585754642,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.06379045075
 02/25  23:00:00,1.54964847791,6.33714250466,0.0,5.42253522477,0.0,0.172325203779,0.172325203779,0.172325203779,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.87473751181
 02/25  24:00:00,1.24754116594,6.81873603851,0.0,6.12008234068,0.0,0.194395982842,0.194395982842,0.194395982842,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.66400761124
 02/26  01:00:00,0.939922897535,7.3787497083,0.0,6.90764320965,0.0,0.219460581416,0.219460581416,0.219460581416,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.442448907816
 02/26  02:00:00,0.82164057222,7.62017414885,0.0,7.24714393295,0.0,0.230124599267,0.230124599267,0.230124599267,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.346644123471
 02/26  03:00:00,0.776829351272,7.89349161755,0.0,7.54840240284,0.0,0.239618009991,0.239618009991,0.239618009991,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.31900904798
 02/26  04:00:00,0.77461727353,8.25806290308,0.0,7.90598657799,0.0,0.251083391762,0.251083391762,0.251083391762,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.326363269213
 02/26  05:00:00,0.780812737366,8.60039616748,0.0,8.1719830293,0.0,0.259533171338,0.259533171338,0.259533171338,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.40367139643
 02/26  06:00:00,0.842827131743,8.90142543803,0.0,8.13815369803,0.0,0.258451331005,0.258451331005,0.258451331005,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.735661944723
 02/26  07:00:00,1.03924334337,9.36371327186,0.0,7.97236771077,0.0,0.25305975658,0.25305975658,0.25305975658,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.35944515775
 02/26  08:00:00,1.31751297497,8.93973516688,0.0,7.36542524235,0.0,0.233542755671,0.233542755671,0.233542755671,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.54041335593
 02/26  09:00:00,1.25547340643,8.66043192876,0.0,7.12432247327,0.0,0.226012106791,0.226012106791,0.226012106791,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50745186466
 02/26  10:00:00,1.1094615016,8.31014957835,0.0,6.91099561254,0.0,0.219248618612,0.219248618612,0.219248618612,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37476403863
 02/26  11:00:00,1.11942012184,8.44555534214,0.0,7.20966797353,0.0,0.228952315039,0.228952315039,0.228952315039,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.21092383072
 02/26  12:00:00,1.09246218444,6.90293672545,0.0,5.81739992535,0.0,0.184067701991,0.184067701991,0.184067701991,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.06056561407
 02/26  13:00:00,1.06674381332,6.59961324173,0.0,5.62803884746,0.0,0.178412879891,0.178412879891,0.178412879891,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.947023856088
 02/26  14:00:00,1.01870122534,5.83632667192,0.0,4.9357187115,0.0,0.156265578515,0.156265578515,0.156265578515,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.875208478398
 02/26  15:00:00,1.00510154776,5.39381519857,0.0,4.55859938974,0.0,0.144367244315,0.144367244315,0.144367244315,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.808386124118
 02/26  16:00:00,1.04885963232,5.15990857458,0.0,4.31559682946,0.0,0.136715680065,0.136715680065,0.136715680065,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.815990672568
 02/26  17:00:00,1.25858385129,5.4240584303,0.0,4.48763710746,0.0,0.142342675485,0.142342675485,0.142342675485,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.902922457653
 02/26  18:00:00,1.71414080828,7.20244154632,0.0,6.08834525106,0.0,0.193805039633,0.193805039633,0.193805039633,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07340052776
 02/26  19:00:00,2.03962406629,6.86318859348,0.0,5.58079932107,0.0,0.1768366733,0.1768366733,0.1768366733,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23820595182
 02/26  20:00:00,2.16047305284,7.03193689294,0.0,5.71315259341,0.0,0.181199869246,0.181199869246,0.181199869246,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.2731784244
 02/26  21:00:00,2.09201133354,7.33150134194,0.0,6.10171837048,0.0,0.193642431274,0.193642431274,0.193642431274,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18260922706
 02/26  22:00:00,1.92137961529,7.62774525236,0.0,6.52079674611,0.0,0.207003302389,0.207003302389,0.207003302389,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.06087609441
 02/26  23:00:00,1.60155735254,7.97320802613,0.0,7.0610832562,0.0,0.224234078407,0.224234078407,0.224234078407,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.872255001851
 02/26  24:00:00,1.29359054502,8.26682836308,0.0,7.57016063835,0.0,0.240445361921,0.240445361921,0.240445361921,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.662021638146
 02/27  01:00:00,0.974324966529,8.64913974712,0.0,8.19654361003,0.0,0.260436333487,0.260436333487,0.260436333487,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.42393854626
 02/27  02:00:00,0.86113241444,8.97244156778,0.0,8.60972633928,0.0,0.273563465562,0.273563465562,0.273563465562,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.336329136055
 02/27  03:00:00,0.81579919376,9.18906629479,0.0,8.85150695983,0.0,0.281199090905,0.281199090905,0.281199090905,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.311479168235
 02/27  04:00:00,0.812958060949,9.49693274397,0.0,9.1531423598,0.0,0.290789583353,0.290789583353,0.290789583353,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.318077328298
 02/27  05:00:00,0.818882401639,9.86280342946,0.0,9.45008803792,0.0,0.300273991227,0.300273991227,0.300273991227,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.387973649794
 02/27  06:00:00,0.885747746193,10.3343291847,0.0,9.61409763985,0.0,0.305468638055,0.305468638055,0.305468638055,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.692621749595
 02/27  07:00:00,1.09885955536,11.4664185393,0.0,10.1719610498,0.0,0.323301480789,0.323301480789,0.323301480789,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26255708616
 02/27  08:00:00,1.38866410582,11.7043471107,0.0,10.2483448039,0.0,0.32585524844,0.32585524844,0.32585524844,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42210573822
 02/27  09:00:00,1.30715166346,11.1712890179,0.0,9.76017913849,0.0,0.310127664721,0.310127664721,0.310127664721,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38245228854
 02/27  10:00:00,1.15783740022,11.1308041983,0.0,9.84794983562,0.0,0.312655575702,0.312655575702,0.312655575702,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25846443546
 02/27  11:00:00,1.19085738088,12.1770413734,0.0,11.0413466818,0.0,0.351305803366,0.351305803366,0.351305803366,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.1107311537
 02/27  12:00:00,1.17220637273,10.9546661144,0.0,9.95273147179,0.0,0.316300649799,0.316300649799,0.316300649799,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.976963456555
 02/27  13:00:00,1.14888866204,10.6168269919,0.0,9.72030102387,0.0,0.308368234696,0.308368234696,0.308368234696,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.871975429858
 02/27  14:00:00,1.12048577254,10.3283276659,0.0,9.49220912875,0.0,0.301638158228,0.301638158228,0.301638158228,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.810719055141
 02/27  15:00:00,1.11704848362,10.0752473444,0.0,9.29894331958,0.0,0.29543975235,0.29543975235,0.29543975235,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.749474340057
