Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/23  15:00:00,0.794551821795,1.58838438645,0.0,0.941951302049,0.0252211911204,0.0252211911204,0.0252211911204,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.621526346369
 02/23  16:00:00,0.835107901351,1.3203884348,0.0,0.666149385805,0.0178364645153,0.0178364645153,0.0178364645153,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.627947814412
 02/23  17:00:00,1.01677568225,1.25258423979,0.0,0.532585623237,0.0142602316727,0.0142602316727,0.0142602316727,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.688900693924
 02/23  18:00:00,1.38107601074,1.5996600348,0.0,0.742793008938,0.0198886337336,0.0198886337336,0.0198886337336,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.819088019857
 02/23  19:00:00,1.6489087156,1.16437014446,0.0,0.18429713953,0.0049346429788,0.0049346429788,0.0049346429788,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.939056406987
 02/23  20:00:00,1.72240176589,1.06981923721,0.0,0.0690735141464,0.00184947597382,0.00184947597382,0.00184947597382,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.958408528404
 02/23  21:00:00,1.65442014584,1.12039187275,0.0,0.18937277793,0.00507054559485,0.00507054559485,0.00507054559485,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.887226403783
 02/23  22:00:00,1.50342672886,1.20930969215,0.0,0.366043488702,0.00980098734071,0.00980098734071,0.00980098734071,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.800495909859
 02/23  23:00:00,1.22243469468,1.35520642288,0.0,0.656467835353,0.0175772364281,0.0175772364281,0.0175772364281,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.661726379619
 02/23  24:00:00,0.955970242645,1.53584523253,0.0,0.992068402939,0.0265631001737,0.0265631001737,0.0265631001737,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511613909617
 02/24  01:00:00,0.685106798432,1.82361420839,0.0,1.44435719645,0.0386733462957,0.0386733462957,0.0386733462957,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352653378133
 02/24  02:00:00,0.583459691929,2.03695609577,0.0,1.73216147,0.0463794416879,0.0463794416879,0.0463794416879,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.28029968672
 02/24  03:00:00,0.543211808484,2.23226317949,0.0,1.94750124686,0.0521452659469,0.0521452659469,0.0521452659469,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260550992862
 02/24  04:00:00,0.539793200886,2.55996814648,0.0,2.2698325886,0.0607758399016,0.0607758399016,0.0607758399016,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266265417275
 02/24  05:00:00,0.542354398279,2.80763455331,0.0,2.46065582373,0.0658852221733,0.0658852221733,0.0658852221733,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.324010286724
 02/24  06:00:00,0.601655206521,3.13549622943,0.0,2.53330577343,0.0678304588987,0.0678304588987,0.0678304588987,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576559519766
 02/24  07:00:00,0.792104103324,4.14294905853,0.0,3.06513160194,0.0820703467086,0.0820703467086,0.0820703467086,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.04820343027
 02/24  08:00:00,1.02960196466,3.63475215006,0.0,2.42477522013,0.0649245020607,0.0649245020607,0.0649245020607,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17850980822
 02/24  09:00:00,0.968887226698,3.33388780202,0.0,2.16244181369,0.0579004011686,0.0579004011686,0.0579004011686,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14484235452
 02/24  10:00:00,0.838822741338,2.83274350586,0.0,1.76875029267,0.0473591247008,0.0473591247008,0.0473591247008,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04135136952
 02/24  11:00:00,0.834224107896,2.57303045809,0.0,1.63131611464,0.0436792596557,0.0436792596557,0.0436792596557,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.9185400011
 02/24  12:00:00,0.829962104093,1.69353846552,0.0,0.861649708315,0.0230710780111,0.0230710780111,0.0230710780111,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.808707314883
 02/24  13:00:00,0.801480917053,1.10203928918,0.0,0.356183064278,0.00953696981837,0.00953696981837,0.00953696981837,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.723065281607
 02/24  14:00:00,0.772306651401,0.804727069551,0.0,0.109051979217,0.0029199182632,0.0029199182632,0.0029199182632,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.672096049
 02/24  15:00:00,0.769330630674,0.646453085162,0.0,0.0,0.0,0.0,0.0,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.621546347132
 02/24  16:00:00,0.817271436835,0.653646493106,0.0,0.0,0.0,0.0,0.0,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.627355258521
 02/24  17:00:00,1.00251545058,0.719590645485,0.0,0.0,0.0,0.0,0.0,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.688492722859
 02/24  18:00:00,1.36986732903,1.18092725868,0.0,0.324175494815,0.00867995202458,0.00867995202458,0.00867995202458,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.818972757858
 02/24  19:00:00,1.64397407262,0.979351923068,0.0,0.0,0.0,0.0,0.0,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.93833532512
 02/24  20:00:00,1.72055228992,0.999819605319,0.0,0.0,0.0,0.0,0.0,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.957482410657
 02/24  21:00:00,1.6510290475,0.993591759929,0.0,0.0627233470628,0.00167944725013,0.00167944725013,0.00167944725013,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.887075721826
 02/24  22:00:00,1.4995012718,1.06260487556,0.0,0.219437034925,0.00587553027923,0.00587553027923,0.00587553027923,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.800397547052
 02/24  23:00:00,1.22590376072,1.48469658386,0.0,0.786029173575,0.0210463024679,0.0210463024679,0.0210463024679,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.661655202369
 02/24  24:00:00,0.964939345541,1.87079223651,0.0,1.32704299278,0.0355322030695,0.0355322030695,0.0355322030695,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511586323748
 02/25  01:00:00,0.706914303121,2.40655163687,0.0,2.0133040806,0.0539071679076,0.0539071679076,0.0539071679076,0.131374466689,0.0272193178942,0.0928550823819,0.386210268249,0.366643922465
 02/25  02:00:00,0.607098668693,2.77981997981,0.0,2.46760891124,0.0660713943762,0.0660713943762,0.0660713943762,0.0778515511019,0.0161299608809,0.0760998372053,0.355597925129,0.287716129514
 02/25  03:00:00,0.571057410582,3.18011154751,0.0,2.88994451225,0.0773796296181,0.0773796296181,0.0773796296181,0.0535229499812,0.0110893513124,0.0622424290361,0.351475050635,0.265956095501
 02/25  04:00:00,0.567709257883,3.55740032574,0.0,3.26143611276,0.0873264927264,0.0873264927264,0.0873264927264,0.0535229499812,0.0110893513124,0.0538948626218,0.346527601241,0.272094072365
 02/25  05:00:00,0.576264740272,3.98627653106,0.0,3.62736488768,0.0971244085513,0.0971244085513,0.0971244085513,0.0535229499812,0.0110893513124,0.0657425557055,0.333437474722,0.335943200524
 02/25  06:00:00,0.636596636894,4.32179098163,0.0,3.68528312324,0.0986751966708,0.0986751966708,0.0986751966708,0.0583886702053,0.0120974749363,0.0799978719753,0.372089423106,0.610876922166
 02/25  07:00:00,0.815953207222,4.71530490003,0.0,3.55900119523,0.0952939383888,0.0952939383888,0.0952939383888,0.111911613308,0.0231868205478,0.14030009709,0.429912737888,1.12668967848
 02/25  08:00:00,1.07243856606,4.53998140906,0.0,3.23429369027,0.0865997415411,0.0865997415411,0.0865997415411,0.223823226615,0.0463736553479,0.228479448591,0.456814493963,1.27422059708
 02/25  09:00:00,1.02225015755,4.21547273781,0.0,2.94396415718,0.0788260311318,0.0788260311318,0.0788260311318,0.1994945911,0.041333037228,0.301038229845,0.386210268249,1.24490494682
 02/25  10:00:00,0.908625342701,3.85018910262,0.0,2.69390830658,0.0721306675974,0.0721306675974,0.0721306675974,0.0973144732719,0.0201624582272,0.37497357455,0.328696169054,1.13363895237
 02/25  11:00:00,0.897953581192,3.13092657437,0.0,2.10986020156,0.0564925036626,0.0564925036626,0.0564925036626,0.0778515511019,0.0161299608809,0.395705006816,0.336426558731,0.997892030463
 02/25  12:00:00,0.882113730211,1.74687949743,0.0,0.849058580327,0.0227339446108,0.0227339446108,0.0227339446108,0.0778515511019,0.0161299608809,0.413520643025,0.336529630593,0.874639474784
 02/25  13:00:00,0.841893259173,0.882916277135,0.0,0.0798792944847,0.00213880584737,0.00213880584737,0.00213880584737,0.0778515511019,0.0161299608809,0.39956426318,0.330860678163,0.780246039356
 02/25  14:00:00,0.812974765652,0.743073570906,0.0,0.0,0.0,0.0,0.0,0.0778515511019,0.0161299608809,0.361343598785,0.342301654885,0.719494529572
 02/25  15:00:00,0.808456202849,0.688290773428,0.0,0.0,0.0,0.0,0.0,0.0827172644472,0.0171380816544,0.331676763602,0.361576093145,0.663384035398
 02/25  16:00:00,0.85433040969,0.694488811582,0.0,0.0,0.0,0.0,0.0,0.0973144732719,0.0201624582272,0.339830371887,0.381675106305,0.668197576996
 02/25  17:00:00,1.03843336983,0.770957943989,0.0,0.0,0.0,0.0,0.0,0.150837388859,0.0312518152405,0.389541408607,0.45145475712,0.739860021363
 02/25  18:00:00,1.39756079289,0.959557678896,0.0,0.0381500521371,0.00102148566928,0.00102148566928,0.00102148566928,0.291943351027,0.0604873746817,0.48031520192,0.548445379597,0.883628620756
 02/25  19:00:00,1.67828438816,1.06234272895,0.0,0.0,0.0,0.0,0.0,0.501169368817,0.103836653457,0.432484217059,0.595446148832,1.02132613101
 02/25  20:00:00,1.75479704411,1.09234814392,0.0,0.0,0.0,0.0,0.0,0.642275330985,0.133072212898,0.349483984996,0.61461751523,1.05001094926
 02/25  21:00:00,1.68420497057,1.01942658094,0.0,0.0,0.0,0.0,0.0,0.598483842089,0.123999111684,0.310626769787,0.635747247013,0.975633889903
 02/25  22:00:00,1.52923259899,0.918167365777,0.0,0.0,0.0,0.0,0.0,0.496303655472,0.102828532683,0.293847511999,0.620904898834,0.875397072193
 02/25  23:00:00,1.24246459107,1.10623544943,0.0,0.347852719109,0.00931392089093,0.00931392089093,0.00931392089093,0.369794902129,0.0766173355626,0.234076814023,0.537313618463,0.721370522413
 02/25  24:00:00,0.96641007094,1.38279176807,0.0,0.801781674908,0.0214680831331,0.0214680831331,0.0214680831331,0.257883288821,0.0534305150148,0.151364647498,0.466915536473,0.548847173184
 02/26  01:00:00,0.689553019612,1.75817189685,0.0,1.36490157146,0.0365458843992,0.0365458843992,0.0365458843992,0.131374466689,0.0272193178942,0.0928550823819,0.386210268249,0.36666669158
 02/26  02:00:00,0.588735808197,2.09401363868,0.0,1.78179989171,0.0477085338801,0.0477085338801,0.0477085338801,0.0778515511019,0.0161299608809,0.0760998372053,0.355597925129,0.287718807914
 02/26  03:00:00,0.549937099627,2.39130824401,0.0,2.10115129828,0.0562593186628,0.0562593186628,0.0562593186628,0.0535229499812,0.0110893513124,0.0622424290361,0.351475050635,0.265946005967
 02/26  04:00:00,0.543235243944,2.64328750769,0.0,2.34739009542,0.0628524787873,0.0628524787873,0.0628524787873,0.0535229499812,0.0110893513124,0.0538948626218,0.346527601241,0.27202727166
 02/26  05:00:00,0.546006699371,2.85613240504,0.0,2.49729926592,0.0668663676493,0.0668663676493,0.0668663676493,0.0535229499812,0.0110893513124,0.0657425557055,0.333437474722,0.33586469627
 02/26  06:00:00,0.60529166298,3.15247662004,0.0,2.51611705182,0.0673702227569,0.0673702227569,0.0673702227569,0.0583886702053,0.0120974749363,0.0799978719753,0.372089423106,0.610728631992
 02/26  07:00:00,0.799985623326,4.1187828574,0.0,2.96265004077,0.0793263544926,0.0793263544926,0.0793263544926,0.111911613308,0.0231868205478,0.14030009709,0.429912737888,1.12651879032
 02/26  08:00:00,1.0498422318,3.69579904059,0.0,2.39037452827,0.0640034072841,0.0640034072841,0.0640034072841,0.223823226615,0.0463736553479,0.228479448591,0.456814493963,1.27395739061
 02/26  09:00:00,0.99895932559,3.34539324902,0.0,2.07410716315,0.0555351991682,0.0555351991682,0.0555351991682,0.1994945911,0.041333037228,0.301038229845,0.386210268249,1.24468245206
 02/26  10:00:00,0.887109079811,3.04640110328,0.0,1.89032723273,0.0506144047077,0.0506144047077,0.0506144047077,0.0973144732719,0.0201624582272,0.37497357455,0.328696169054,1.13343202688
 02/26  11:00:00,0.901508893919,3.26349135227,0.0,2.24264264774,0.0600478163897,0.0600478163897,0.0600478163897,0.0778515511019,0.0161299608809,0.395705006816,0.336426558731,0.997674362191
 02/26  12:00:00,0.900979814632,2.45127958448,0.0,1.55366181257,0.0416000290313,0.0416000290313,0.0416000290313,0.0778515511019,0.0161299608809,0.413520643025,0.336529630593,0.874436329587
 02/26  13:00:00,0.869679902138,1.92050563085,0.0,1.11764410089,0.0299254488124,0.0299254488124,0.0299254488124,0.0778515511019,0.0161299608809,0.39956426318,0.330860678163,0.78007058666
 02/26  14:00:00,0.826099545782,1.23532707004,0.0,0.490179217663,0.0131247801293,0.0131247801293,0.0131247801293,0.0778515511019,0.0161299608809,0.361343598785,0.342301654885,0.721568811043
 02/26  15:00:00,0.809225489993,0.719984611253,0.0,0.0287310390457,0.000769287143914,0.000769287143914,0.000769287143914,0.0827172644472,0.0171380816544,0.331676763602,0.361576093145,0.666346834178
 02/26  16:00:00,0.856162721719,0.767220542631,0.0,0.0684324817416,0.00183231202833,0.00183231202833,0.00183231202833,0.0973144732719,0.0201624582272,0.339830371887,0.381675106305,0.672496826304
 02/26  17:00:00,1.03843336983,0.77450984088,0.0,0.0,0.0,0.0,0.0,0.150837388859,0.0312518152405,0.389541408607,0.45145475712,0.743411918254
 02/26  18:00:00,1.40901845603,1.38840194957,0.0,0.466066428506,0.012479148808,0.012479148808,0.012479148808,0.291943351027,0.0604873746817,0.48031520192,0.548445379597,0.884556515061
 02/26  19:00:00,1.67828438816,1.06472795941,0.0,0.0,0.0,0.0,0.0,0.501169368817,0.103836653457,0.432484217059,0.595446148832,1.02371136146
 02/26  20:00:00,1.75479704411,1.09486387631,0.0,0.0,0.0,0.0,0.0,0.642275330985,0.133072212898,0.349483984996,0.61461751523,1.05252668165
 02/26  21:00:00,1.68623882493,1.09716161894,0.0,0.0759596066585,0.00203385435404,0.00203385435404,0.00203385435404,0.598483842089,0.123999111684,0.310626769787,0.635747247013,0.977409321242
 02/26  22:00:00,1.5393416103,1.29654072668,0.0,0.377547449101,0.0101090113152,0.0101090113152,0.0101090113152,0.496303655472,0.102828532683,0.293847511999,0.620904898834,0.876222983991
 02/26  23:00:00,1.2530697284,1.50217049975,0.0,0.743929291012,0.0199190582229,0.0199190582229,0.0199190582229,0.369794902129,0.0766173355626,0.234076814023,0.537313618463,0.721229000823
 02/26  24:00:00,0.978591889579,1.83759962589,0.0,1.25674353113,0.0336499017719,0.0336499017719,0.0336499017719,0.257883288821,0.0534305150148,0.151364647498,0.466915536473,0.548693174787
 02/27  01:00:00,0.692785109541,2.11036379622,0.0,1.73112379331,0.0463516574045,0.0463516574045,0.0463516574045,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352636369095
 02/27  02:00:00,0.594987132847,2.46742803375,0.0,2.16268387988,0.0579068826052,0.0579068826052,0.0579068826052,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.280249214816
 02/27  03:00:00,0.556162830818,2.71594307382,0.0,2.43119102551,0.0650962882807,0.0650962882807,0.0650962882807,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260541108553
 02/27  04:00:00,0.548289345933,2.87717490908,0.0,2.58714333139,0.0692719849477,0.0692719849477,0.0692719849477,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266161437079
 02/27  05:00:00,0.548187224699,3.02537715205,0.0,2.67849797143,0.0717180485934,0.0717180485934,0.0717180485934,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.32391073777
 02/27  06:00:00,0.602958338282,3.18395928492,0.0,2.58197463497,0.0691335906592,0.0691335906592,0.0691335906592,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576353713719
 02/27  07:00:00,0.773165845241,3.43515806456,0.0,2.35783285564,0.0631320886257,0.0631320886257,0.0631320886257,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.0477111826
 02/27  08:00:00,1.0350836058,3.83895233106,0.0,2.62950143586,0.070406143206,0.070406143206,0.070406143206,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.1779837735
 02/27  09:00:00,0.972514443907,3.46877442307,0.0,2.29790972066,0.0615276183771,0.0615276183771,0.0615276183771,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.1442610686
 02/27  10:00:00,0.846644028825,3.12435319913,0.0,2.06085671609,0.0551804121881,0.0551804121881,0.0551804121881,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04085463938
 02/27  11:00:00,0.856030229921,3.38698646066,0.0,2.44572273548,0.0654853816805,0.0654853816805,0.0654853816805,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.918089382839
 02/27  12:00:00,0.854968904279,2.62709293473,0.0,1.79559402058,0.0480778781973,0.0480778781973,0.0480778781973,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.808317471823
 02/27  13:00:00,0.831241484012,2.21317538551,0.0,1.46766922141,0.0392975367773,0.0392975367773,0.0392975367773,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.722715220805
 02/27  14:00:00,0.805402978158,2.04044105701,0.0,1.34512080455,0.0360162450202,0.0360162450202,0.0360162450202,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.671741211121
 02/27  15:00:00,0.80222394301,1.87456531014,0.0,1.22848672117,0.0328933123358,0.0328933123358,0.0328933123358,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.621171850947
 02/27  16:00:00,0.847077492182,1.76703525031,0.0,1.11318503985,0.0298060553463,0.0298060553463,0.0298060553463,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.627558975872
 02/27  17:00:00,1.03003641953,1.7474630969,0.0,1.02784251592,0.0275209689496,0.0275209689496,0.0275209689496,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.68852265835
 02/27  18:00:00,1.39956230014,2.28960588573,0.0,1.43321180352,0.0383749231346,0.0383749231346,0.0383749231346,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.81861507621
 02/27  19:00:00,1.66524670623,1.77399622129,0.0,0.794482101328,0.0212726336019,0.0212726336019,0.0212726336019,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.938497522018
 02/27  20:00:00,1.73728979165,1.62528872104,0.0,0.625105748484,0.0167375017357,0.0167375017357,0.0167375017357,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.957845777898
 02/27  21:00:00,1.66772869764,1.61692817584,0.0,0.686415428782,0.0183790973903,0.0183790973903,0.0183790973903,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.886720056022
 02/27  22:00:00,1.51758502959,1.73764461542,0.0,0.894822234435,0.0239592880698,0.0239592880698,0.0239592880698,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.800052087397
 02/27  23:00:00,1.23769321906,1.92473127368,0.0,1.22633730888,0.0328357608065,0.0328357608065,0.0328357608065,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.661381756885
 02/27  24:00:00,0.968976164755,2.02139831454,0.0,1.47780855721,0.0395690222834,0.0395690222834,0.0395690222834,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511426837356
 02/28  01:00:00,0.69574252783,2.22074801039,0.0,1.84157630901,0.0493090756935,0.0493090756935,0.0493090756935,0.131374466689,0.0272193178942,0.0862813993051,0.386210268249,0.352568067573
 02/28  02:00:00,0.59329126935,2.40411775407,0.0,2.09934742518,0.0562110191084,0.0562110191084,0.0562110191084,0.0778515511019,0.0161299608809,0.07215281313,0.355597925129,0.280275389837
 02/28  03:00:00,0.552037007669,2.56184067854,0.0,2.27710137651,0.0609704651318,0.0609704651318,0.0609704651318,0.0535229499812,0.0110893513124,0.0596311906089,0.351475050635,0.260528362274
 02/28  04:00:00,0.544322959846,2.72909037681,0.0,2.43900827618,0.0653055988607,0.0653055988607,0.0653055988607,0.0535229499812,0.0110893513124,0.0525294584498,0.346527601241,0.266211960014
 02/28  05:00:00,0.547061609089,2.98335496682,0.0,2.63645891447,0.0705924329828,0.0705924329828,0.0705924329828,0.0535229499812,0.0110893513124,0.06307140009,0.333437474722,0.323927609499
 02/28  06:00:00,0.605138596806,3.26535564589,0.0,2.66340208804,0.0713138491839,0.0713138491839,0.0713138491839,0.0583886702053,0.0120974749363,0.0759011793751,0.372089423106,0.576322621629
 02/28  07:00:00,0.775505069284,3.52234540707,0.0,2.44519729144,0.0654713126681,0.0654713126681,0.0654713126681,0.111911613308,0.0231868205478,0.129674584873,0.429912737888,1.04753408931
 02/28  08:00:00,1.02411851345,3.42925768778,0.0,2.21998140306,0.0594410508575,0.0594410508575,0.0594410508575,0.223823226615,0.0463736553479,0.207318086672,0.456814493963,1.17780916301
 02/28  09:00:00,0.96898776814,3.33691243551,0.0,2.16619679663,0.0580009426107,0.0580009426107,0.0580009426107,0.1994945911,0.041333037228,0.268600928953,0.386210268249,1.14411200507
 02/28  10:00:00,0.838930478615,2.83611512503,0.0,1.77277402287,0.0474668619778,0.0474668619778,0.0474668619778,0.0973144732719,0.0201624582272,0.329942516084,0.328696169054,1.04069925849
 02/28  11:00:00,0.822785547204,2.14529582199,0.0,1.20411316905,0.0322406989631,0.0322406989631,0.0322406989631,0.0778515511019,0.0161299608809,0.344788777527,0.336426558731,0.918008310599
 02/28  12:00:00,0.821866321078,1.39073664339,0.0,0.559291532,0.0149752949966,0.0149752949966,0.0149752949966,0.0778515511019,0.0161299608809,0.361031883506,0.336529630593,0.808263669068
 02/28  13:00:00,0.799052294505,1.01094012968,0.0,0.265479807597,0.00710834726961,0.00710834726961,0.00710834726961,0.0778515511019,0.0161299608809,0.351753757089,0.330860678163,0.722669378792
 02/28  14:00:00,0.769882858814,0.713847174445,0.0,0.0185291100709,0.000496125675894,0.000496125675894,0.000496125675894,0.0778515511019,0.0161299608809,0.31775556627,0.342301654885,0.67173902304
 02/28  15:00:00,0.769330630674,0.645458886362,0.0,0.0,0.0,0.0,0.0,0.0827172644472,0.0171380816544,0.292551191427,0.361576093145,0.620552148332
 02/28  16:00:00,0.817271436835,0.65236454043,0.0,0.0,0.0,0.0,0.0,0.0973144732719,0.0201624582272,0.302771399031,0.381675106305,0.626073305844
 02/28  17:00:00,1.00251545058,0.717355430361,0.0,0.0,0.0,0.0,0.0,0.150837388859,0.0312518152405,0.353623489359,0.45145475712,0.686257507735
 02/28  18:00:00,1.36118737701,0.854728285592,0.0,0.0,0.0,0.0,0.0,0.291943351027,0.0604873746817,0.444963271704,0.548445379597,0.816949279589
 02/28  19:00:00,1.64397407262,0.976723110697,0.0,0.0,0.0,0.0,0.0,0.501169368817,0.103836653457,0.398173901519,0.595446148832,0.935706512749
 02/28  20:00:00,1.72055228992,0.996425053289,0.0,0.0,0.0,0.0,0.0,0.642275330985,0.133072212898,0.315239230802,0.61461751523,0.954087858628
 02/28  21:00:00,1.64934960025,0.927226623437,0.0,0.0,0.0,0.0,0.0,0.598483842089,0.123999111684,0.275771399459,0.635747247013,0.883433932397
 02/28  22:00:00,1.49362574152,0.840787776878,0.0,0.0,0.0,0.0,0.0,0.496303655472,0.102828532683,0.258240654531,0.620904898834,0.798017483294
 02/28  23:00:00,1.20563683381,0.726710118325,0.0,0.0291078172263,0.000779375557702,0.000779375557702,0.000779375557702,0.369794902129,0.0766173355626,0.205783602099,0.537313618463,0.660590093188
 02/28  24:00:00,0.941435868056,0.992822992224,0.0,0.449244195977,0.0120287255847,0.0120287255847,0.0120287255847,0.257883288821,0.0534305150148,0.135829802162,0.466915536473,0.511415876271
 03/01  01:00:00,0.636142251673,1.37808571149,0.0,1.00227330096,0.0268363411393,0.0268363411393,0.0268363411393,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.352600109881
 03/01  02:00:00,0.543205027403,1.77656993961,0.0,1.47492133524,0.0394917155513,0.0394917155513,0.0394917155513,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.280276189847
 03/01  03:00:00,0.50789217337,2.14217055449,0.0,1.86056681379,0.0498175554306,0.0498175554306,0.0498175554306,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260479122293
 03/01  04:00:00,0.504173400482,2.44894533274,0.0,2.16196037241,0.0578875103507,0.0578875103507,0.0578875103507,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.266157697252
 03/01  05:00:00,0.508972454136,2.74416321441,0.0,2.40025481771,0.0642679567017,0.0642679567017,0.0642679567017,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323867886263
 03/01  06:00:00,0.564391190997,3.1638391003,0.0,2.56527481941,0.068686445208,0.068686445208,0.068686445208,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.576200681921
 03/01  07:00:00,0.703527400569,3.52006330052,0.0,2.44685353644,0.0655156594103,0.0655156594103,0.0655156594103,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04737082467
 03/01  08:00:00,0.893030705257,3.315731495,0.0,2.11066098306,0.0565139449655,0.0565139449655,0.0565139449655,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.17761470291
 03/01  09:00:00,0.821984651556,2.68717076369,0.0,1.52002332948,0.0406993427546,0.0406993427546,0.0406993427546,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.14393513357
 03/01  10:00:00,0.744328689012,2.04620589209,0.0,0.985919485667,0.0263984600088,0.0263984600088,0.0263984600088,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.04053086152
 03/01  11:00:00,0.734182330783,1.28096917311,0.0,0.342877685501,0.00918071201571,0.00918071201571,0.00918071201571,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.917871324996
 03/01  12:00:00,0.74030584002,0.827032197011,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.806805839497
 03/01  13:00:00,0.725701320569,0.73751964711,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.717634009248
 03/01  14:00:00,0.703229606581,0.684395333853,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.663822061786
 03/01  15:00:00,0.694967659103,0.634514140465,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.61278242158
 03/01  16:00:00,0.73097456571,0.641708716729,0.0,0.0,0.0,0.0,0.0,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.618768991807
 03/01  17:00:00,0.877987744946,0.70566314459,0.0,0.0,0.0,0.0,0.0,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.678529470499
