Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/14  11:00:00,1.48248508615,2.3200106909,0.0,2.29552183755,0.0,0.0590834623428,0.0590834623428,0.0590834623428,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.596851836691
 02/14  12:00:00,1.38685788134,1.33723586548,0.0,1.31273950941,0.0,0.0337214688368,0.0337214688368,0.0337214688368,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.510234593812
 02/14  13:00:00,1.29271971161,0.892576495939,0.0,0.868492789055,0.0,0.0224105248719,0.0224105248719,0.0224105248719,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.442676402056
 02/14  14:00:00,1.22387442051,0.627027858302,0.0,0.602111350338,0.0,0.0156116793873,0.0156116793873,0.0156116793873,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.402537406483
 02/14  15:00:00,1.18065336539,0.41973704288,0.0,0.393417527693,0.0,0.0102290365267,0.0102290365267,0.0102290365267,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.362685303146
 02/14  16:00:00,1.23964257753,0.492220699866,0.0,0.464438155756,0.0,0.0121207278313,0.0121207278313,0.0121207278313,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.367775088654
 02/14  17:00:00,1.49127193975,0.633287252051,0.0,0.600425371628,0.0,0.0157354006826,0.0157354006826,0.0157354006826,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.415856183438
 02/14  18:00:00,2.00130021158,1.20289244226,0.0,1.16297050945,0.0,0.0305296336011,0.0305296336011,0.0305296336011,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.518630646736
 02/14  19:00:00,2.41355909295,0.834449991047,0.0,0.791106821367,0.0,0.0206284137428,0.0206284137428,0.0206284137428,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.613403401655
 02/14  20:00:00,2.54206896979,1.11524675122,0.0,1.07050807702,0.0,0.0278457774959,0.0278457774959,0.0278457774959,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.628749597402
 02/14  21:00:00,2.42199185035,1.6931968346,0.0,1.64692010436,0.0,0.0427834524645,0.0427834524645,0.0427834524645,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.572513902571
 02/14  22:00:00,2.18799906249,2.14760927423,0.0,2.10241293458,0.0,0.0543323927907,0.0543323927907,0.0543323927907,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.504016997894
 02/14  23:00:00,1.77847273734,2.87596598866,0.0,2.83685434878,0.0,0.0730830564519,0.0730830564519,0.0730830564519,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.394609490572
 02/14  24:00:00,1.37376313837,3.48625728971,0.0,3.45227000243,0.0,0.0885417717798,0.0885417717798,0.0885417717798,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.276317989078
 02/15  01:00:00,0.950636341742,4.0895757743,0.0,4.06146311084,0.0,0.103763084921,0.103763084921,0.103763084921,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.150880891458
 02/15  02:00:00,0.789434861502,4.78956760684,0.0,4.76368324897,0.0,0.121449491389,0.121449491389,0.121449491389,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0938113871789
 02/15  03:00:00,0.737802333579,5.39237742211,0.0,5.36679317274,0.0,0.136486631733,0.136486631733,0.136486631733,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0782653220962
 02/15  04:00:00,0.748232359946,6.12233014725,0.0,6.09710602808,0.0,0.154778649889,0.154778649889,0.154778649889,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0827334909091
 02/15  05:00:00,0.800976931431,6.55839861059,0.0,6.53412733589,0.0,0.165319578233,0.165319578233,0.165319578233,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128228742664
 02/15  06:00:00,1.06924410932,6.92487047718,0.0,6.89778568533,0.0,0.173955966707,0.173955966707,0.173955966707,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.327333656108
 02/15  07:00:00,1.64356364995,7.43055170952,0.0,7.399257896,0.0,0.1863327847,0.1863327847,0.1863327847,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.69905680071
 02/15  08:00:00,2.0207354229,7.30895455947,0.0,7.275702538,0.0,0.182397073685,0.182397073685,0.182397073685,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.801564370062
 02/15  09:00:00,1.93056204828,7.27992717935,0.0,7.25181451589,0.0,0.18156032048,0.18156032048,0.18156032048,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.774803917508
 02/15  10:00:00,1.69401219488,6.84168016854,0.0,6.81775401861,0.0,0.169988322695,0.169988322695,0.169988322695,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.693093748658
 02/15  11:00:00,1.62411160593,8.0172498756,0.0,7.99276102224,0.0,0.201287588909,0.201287588909,0.201287588909,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.596274229906
 02/15  12:00:00,1.53100163134,7.11424963546,0.0,7.0897532794,0.0,0.178354745651,0.178354745651,0.178354745651,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.509745067004
 02/15  13:00:00,1.42284843181,6.14063345592,0.0,6.11654974904,0.0,0.152960016695,0.152960016695,0.152960016695,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.44225563043
 02/15  14:00:00,1.35880219559,6.03491596767,0.0,6.0099994597,0.0,0.150916630797,0.150916630797,0.150916630797,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.402160230158
 02/15  15:00:00,1.31368558324,5.71823833318,0.0,5.69191881799,0.0,0.143597144222,0.143597144222,0.143597144222,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.362349413306
 02/15  16:00:00,1.36751865871,5.58930531171,0.0,5.5615227676,0.0,0.140336570019,0.140336570019,0.140336570019,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.367435327652
 02/15  17:00:00,1.62456835518,5.92717217079,0.0,5.89431029037,0.0,0.149419575645,0.149419575645,0.149419575645,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.415468423907
 02/15  18:00:00,2.16487608976,7.68072637025,0.0,7.64080443743,0.0,0.194592041887,0.194592041887,0.194592041887,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.518144116636
 02/15  19:00:00,2.55897062791,6.69590497321,0.0,6.65256180353,0.0,0.166613980236,0.166613980236,0.166613980236,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.612829370125
 02/15  20:00:00,2.68982879945,7.08114204592,0.0,7.03640337173,0.0,0.176190962822,0.176190962822,0.176190962822,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.62816424174
 02/15  21:00:00,2.55808369964,7.23773737888,0.0,7.19146064864,0.0,0.179408455168,0.179408455168,0.179408455168,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.571980749158
 02/15  22:00:00,2.33057876197,7.95792302651,0.0,7.91272668686,0.0,0.197380629747,0.197380629747,0.197380629747,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.503548460416
 02/15  23:00:00,1.91742776267,8.5637235265,0.0,8.52461188663,0.0,0.21239588144,0.21239588144,0.21239588144,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.394251690912
 02/15  24:00:00,1.50784093913,9.00422597837,0.0,8.97023869108,0.0,0.222856370003,0.222856370003,0.222856370003,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.276081191617
 02/16  01:00:00,1.08606983604,9.6693800988,0.0,9.64126743534,0.0,0.239313736958,0.239313736958,0.239313736958,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.150763733717
 02/16  02:00:00,0.916628527054,10.0414509428,0.0,10.0155665849,0.0,0.248703298463,0.248703298463,0.248703298463,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0937512456579
 02/16  03:00:00,0.856469555547,10.3338207006,0.0,10.3082364512,0.0,0.255196486271,0.255196486271,0.255196486271,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0782226895265
 02/16  04:00:00,0.852488682975,10.5020628643,0.0,10.4768387451,0.0,0.259082680304,0.259082680304,0.259082680304,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.082685783522
 02/16  05:00:00,0.898608834095,10.6768733317,0.0,10.652602057,0.0,0.263048952993,0.263048952993,0.263048952993,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128131270568
 02/16  06:00:00,1.16152194824,10.8290284247,0.0,10.8019436328,0.0,0.266542083572,0.266542083572,0.266542083572,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.32702537816
 02/16  07:00:00,1.71953230005,10.6950620244,0.0,10.6637682109,0.0,0.263005839651,0.263005839651,0.263005839651,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.698352395857
 02/16  08:00:00,2.09222186225,10.3916503958,0.0,10.3583983743,0.0,0.2547062661,0.2547062661,0.2547062661,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.800741616993
 02/16  09:00:00,1.99520228674,10.0691786187,0.0,10.0410659552,0.0,0.247001298593,0.247001298593,0.247001298593,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.774003177858
 02/16  10:00:00,1.74221500479,8.93632029898,0.0,8.91239414906,0.0,0.218910235382,0.218910235382,0.218910235382,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.692374645881
 02/16  11:00:00,1.64859121719,9.1116204312,0.0,9.08713157784,0.0,0.226384624367,0.226384624367,0.226384624367,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.595656805705
 02/16  12:00:00,1.51281405454,6.50364655997,0.0,6.4791502039,0.0,0.160690427269,0.160690427269,0.160690427269,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.50922180858
 02/16  13:00:00,1.3943219958,5.00274689107,0.0,4.97866318418,0.0,0.12488336399,0.12488336399,0.12488336399,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.441805847131
 02/16  14:00:00,1.30919425987,4.02693571985,0.0,4.00201921189,0.0,0.101711886897,0.101711886897,0.101711886897,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.401757038335
 02/16  15:00:00,1.25016065932,3.16490702446,0.0,3.13858750927,0.0,0.0804316099399,0.0804316099399,0.0804316099399,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.361990023669
 02/16  16:00:00,1.29867470349,2.82793605589,0.0,2.80015351177,0.0,0.0718558626127,0.0718558626127,0.0718558626127,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.367072079839
 02/16  17:00:00,1.54503102509,2.74164990336,0.0,2.70878802294,0.0,0.0702967658217,0.0702967658217,0.0702967658217,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.415053903638
 02/16  18:00:00,2.07164911328,3.94603539574,0.0,3.90611346292,0.0,0.101885170655,0.101885170655,0.101885170655,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.517624011382
 02/16  19:00:00,2.47359170732,3.22175018002,0.0,3.17840701034,0.0,0.0818487948539,0.0818487948539,0.0818487948539,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.612215634911
 02/16  20:00:00,2.59942903923,3.41856317616,0.0,3.37382450197,0.0,0.0864170413547,0.0864170413547,0.0864170413547,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.627538402985
 02/16  21:00:00,2.47952190945,4.01259252956,0.0,3.96631579932,0.0,0.101416628013,0.101416628013,0.101416628013,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.571410786119
 02/16  22:00:00,2.24714876562,4.54135258859,0.0,4.49615624895,0.0,0.114451594166,0.114451594166,0.114451594166,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.503047499649
 02/16  23:00:00,1.83536800604,5.18940878104,0.0,5.15029714117,0.0,0.130718669834,0.130718669834,0.130718669834,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.39386914589
 02/16  24:00:00,1.42804046581,5.69909121645,0.0,5.66510392916,0.0,0.143309313962,0.143309313962,0.143309313962,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.275827774328
 02/17  01:00:00,1.00354869335,6.24460377527,0.0,6.21649111181,0.0,0.156918001547,0.156918001547,0.156918001547,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.150638326441
 02/17  02:00:00,0.838575182826,6.79866656631,0.0,6.77278220845,0.0,0.170714049029,0.170714049029,0.170714049029,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0936871508631
 02/17  03:00:00,0.77716342518,7.0096252636,0.0,6.98404101423,0.0,0.175935744136,0.175935744136,0.175935744136,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0781773012943
 02/17  04:00:00,0.775216709561,7.27088479179,0.0,7.24566067262,0.0,0.18186148736,0.18186148736,0.18186148736,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0826350030521
 02/17  05:00:00,0.8209558801,7.4156333184,0.0,7.39136204371,0.0,0.18549974029,0.18549974029,0.18549974029,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128027529275
 02/17  06:00:00,1.08005816822,7.41930231422,0.0,7.39221752236,0.0,0.185406617846,0.185406617846,0.185406617846,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.326697063871
 02/17  07:00:00,1.63472619222,7.17367249644,0.0,7.14237868292,0.0,0.1789494548,0.1789494548,0.1789494548,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.697602672877
 02/17  08:00:00,2.00865919349,6.90848060216,0.0,6.87522858069,0.0,0.172019227353,0.172019227353,0.172019227353,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.799865986988
 02/17  09:00:00,1.91076750604,6.5549125857,0.0,6.52679992224,0.0,0.163418716311,0.163418716311,0.163418716311,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.773150979439
 02/17  10:00:00,1.67652766642,6.15737848666,0.0,6.13345233673,0.0,0.153988285165,0.153988285165,0.153988285165,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.691609257733
 02/17  11:00:00,1.59272032963,6.76851973865,0.0,6.74403088529,0.0,0.171170941843,0.171170941843,0.171170941843,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.594999600675
 02/17  12:00:00,1.48749600878,5.40317611783,0.0,5.37867976176,0.0,0.135929377357,0.135929377357,0.135929377357,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.508664812733
 02/17  13:00:00,1.38915126828,4.75196384636,0.0,4.72788013948,0.0,0.120191386377,0.120191386377,0.120191386377,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.441327097227
 02/17  14:00:00,1.32389015834,4.59789322296,0.0,4.572976715,0.0,0.116836923531,0.116836923531,0.116836923531,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.401327900175
 02/17  15:00:00,1.28243465638,4.43550079865,0.0,4.40918128347,0.0,0.113087947617,0.113087947617,0.113087947617,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.361607683043
 02/17  16:00:00,1.33740106939,4.34874298296,0.0,4.32096043885,0.0,0.110968795582,0.110968795582,0.110968795582,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.366685512764
 02/17  17:00:00,1.58101140789,4.18708560414,0.0,4.15422372372,0.0,0.106718307165,0.106718307165,0.106718307165,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.414612745094
 02/17  18:00:00,2.10153427946,5.17017771873,0.0,5.13025578592,0.0,0.132323866113,0.132323866113,0.132323866113,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.517070482109
 02/17  19:00:00,2.49411488765,4.07555403928,0.0,4.0322108696,0.0,0.103025126153,0.103025126153,0.103025126153,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.61156248395
 02/17  20:00:00,2.60910968993,3.84498073618,0.0,3.80024206199,0.0,0.0967637194373,0.0967637194373,0.0967637194373,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.626872375601
 02/17  21:00:00,2.47501207946,3.87216420987,0.0,3.82588747963,0.0,0.0975133891595,0.0975133891595,0.0975133891595,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.570804194979
 02/17  22:00:00,2.23534120341,4.09153081895,0.0,4.0463344793,0.0,0.103177139066,0.103177139066,0.103177139066,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.502514392536
 02/17  23:00:00,1.81484353604,4.37549461569,0.0,4.33638297582,0.0,0.110601301224,0.110601301224,0.110601301224,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.393462044501
 02/17  24:00:00,1.40295088045,4.68133439905,0.0,4.64734711176,0.0,0.118489288965,0.118489288965,0.118489288965,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.275558213968
 02/18  01:00:00,0.991371664306,5.02448201869,0.0,4.99636935523,0.0,0.127345500341,0.127345500341,0.127345500341,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.161460115525
 02/18  02:00:00,0.810984303342,5.2630819626,0.0,5.23719760473,0.0,0.133447807126,0.133447807126,0.133447807126,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.0994154892068
 02/18  03:00:00,0.745476715321,5.42521293063,0.0,5.39962868126,0.0,0.137435699648,0.137435699648,0.137435699648,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.0823793974963
 02/18  04:00:00,0.737513590586,5.462401289,0.0,5.43717716983,0.0,0.138278446027,0.138278446027,0.138278446027,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.087149521238
 02/18  05:00:00,0.785008253253,5.44202320196,0.0,5.41775192727,0.0,0.137644890498,0.137644890498,0.137644890498,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.137263596605
 02/18  06:00:00,1.06117335456,5.37407479358,0.0,5.34699000172,0.0,0.135846151112,0.135846151112,0.135846151112,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.353276024336
 02/18  07:00:00,1.6604107625,5.26893409729,0.0,5.23764028376,0.0,0.133059299248,0.133059299248,0.133059299248,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.758551886486
 02/18  08:00:00,2.07232525505,5.55809059723,0.0,5.52483857576,0.0,0.140307562418,0.140307562418,0.140307562418,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.874082351559
 02/18  09:00:00,1.9877980414,5.1625575311,0.0,5.13444486765,0.0,0.130356196842,0.130356196842,0.130356196842,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.850806733369
 02/18  10:00:00,1.76486960105,4.97810658991,0.0,4.95418043999,0.0,0.125686320118,0.125686320118,0.125686320118,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.763222098937
 02/18  11:00:00,1.66461355558,5.14616188402,0.0,5.12167303066,0.0,0.130607121046,0.130607121046,0.130607121046,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.65654041813
 02/18  12:00:00,1.55517297621,3.95240297754,0.0,3.92790662147,0.0,0.100020703148,0.100020703148,0.100020703148,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.559761694852
 02/18  13:00:00,1.44948430691,3.46971599228,0.0,3.4456322854,0.0,0.0883955473312,0.0883955473312,0.0883955473312,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.485645468808
 02/18  14:00:00,1.36484090069,2.96277111576,0.0,2.93785460779,0.0,0.0757594765328,0.0757594765328,0.0757594765328,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.43976805701
 02/18  15:00:00,1.30177329463,2.28875640094,0.0,2.26243688575,0.0,0.0585057689818,0.0585057689818,0.0585057689818,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.396402927754
 02/18  16:00:00,1.35233986633,2.11381710973,0.0,2.08603456562,0.0,0.0542523780756,0.0542523780756,0.0542523780756,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.401281754358
 02/18  17:00:00,1.60430163954,2.01110148939,0.0,1.97823960897,0.0,0.0516592018551,0.0516592018551,0.0516592018551,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.457044162803
 02/18  18:00:00,2.11879831551,2.45641594817,0.0,2.41649401535,0.0,0.0632480656028,0.0632480656028,0.0632480656028,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.568058388449
 02/18  19:00:00,2.5369190977,1.79021554239,0.0,1.74687237271,0.0,0.045429059243,0.045429059243,0.045429059243,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.677652445369
 02/18  20:00:00,2.66275165814,1.67372563114,0.0,1.62898695695,0.0,0.0422027947881,0.0422027947881,0.0422027947881,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.700830514265
 02/18  21:00:00,2.52781950917,1.78543646545,0.0,1.73915973521,0.0,0.0450167717236,0.0450167717236,0.0450167717236,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.641252871802
 02/18  22:00:00,2.27883495898,2.05315960862,0.0,2.00796326897,0.0,0.0519623747253,0.0519623747253,0.0519623747253,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.561616054976
 02/18  23:00:00,1.83851033432,2.3407776791,0.0,2.30166603923,0.0,0.0595215050014,0.0595215050014,0.0595215050014,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.439915427076
 02/18  24:00:00,1.40046297511,2.80164874107,0.0,2.76766145378,0.0,0.0715378427433,0.0715378427433,0.0715378427433,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.304486909512
 02/19  01:00:00,0.946950952822,3.2468691759,0.0,3.21875651245,0.0,0.0830799697138,0.0830799697138,0.0830799697138,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.161304934669
 02/19  02:00:00,0.76618238432,3.46619855601,0.0,3.44031419814,0.0,0.0887258676332,0.0887258676332,0.0887258676332,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.0993355096777
 02/19  03:00:00,0.702751825004,3.71272516273,0.0,3.68714091336,0.0,0.0947674233726,0.0947674233726,0.0947674233726,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.0823227834549
 02/19  04:00:00,0.696937066742,3.83142322585,0.0,3.80619910667,0.0,0.0977649899154,0.0977649899154,0.0977649899154,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0870864535058
 02/19  05:00:00,0.745919406021,3.87153998448,0.0,3.84726870978,0.0,0.0986849063875,0.0986849063875,0.0986849063875,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.137134733483
 02/19  06:00:00,1.02076838571,3.77079879396,0.0,3.7437140021,0.0,0.0958439618515,0.0958439618515,0.0958439618515,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.35287324475
 02/19  07:00:00,1.62368146335,3.82932336642,0.0,3.79802955289,0.0,0.097250033133,0.097250033133,0.097250033133,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.757631853451
 02/19  08:00:00,2.01391718581,3.27686374869,0.0,3.24361172722,0.0,0.0829805432184,0.0829805432184,0.0829805432184,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.873001301518
 02/19  09:00:00,1.93045196687,2.92562998401,0.0,2.89751732056,0.0,0.0740716604629,0.0740716604629,0.0740716604629,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.849745195227
 02/19  10:00:00,1.70009947333,2.43852062532,0.0,2.4145944754,0.0,0.0618741860416,0.0618741860416,0.0618741860416,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.762264105299
 02/19  11:00:00,1.58033834676,1.8551243947,0.0,1.83063554135,0.0,0.0471557705665,0.0471557705665,0.0471557705665,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.655716559792
 02/19  12:00:00,1.48073047772,1.03973435517,0.0,1.0152379991,0.0,0.0262754869496,0.0262754869496,0.0262754869496,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.559064412562
 02/19  13:00:00,1.36809632201,0.316830473851,0.0,0.292746766967,0.0,0.00760777089069,0.00760777089069,0.00760777089069,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.485045260346
 02/19  14:00:00,1.28923075845,0.0512223962282,0.0,0.0263058882644,0.0,0.000685537188248,0.000685537188248,0.000685537188248,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.439231854108
 02/19  15:00:00,1.24242786917,0.0263195151873,0.0,0.0,0.0,0.0,0.0,0.0,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.395563271276
 02/19  16:00:00,1.29710009164,0.0277825441102,0.0,0.0,0.0,0.0,0.0,0.0,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.400294357747
 02/19  17:00:00,1.55147390741,0.032861880422,0.0,0.0,0.0,0.0,0.0,0.0,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.455875632535
 02/19  18:00:00,2.05412012754,0.0399219328141,0.0,0.0,0.0,0.0,0.0,0.0,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.566628266083
 02/19  19:00:00,2.48981333608,0.0433431696799,0.0,0.0,0.0,0.0,0.0,0.0,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.675975742994
 02/19  20:00:00,2.61879780379,0.044738674191,0.0,0.0,0.0,0.0,0.0,0.0,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.69907945471
 02/19  21:00:00,2.48119441999,0.0462767302382,0.0,0.0,0.0,0.0,0.0,0.0,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.639644554341
 02/19  22:00:00,2.22546441918,0.0451963396489,0.0,0.0,0.0,0.0,0.0,0.0,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.560207889903
 02/19  23:00:00,1.77785935207,0.0391116398722,0.0,0.0,0.0,0.0,0.0,0.0,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.438785949833
 02/19  24:00:00,1.32990389922,0.0919972461196,0.0,0.0580099588338,0.0,0.00151388701369,0.00151388701369,0.00151388701369,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.303951789359
 02/20  01:00:00,0.857445788307,0.458168873135,0.0,0.430056209678,0.0,0.0112624987018,0.0112624987018,0.0112624987018,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.150190924242
 02/20  02:00:00,0.692182387504,0.961655726345,0.0,0.935771368478,0.0,0.0245367679075,0.0245367679075,0.0245367679075,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0934716366624
 02/20  03:00:00,0.635191299728,1.32832020521,0.0,1.30273595584,0.0,0.0341161650919,0.0341161650919,0.0341161650919,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0780247548859
 02/20  04:00:00,0.632106870503,1.51401330392,0.0,1.48878918475,0.0,0.038922268053,0.038922268053,0.038922268053,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0824643833017
 02/20  05:00:00,0.677075592801,1.63466745763,0.0,1.61039618293,0.0,0.0419679752867,0.0419679752867,0.0419679752867,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.12767900698
 02/20  06:00:00,0.935477913267,1.63910536886,0.0,1.612020577,0.0,0.0419289010989,0.0419289010989,0.0419289010989,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.325594525661
