Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/06  19:00:00,2.06957005345,9.92957044036,0.0,8.75641892797,0.0,0.241092975991,0.241092975991,0.241092975991,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.1289681918
 02/06  20:00:00,2.20366112467,10.5913504013,0.0,9.39345586055,0.0,0.25863269527,0.25863269527,0.25863269527,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15228866562
 02/06  21:00:00,2.09826859688,9.64001008464,0.0,8.52622804829,0.0,0.234755064947,0.234755064947,0.234755064947,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06660829196
 02/06  22:00:00,1.92998512699,10.1327057456,0.0,9.12407195756,0.0,0.251215671554,0.251215671554,0.251215671554,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.962561376183
 02/06  23:00:00,1.58776221984,9.50466023131,0.0,8.67067476869,0.0,0.238732157635,0.238732157635,0.238732157635,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.794115694542
 02/06  24:00:00,1.30003601188,10.1780452306,0.0,9.53121562579,0.0,0.262425674118,0.262425674118,0.262425674118,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.612183518247
 02/07  01:00:00,0.963549285753,9.51551119928,0.0,9.06759417602,0.0,0.249660652712,0.249660652712,0.249660652712,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.419259432425
 02/07  02:00:00,0.851463623828,9.94293294706,0.0,9.58456926101,0.0,0.26389467495,0.26389467495,0.26389467495,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.331977593615
 02/07  03:00:00,0.778826849117,9.20372284561,0.0,8.87023645091,0.0,0.244226746263,0.244226746263,0.244226746263,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.307406227964
 02/07  04:00:00,0.78488520637,9.88211464499,0.0,9.54178663679,0.0,0.262716728774,0.262716728774,0.262716728774,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.314614952327
 02/07  05:00:00,0.767821605641,9.46109927972,0.0,9.05134266495,0.0,0.249213195229,0.249213195229,0.249213195229,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.385014873013
 02/07  06:00:00,0.836808817165,10.0351598151,0.0,9.31707608022,0.0,0.256529709027,0.256529709027,0.256529709027,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.690473939578
 02/07  07:00:00,1.0322081747,10.6152687359,0.0,9.32144864614,0.0,0.25665010013,0.25665010013,0.25665010013,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26191968641
 02/07  08:00:00,1.31602376621,10.6520450457,0.0,9.19668360882,0.0,0.253214908827,0.253214908827,0.253214908827,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42146486824
 02/07  09:00:00,1.22815564069,9.80565402238,0.0,8.39462649648,0.0,0.231131641943,0.231131641943,0.231131641943,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38236993507
 02/07  10:00:00,1.06547419307,9.28407288329,0.0,8.00094759179,0.0,0.220292368549,0.220292368549,0.220292368549,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25873536432
 02/07  11:00:00,1.08122992152,9.91341188033,0.0,8.77767930492,0.0,0.241678344004,0.241678344004,0.241678344004,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11076903752
 02/07  12:00:00,1.06612311415,8.63672804257,0.0,7.63502767303,0.0,0.210217391219,0.210217391219,0.210217391219,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.976729183513
 02/07  13:00:00,1.04100259478,8.17909543215,0.0,7.28144749334,0.0,0.20048216744,0.20048216744,0.20048216744,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.873097400622
 02/07  14:00:00,1.0202394383,8.15114967979,0.0,7.31448592497,0.0,0.201391823986,0.201391823986,0.201391823986,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.811264272791
 02/07  15:00:00,1.01858097108,7.93072904036,0.0,7.15396805678,0.0,0.196972239809,0.196972239809,0.196972239809,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.74993129886
 02/07  16:00:00,1.07518912407,8.05346530001,0.0,7.26771782873,0.0,0.200104144674,0.200104144674,0.200104144674,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.757426398729
 02/07  17:00:00,1.28927094925,8.45406055251,0.0,7.58891263309,0.0,0.208947692692,0.208947692692,0.208947692692,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.831649054234
 02/07  18:00:00,1.72088895137,9.59681491809,0.0,8.5679974193,0.0,0.235905112934,0.235905112934,0.235905112934,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.98812173129
 02/07  19:00:00,2.02463400039,8.29954138298,0.0,7.12435601174,0.0,0.19615692294,0.19615692294,0.19615692294,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13100205066
 02/07  20:00:00,2.13171465143,7.97844942738,0.0,6.78038321697,0.0,0.186686222026,0.186686222026,0.186686222026,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15246033527
 02/07  21:00:00,2.04672180143,7.77009867318,0.0,6.65406510554,0.0,0.183208269491,0.183208269491,0.183208269491,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06885982325
 02/07  22:00:00,1.86678525024,7.84043334114,0.0,6.82867287039,0.0,0.188015794805,0.188015794805,0.188015794805,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.96568805891
 02/07  23:00:00,1.54537988857,7.96841442905,0.0,7.13136220142,0.0,0.196349826356,0.196349826356,0.196349826356,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.797182459545
 02/07  24:00:00,1.24007342729,8.00264135913,0.0,7.35339394306,0.0,0.202463089529,0.202463089529,0.202463089529,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.614601329474
 02/08  01:00:00,0.925807376508,8.14742779695,0.0,7.69682023649,0.0,0.211918743466,0.211918743466,0.211918743466,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.421949969626
 02/08  02:00:00,0.812354989049,8.52494767592,0.0,8.16415629203,0.0,0.224786040171,0.224786040171,0.224786040171,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.334405291457
 02/08  03:00:00,0.778587707754,9.19781319921,0.0,8.86155091393,0.0,0.243987604899,0.243987604899,0.243987604899,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310182118551
 02/08  04:00:00,0.784879626141,9.88409958078,0.0,9.54158396467,0.0,0.262711148545,0.262711148545,0.262711148545,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.316802560234
 02/08  05:00:00,0.783961130844,10.0488347062,0.0,9.63752500141,0.0,0.265352720431,0.265352720431,0.265352720431,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386567963028
 02/08  06:00:00,0.865791660683,11.0896334882,0.0,10.3697235849,0.0,0.285512552545,0.285512552545,0.285512552545,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.692300108039
 02/08  07:00:00,1.08023356568,12.3607718027,0.0,11.0657153171,0.0,0.304675491111,0.304675491111,0.304675491111,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26315608233
 02/08  08:00:00,1.33469923749,11.3307533461,0.0,9.87497068692,0.0,0.27189038011,0.27189038011,0.27189038011,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42188609057
 02/08  09:00:00,1.25638829928,10.8317656678,0.0,9.42002752708,0.0,0.259364300532,0.259364300532,0.259364300532,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38308054993
 02/08  10:00:00,1.10342032375,10.6629297152,0.0,9.37913878781,0.0,0.258238499229,0.258238499229,0.258238499229,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25940100017
 02/08  11:00:00,1.11755990957,11.2330684383,0.0,10.0971727233,0.0,0.278008332057,0.278008332057,0.278008332057,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11093217707
 02/08  12:00:00,1.08994719175,9.50180982785,0.0,8.50031046766,0.0,0.234041468819,0.234041468819,0.234041468819,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.976528174156
 02/08  13:00:00,1.06117278597,8.91196739178,0.0,8.0140223149,0.0,0.220652358624,0.220652358624,0.220652358624,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.873394538708
 02/08  14:00:00,1.02285572181,8.24604858079,0.0,7.40950849605,0.0,0.204008107496,0.204008107496,0.204008107496,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.811140602716
 02/08  15:00:00,1.01656269249,7.85749662419,0.0,7.08066483078,0.0,0.194953961213,0.194953961213,0.194953961213,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.750002108693
 02/08  16:00:00,1.06518681447,7.69043487177,0.0,6.90443717826,0.0,0.19010183507,0.19010183507,0.19010183507,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.75767662096
 02/08  17:00:00,1.27890896341,8.07830620612,0.0,7.21256865791,0.0,0.198585706849,0.198585706849,0.198585706849,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.832238683026
 02/08  18:00:00,1.7108254234,9.23217805322,0.0,8.2024933378,0.0,0.22584158497,0.22584158497,0.22584158497,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.988988947927
 02/08  19:00:00,2.01403171633,7.91544351354,0.0,6.73928448303,0.0,0.18555463888,0.18555463888,0.18555463888,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13197570992
 02/08  20:00:00,2.1294348826,7.89811614016,0.0,6.69758275032,0.0,0.184406453197,0.184406453197,0.184406453197,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15492751471
 02/08  21:00:00,2.0457057143,7.73456182641,0.0,6.61716114964,0.0,0.182192182364,0.182192182364,0.182192182364,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07022693237
 02/08  22:00:00,1.85506507863,7.41519500885,0.0,6.4030000273,0.0,0.176295623193,0.176295623193,0.176295623193,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.966122569715
 02/08  23:00:00,1.54003387939,7.77518938012,0.0,6.93719687687,0.0,0.191003817181,0.191003817181,0.191003817181,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.79812273517
 02/08  24:00:00,1.23200222687,7.7098973338,0.0,7.06025055367,0.0,0.194391889107,0.194391889107,0.194391889107,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615000693543
 02/09  01:00:00,0.911873305914,7.64182436343,0.0,7.19073929823,0.0,0.197984672872,0.197984672872,0.197984672872,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422427474368
 02/09  02:00:00,0.795782944707,7.92345753155,0.0,7.56226500028,0.0,0.208213995829,0.208213995829,0.208213995829,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.334806438837
 02/09  03:00:00,0.74569397595,8.00329097875,0.0,7.66686121134,0.0,0.211093873095,0.211093873095,0.211093873095,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310349600677
 02/09  04:00:00,0.728400510745,7.8331788023,0.0,7.49028075662,0.0,0.206232033149,0.206232033149,0.206232033149,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.317184989803
 02/09  05:00:00,0.726173010463,7.95105883407,0.0,7.5386791556,0.0,0.207564600051,0.207564600051,0.207564600051,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.387637936719
 02/09  06:00:00,0.786503245708,8.21118441497,0.0,7.48999399174,0.0,0.20622413757,0.20622413757,0.20622413757,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.693580627947
 02/09  07:00:00,0.991730871604,9.14827414505,0.0,7.85132608642,0.0,0.216172797033,0.216172797033,0.216172797033,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26504765528
 02/09  08:00:00,1.2702489229,8.99320798523,0.0,7.53415610163,0.0,0.207440065518,0.207440065518,0.207440065518,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.425155315
 02/09  09:00:00,1.20736710705,9.05417839791,0.0,7.63959367695,0.0,0.210343108306,0.210343108306,0.210343108306,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38592713013
 02/09  10:00:00,1.06618549367,9.31343098923,0.0,8.02678179948,0.0,0.221003669147,0.221003669147,0.221003669147,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26225926256
 02/09  11:00:00,1.04894033723,8.7439508446,0.0,7.60493204464,0.0,0.209388759712,0.209388759712,0.209388759712,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11405526207
 02/09  12:00:00,1.03801672257,7.61917397565,0.0,6.61421261921,0.0,0.182110999635,0.182110999635,0.182110999635,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.979990170411
 02/09  13:00:00,1.00186979496,6.76125101123,0.0,5.86015685775,0.0,0.161349367616,0.161349367616,0.161349367616,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.876543615304
 02/09  14:00:00,0.971936201353,6.39997810355,0.0,5.56012797839,0.0,0.153088587038,0.153088587038,0.153088587038,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.814450643139
 02/09  15:00:00,0.971205578213,6.21332345466,0.0,5.43330910712,0.0,0.14959684694,0.14959684694,0.14959684694,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.753184662826
 02/09  16:00:00,1.03049145711,6.43360658461,0.0,5.64431301809,0.0,0.155406477711,0.155406477711,0.155406477711,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.760972493977
 02/09  17:00:00,1.25466075684,7.20054467336,0.0,6.33188163656,0.0,0.174337500288,0.174337500288,0.174337500288,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.835164171614
 02/09  18:00:00,1.72252429318,9.66004526766,0.0,8.62739250511,0.0,0.237540454746,0.237540454746,0.237540454746,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991956995046
 02/09  19:00:00,2.04288506669,8.96468261237,0.0,7.78722883773,0.0,0.214407989231,0.214407989231,0.214407989231,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13327045406
 02/09  20:00:00,2.16874601851,9.32721172855,0.0,8.1253504949,0.0,0.223717589108,0.223717589108,0.223717589108,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15625535852
 02/09  21:00:00,2.097635215,9.62155881414,0.0,8.5032238232,0.0,0.234121683066,0.234121683066,0.234121683066,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07116124654
 02/09  22:00:00,1.92647887359,10.0095694382,0.0,8.99672596803,0.0,0.247709418159,0.247709418159,0.247709418159,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.966771058297
 02/09  23:00:00,1.61808705698,10.6096823074,0.0,9.77206304774,0.0,0.269056994775,0.269056994775,0.269056994775,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.797749491597
 02/09  24:00:00,1.31470562436,10.7136979019,0.0,10.0640112076,0.0,0.2770952866,0.2770952866,0.2770952866,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615040607732
 02/10  01:00:00,0.990664971468,10.502606925,0.0,10.052427113,0.0,0.276776338426,0.276776338426,0.276776338426,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.421522221162
 02/10  02:00:00,0.877529399406,10.8913694586,0.0,10.5312698013,0.0,0.289960450528,0.289960450528,0.289960450528,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.333713564801
 02/10  03:00:00,0.832365847706,11.1506879958,0.0,10.8147555672,0.0,0.297765744852,0.297765744852,0.297765744852,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.309852261811
 02/10  04:00:00,0.813057923443,10.906851594,0.0,10.5650106109,0.0,0.290889445847,0.290889445847,0.290889445847,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.316127927195
 02/10  05:00:00,0.824733743418,11.5297813964,0.0,11.1183731058,0.0,0.306125333006,0.306125333006,0.306125333006,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386666548823
 02/10  06:00:00,0.887624736619,11.8826949538,0.0,11.1626938429,0.0,0.307345628481,0.307345628481,0.307345628481,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.692391315583
 02/10  07:00:00,1.08387127275,12.4932348643,0.0,11.1978356616,0.0,0.308313198182,0.308313198182,0.308313198182,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26349879937
 02/10  08:00:00,1.3748581535,12.7908476797,0.0,11.3335295305,0.0,0.312049296118,0.312049296118,0.312049296118,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42342158054
 02/10  09:00:00,1.28397480573,11.834817216,0.0,10.4219605211,0.0,0.286950806986,0.286950806986,0.286950806986,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38419910403
 02/10  10:00:00,1.12812532136,11.561166143,0.0,10.2764163123,0.0,0.282943496837,0.282943496837,0.282943496837,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26035990351
 02/10  11:00:00,1.13518591797,11.87416539,0.0,10.7373436487,0.0,0.295634340454,0.295634340454,0.295634340454,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11185820341
 02/10  12:00:00,1.1117988796,10.2965824382,0.0,9.29395670423,0.0,0.255893156664,0.255893156664,0.255893156664,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.977654547942
 02/10  13:00:00,1.0809874237,9.63258915508,0.0,8.73368355012,0.0,0.240466996358,0.240466996358,0.240466996358,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.874355066778
 02/10  14:00:00,1.04203370772,8.94351678527,0.0,8.10604674277,0.0,0.223186093403,0.223186093403,0.223186093403,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.812070560481
 02/10  15:00:00,1.03817990591,8.64354561182,0.0,7.86579503234,0.0,0.216571174641,0.216571174641,0.216571174641,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.750920894765
 02/10  16:00:00,1.07602652954,8.08484266553,0.0,7.2981321245,0.0,0.200941550141,0.200941550141,0.200941550141,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.758389468478
 02/10  17:00:00,1.28715516217,8.37839148975,0.0,7.5120679307,0.0,0.206831905617,0.206831905617,0.206831905617,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.832824693875
 02/10  18:00:00,1.72687255171,9.81601401541,0.0,8.7853198489,0.0,0.241888713277,0.241888713277,0.241888713277,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.989998399014
 02/10  19:00:00,2.03682691999,8.74401630965,0.0,7.56719890877,0.0,0.208349842537,0.208349842537,0.208349842537,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13263408029
 02/10  20:00:00,2.1515380853,8.7020560302,0.0,7.50036392493,0.0,0.206509655893,0.206509655893,0.206509655893,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15608623015
 02/10  21:00:00,2.08006420921,8.98387558277,0.0,7.86505057453,0.0,0.216550677272,0.216550677272,0.216550677272,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07165126384
 02/10  22:00:00,1.90276312425,9.14864363859,0.0,8.13537762074,0.0,0.223993668819,0.223993668819,0.223993668819,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.967193606018
 02/10  23:00:00,1.59137010016,9.64003582442,0.0,8.80171181521,0.0,0.242340037954,0.242340037954,0.242340037954,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.798454241124
 02/10  24:00:00,1.28643872199,9.68788547857,0.0,9.03736645378,0.0,0.248828384227,0.248828384227,0.248828384227,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615872938198
 02/11  01:00:00,0.98026318583,9.90414537473,0.0,9.43588357851,0.0,0.259800869711,0.259800869711,0.259800869711,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.439604205394
 02/11  02:00:00,0.861198738084,10.1650196085,0.0,9.79479082473,0.0,0.269682765131,0.269682765131,0.269682765131,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.343842691308
 02/11  03:00:00,0.807713757592,10.1672377429,0.0,9.82456029054,0.0,0.270502416311,0.270502416311,0.270502416311,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.316597285661
 02/11  04:00:00,0.797671922143,10.3061814706,0.0,9.95660498091,0.0,0.274138040374,0.274138040374,0.274138040374,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.323863433819
 02/11  05:00:00,0.789054134518,10.1517830511,0.0,9.72548573978,0.0,0.26777456849,0.26777456849,0.26777456849,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.401555569562
 02/11  06:00:00,0.852615945458,10.5043990779,0.0,9.7423953179,0.0,0.26824014472,0.26824014472,0.26824014472,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.73439396477
 02/11  07:00:00,1.07354980843,11.8294481899,0.0,10.437048247,0.0,0.28736622164,0.28736622164,0.28736622164,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.36049953955
 02/11  08:00:00,1.36872836834,11.9185052351,0.0,10.3423238934,0.0,0.284758149038,0.284758149038,0.284758149038,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.54228477308
 02/11  09:00:00,1.29559557571,11.2026727682,0.0,9.66591084959,0.0,0.266134276073,0.266134276073,0.266134276073,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50810432778
 02/11  10:00:00,1.15147306182,10.8883362706,0.0,9.48888521397,0.0,0.261260178834,0.261260178834,0.261260178834,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37506112942
 02/11  11:00:00,1.17618344383,11.6130389841,0.0,10.3770995474,0.0,0.285715637021,0.285715637021,0.285715637021,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.21097589886
 02/11  12:00:00,1.15260031124,9.95443172618,0.0,8.86947673495,0.0,0.244205828787,0.244205828787,0.244205828787,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.05998380519
 02/11  13:00:00,1.11338381059,9.14438441521,0.0,8.17384772521,0.0,0.225052877161,0.225052877161,0.225052877161,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.945986151824
 02/11  14:00:00,1.07857035594,8.74960236524,0.0,7.84994274555,0.0,0.216134709114,0.216134709114,0.216134709114,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.874260137662
 02/11  15:00:00,1.06678102103,8.31742557137,0.0,7.48355015521,0.0,0.206046717584,0.206046717584,0.206046717584,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.807045731443
 02/11  16:00:00,1.1181782759,8.3257130942,0.0,7.4831000112,0.0,0.20603432364,0.20603432364,0.20603432364,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.814292010444
 02/11  17:00:00,1.32368659382,8.46874527287,0.0,7.5343505025,0.0,0.207445418012,0.207445418012,0.207445418012,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.900895905192
 02/11  18:00:00,1.76177182657,9.88079748623,0.0,8.76887955282,0.0,0.241436057923,0.241436057923,0.241436057923,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07122216592
 02/11  19:00:00,2.07055718364,8.82768663534,0.0,7.54613161162,0.0,0.207769790645,0.207769790645,0.207769790645,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.23737170313
 02/11  20:00:00,2.1825950208,8.70270708083,0.0,7.38458338109,0.0,0.203321837208,0.203321837208,0.203321837208,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27251782461
 02/11  21:00:00,2.1164835448,9.15164218211,0.0,7.92185328709,0.0,0.218114642533,0.218114642533,0.218114642533,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18261515062
 02/11  22:00:00,1.94388966598,9.44269242189,0.0,8.33585076828,0.0,0.229513353081,0.229513353081,0.229513353081,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.06076924177
 02/11  23:00:00,1.6140929081,9.51099556607,0.0,8.59939654358,0.0,0.236769633964,0.236769633964,0.236769633964,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.871729254407
 02/11  24:00:00,1.3041036764,9.8102837639,0.0,9.11473132658,0.0,0.250958493302,0.250958493302,0.250958493302,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.660906350729
 02/12  01:00:00,0.991988573768,10.3303670324,0.0,9.86174587689,0.0,0.27152625765,0.27152625765,0.27152625765,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.439963564628
 02/12  02:00:00,0.870213321201,10.4928427733,0.0,10.1221975686,0.0,0.278697348248,0.278697348248,0.278697348248,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.344259112318
 02/12  03:00:00,0.827454652233,10.8846253976,0.0,10.5415432005,0.0,0.290243310951,0.290243310951,0.290243310951,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.317002030416
 02/12  04:00:00,0.82177461232,11.1819285658,0.0,10.8320068943,0.0,0.298240730551,0.298240730551,0.298240730551,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.324208615673
 02/12  05:00:00,0.833909948713,11.7812334138,0.0,11.3546344067,0.0,0.312630382685,0.312630382685,0.312630382685,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.401857265363
 02/12  06:00:00,0.89641183227,12.0952909561,0.0,11.333047765,0.0,0.312036031532,0.312036031532,0.312036031532,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.734633395779
 02/12  07:00:00,1.1230123925,13.6256368286,0.0,12.2335133061,0.0,0.336828805709,0.336828805709,0.336828805709,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.36022311912
 02/12  08:00:00,1.40375959268,13.1898331791,0.0,11.6146466338,0.0,0.31978937338,0.31978937338,0.31978937338,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.5412899767
 02/12  09:00:00,1.35612889828,13.401082267,0.0,11.8644615514,0.0,0.326667598649,0.326667598649,0.326667598649,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50796312473
 02/12  10:00:00,1.21300580893,13.1233368795,0.0,11.7237346919,0.0,0.32279292595,0.32279292595,0.32279292595,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37521226037
 02/12  11:00:00,1.24628072172,14.1584580227,0.0,12.9230100137,0.0,0.355812914914,0.355812914914,0.355812914914,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.2104844711
 02/12  12:00:00,1.19196526388,11.3829793137,0.0,10.2991990858,0.0,0.283570781429,0.283570781429,0.283570781429,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.05880904185
 02/12  13:00:00,1.14061287459,10.132846481,0.0,9.1627985249,0.0,0.252281941161,0.252281941161,0.252281941161,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.945497417905
 02/12  14:00:00,1.0846075677,8.96867164468,0.0,8.06921232452,0.0,0.222171920876,0.222171920876,0.222171920876,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.874059838131
 02/12  15:00:00,1.0746720423,8.60439775792,0.0,7.77014949617,0.0,0.213937738856,0.213937738856,0.213937738856,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.807418577033
