Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/05  17:00:00,1.0151004366,0.7248439278,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.692339013015
 04/05  18:00:00,1.11850862618,0.825651544378,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.790361017651
 04/05  19:00:00,1.19043848105,0.84078415455,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.804357391374
 04/05  20:00:00,1.37965857164,0.783215067198,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.745536000407
 04/05  21:00:00,1.39368618045,0.712696810847,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.675897410985
 04/05  22:00:00,1.12535967282,0.597211018097,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.565365853509
 04/05  23:00:00,0.861698298495,0.473488153571,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.445815298097
 04/05  24:00:00,0.598094030181,0.343250980512,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.320361313964
 04/06  01:00:00,0.498689852744,0.284630130974,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.263554777467
 04/06  02:00:00,0.452838324351,0.315123020411,0.0,0.0449291175702,0.0,0.0012462598714,0.0012462598714,0.0012462598714,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.249362901259
 04/06  03:00:00,0.448512441949,0.587665121509,0.0,0.311787121435,0.0,0.00864846226409,0.00864846226409,0.00864846226409,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.255340220802
 04/06  04:00:00,0.454773026151,0.91067864038,0.0,0.589379184967,0.0,0.0163484098284,0.0163484098284,0.0163484098284,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.301537493501
 04/06  05:00:00,0.507808750696,1.2452641133,0.0,0.718113097707,0.0,0.0199192769678,0.0199192769678,0.0199192769678,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.505098254385
 04/06  06:00:00,0.65122426504,1.57566781455,0.0,0.665506834339,0.0,0.0184600656909,0.0184600656909,0.0184600656909,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.884681183264
 04/06  07:00:00,0.867996133456,1.46885099854,0.0,0.454269945291,0.0,0.0126007015988,0.0126007015988,0.0126007015988,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.987506859995
 04/06  08:00:00,0.794968087023,1.28433709297,0.0,0.302586213594,0.0,0.00839324420411,0.00839324420411,0.00839324420411,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.958861212826
 04/06  09:00:00,0.712269721648,0.893750231177,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.874269273979
 04/06  10:00:00,0.718512085379,0.794270922413,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.774331805357
 04/06  11:00:00,0.733780742012,0.702311655099,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.682366429244
 04/06  12:00:00,0.719209716484,0.630554193674,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.610944951715
 04/06  13:00:00,0.696650599953,0.588878089409,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.568590770859
 04/06  14:00:00,0.688165231583,0.545324424923,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.523894761125
 04/06  15:00:00,0.725014752724,0.550272674615,0.0,0.0,0.00825706413792,0.00281043980421,0.0110675039421,0.00281043980421,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.527651795184
 04/06  16:00:00,0.833907491995,0.601764527604,0.0,0.0,0.00709204161517,0.00263977723833,0.0097318188535,0.00263977723833,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.575007991848
 04/06  17:00:00,1.05245481015,0.712932546114,0.0,0.0,0.0272422165727,0.0101121569741,0.0373543735468,0.0101121569741,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.680427631329
 04/06  18:00:00,1.1752867362,0.81386666314,0.0,0.0,0.040960826518,0.0158172835014,0.0567781100195,0.0158172835014,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.778576136413
 04/06  19:00:00,1.19096881469,0.831517633165,0.0,0.0,0.000382011842144,0.000148321798922,0.000530333641066,0.000148321798922,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.795090869988
 04/06  20:00:00,1.37965857164,0.775939164411,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.738260097621
 04/06  21:00:00,1.39368618045,0.705866629075,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.669067229213
 04/06  22:00:00,1.12535967282,0.591821984439,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.55997681985
 04/06  23:00:00,0.861698298495,0.469642860375,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.441970004901
 04/06  24:00:00,0.598094030181,0.339090155917,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.31620048937
 04/07  01:00:00,0.498689852744,0.280433821156,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.259358467649
 04/07  02:00:00,0.45159206448,0.267602807807,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.246771806225
 04/07  03:00:00,0.439863979685,0.275011450941,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.254473671668
 04/07  04:00:00,0.443570834404,0.505989232189,0.0,0.18535336454,0.0,0.00514621808161,0.00514621808161,0.00514621808161,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.300873905738
 04/07  05:00:00,0.501059918835,1.00075061314,0.0,0.474809861296,0.0,0.0131704451074,0.0131704451074,0.0131704451074,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.503887990638
 04/07  06:00:00,0.66146876894,1.94222974652,0.0,1.03483311268,0.0,0.0287045695906,0.0287045695906,0.0287045695906,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.881916836884
 04/07  07:00:00,0.869234319981,1.51026037504,0.0,0.498908009332,0.0,0.0138388881237,0.0138388881237,0.0138388881237,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.984278172445
 04/07  08:00:00,0.796100533739,1.32202081381,0.0,0.343412234553,0.0,0.00952569091978,0.00952569091978,0.00952569091978,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.955718912713
 04/07  09:00:00,0.712269721648,0.890964288629,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.871483331432
 04/07  10:00:00,0.721200674513,0.889363344293,0.0,0.0969267646957,0.0,0.00268858913413,0.00268858913413,0.00268858913413,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.772497462541
 04/07  11:00:00,0.733780742012,0.702545106338,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.682599880483
 04/07  12:00:00,0.719209716484,0.631098682789,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.611489440831
 04/07  13:00:00,0.696650599953,0.591446857167,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.571159538617
 04/07  14:00:00,0.688165231583,0.550970657372,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.529540993574
 04/07  15:00:00,0.713947248781,0.555853674593,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.533232795163
 04/07  16:00:00,0.824175673142,0.607562670683,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.580806134927
 04/07  17:00:00,1.0151004366,0.719178452354,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.686673537569
 04/07  18:00:00,1.11850862618,0.818778422603,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.783487895876
 04/07  19:00:00,1.19043848105,0.83592630277,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.799499539593
 04/07  20:00:00,1.37965857164,0.780215161898,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.742536095107
 04/07  21:00:00,1.39368618045,0.70984106409,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.673041664228
 04/07  22:00:00,1.12535967282,0.595813324125,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.563968159536
 04/07  23:00:00,0.861698298495,0.473409385297,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.445736529823
 04/07  24:00:00,0.598094030181,0.345014524224,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.322124857676
 04/08  01:00:00,0.504443406204,0.357201133098,0.0,0.0651274850494,0.0,0.00180652938522,0.00180652938522,0.00180652938522,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.270998294542
 04/08  02:00:00,0.462484138145,0.574135321194,0.0,0.298533739635,0.0,0.00828083523756,0.00828083523756,0.00828083523756,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.254770579976
 04/08  03:00:00,0.45596797381,0.81142736381,0.0,0.531343306491,0.0,0.014738589953,0.014738589953,0.014738589953,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.259546278047
 04/08  04:00:00,0.461135945822,1.05236780041,0.0,0.722471572126,0.0,0.0200401738842,0.0200401738842,0.0200401738842,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.310134266374
 04/08  05:00:00,0.514222979328,1.35358746127,0.0,0.801662966599,0.0,0.022236813,0.022236813,0.022236813,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.529871733469
 04/08  06:00:00,0.662606575811,1.65984557604,0.0,0.692790302234,0.0,0.0192168642445,0.0192168642445,0.0192168642445,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.941575476859
 04/08  07:00:00,0.893142276405,1.68159145549,0.0,0.59792593509,0.0,0.0165854826285,0.0165854826285,0.0165854826285,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.05659132714
 04/08  08:00:00,0.833935846804,1.59206373916,0.0,0.538016850444,0.0,0.014923703093,0.014923703093,0.014923703093,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.03115722216
 04/08  09:00:00,0.764958747592,1.23631142732,0.0,0.276078632602,0.0,0.00765796747791,0.00765796747791,0.00765796747791,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.940751837521
 04/08  10:00:00,0.782321335503,1.31678058102,0.0,0.464808393668,0.0,0.0128930208348,0.0128930208348,0.0128930208348,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.832033070293
 04/08  11:00:00,0.786269501531,0.753138090709,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.733192864854
 04/08  12:00:00,0.767020222575,0.675693624881,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.656084382923
 04/08  13:00:00,0.740238632468,0.629675820031,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.609388501481
 04/08  14:00:00,0.727290803758,0.586031337813,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.564601674016
 04/08  15:00:00,0.751006221637,0.590315232033,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.567694352603
 04/08  16:00:00,0.86009359239,0.649879366424,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.623122830668
 04/08  17:00:00,1.05045236682,0.770132547033,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.737627632248
 04/08  18:00:00,1.15281894172,0.885461162404,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.850170635677
 04/08  19:00:00,1.22468323524,0.910376602795,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.873949839618
 04/08  20:00:00,1.41451394197,0.850598227813,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.812919161022
 04/08  21:00:00,1.42929303791,0.769176832952,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.73237743309
 04/08  22:00:00,1.15365288474,0.642309181017,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.610464016428
 04/08  23:00:00,0.877233143831,0.502954932299,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.475282076825
 04/08  24:00:00,0.604667713258,0.356510550865,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.333620884318
 04/09  01:00:00,0.508949003068,0.519615777293,0.0,0.227559491282,0.0,0.00631212624862,0.00631212624862,0.00631212624862,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.270980932504
 04/09  02:00:00,0.469227280145,0.817042607781,0.0,0.541631849976,0.0,0.015023977238,0.015023977238,0.015023977238,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.254579756223
 04/09  03:00:00,0.462961039979,1.06332507725,0.0,0.78345147371,0.0,0.0217316561215,0.0217316561215,0.0217316561215,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.259335824264
 04/09  04:00:00,0.469235979889,1.34395288936,0.0,1.0144872193,0.0,0.0281402079508,0.0281402079508,0.0281402079508,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.309703708142
 04/09  05:00:00,0.519362882762,1.53754118954,0.0,0.986962462295,0.0,0.0273767164338,0.0273767164338,0.0273767164338,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.528525966039
 04/09  06:00:00,0.66904811272,1.88899662024,0.0,0.925015198295,0.0,0.0256584011532,0.0256584011532,0.0256584011532,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.938501624995
 04/09  07:00:00,0.898969375322,1.88805350937,0.0,0.807999627044,0.0,0.0224125815451,0.0224125815451,0.0224125815451,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.05297968907
 04/09  08:00:00,0.839920599229,1.80427421023,0.0,0.753774134721,0.0,0.0209084555186,0.0209084555186,0.0209084555186,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.02761040896
 04/09  09:00:00,0.772634654744,1.5098359271,0.0,0.552804011312,0.0,0.0153338746298,0.0153338746298,0.0153338746298,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.937550958591
 04/09  10:00:00,0.783448641355,1.35466528896,0.0,0.505449080492,0.0,0.0140203266862,0.0140203266862,0.0140203266862,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.829277091411
 04/09  11:00:00,0.786269501531,0.751703905573,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.731758679718
 04/09  12:00:00,0.767020222575,0.674881727092,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.655272485134
 04/09  13:00:00,0.740238632468,0.628599848153,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.608312529604
 04/09  14:00:00,0.727290803758,0.585001707582,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.563572043785
 04/09  15:00:00,0.751006221637,0.58983449337,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.56721361394
 04/09  16:00:00,0.86009359239,0.648980888562,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.622224352806
 04/09  17:00:00,1.05045236682,0.769049521384,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.736544606599
 04/09  18:00:00,1.15281894172,0.882670556025,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.847380029299
 04/09  19:00:00,1.22468323524,0.907731874177,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.871305111
 04/09  20:00:00,1.41451394197,0.848409740141,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.810730673351
 04/09  21:00:00,1.42929303791,0.767302973342,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.730503573481
 04/09  22:00:00,1.15365288474,0.641850103556,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.610004938968
 04/09  23:00:00,0.877233143831,0.503201551428,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.475528695954
 04/09  24:00:00,0.60556232878,0.389106647199,0.0,0.0322519298631,0.0,0.000894615521902,0.000894615521902,0.000894615521902,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.333965050788
 04/10  01:00:00,0.510834679132,0.724352678189,0.0,0.437835113829,0.0,0.012144826388,0.012144826388,0.012144826388,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.265442210854
 04/10  02:00:00,0.474032156275,1.07998965081,0.0,0.80899140354,0.0,0.022440091795,0.022440091795,0.022440091795,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.25016724569
 04/10  03:00:00,0.47268230206,1.4582610222,0.0,1.18313868422,0.0,0.0328183223751,0.0328183223751,0.0328183223751,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.254584558712
 04/10  04:00:00,0.480388591367,1.83260238085,0.0,1.5128500979,0.0,0.0419639750438,0.0419639750438,0.0419639750438,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.299990321045
 04/10  05:00:00,0.534001090756,2.18463448263,0.0,1.66237741448,0.0,0.0461116170278,0.0461116170278,0.0461116170278,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.500204306942
 04/10  06:00:00,0.701786256865,3.38730735099,0.0,2.48832543534,0.0,0.0690220575157,0.0690220575157,0.0690220575157,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.873502118702
 04/10  07:00:00,0.898197560287,2.54459065795,0.0,1.54306650212,0.0,0.0428021284303,0.0428021284303,0.0428021284303,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.974449962571
 04/10  08:00:00,0.822005356712,2.24635457217,0.0,1.27731122601,0.0,0.0354305138928,0.0354305138928,0.0354305138928,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.946153679615
 04/10  09:00:00,0.736914076834,1.77084106877,0.0,0.888457661996,0.0,0.0246443551858,0.0246443551858,0.0246443551858,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.862902449572
 04/10  10:00:00,0.739436869875,1.53964834768,0.0,0.754362813336,0.0,0.0209247844957,0.0209247844957,0.0209247844957,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.765346417289
 04/10  11:00:00,0.734112185051,0.710776059691,0.0,0.0119489069728,0.0,0.000331443039006,0.000331443039006,0.000331443039006,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.678881926863
 04/10  12:00:00,0.719209716484,0.628089611287,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.608480369329
 04/10  13:00:00,0.696650599953,0.587752044479,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.56746472593
 04/10  14:00:00,0.688165231583,0.548580114009,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.527150450212
 04/10  15:00:00,0.713947248781,0.553746556004,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.531125676573
 04/10  16:00:00,0.824175673142,0.605256480343,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.578499944587
 04/10  17:00:00,1.0151004366,0.716408751621,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.683903836836
 04/10  18:00:00,1.11850862618,0.814367411348,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.779076884622
 04/10  19:00:00,1.19043848105,0.830892893415,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.794466130239
 04/10  20:00:00,1.37965857164,0.77550308626,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.737824019469
 04/10  21:00:00,1.39368618045,0.705516770173,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.668717370311
 04/10  22:00:00,1.12535967282,0.592474295,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.560629130412
 04/10  23:00:00,0.861698298495,0.47259253402,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.444919678546
 04/10  24:00:00,0.598094030181,0.343336081131,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.320446414583
 04/11  01:00:00,0.504123732098,0.481754662305,0.0,0.195897669499,0.0,0.00543387935489,0.00543387935489,0.00543387935489,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.264781639299
 04/11  02:00:00,0.466530716187,0.809340296697,0.0,0.538555765368,0.0,0.0149386517072,0.0149386517072,0.0149386517072,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.249953529747
 04/11  03:00:00,0.461331910706,1.04887351455,0.0,0.773943877146,0.0,0.0214679310204,0.0214679310204,0.0214679310204,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.254391858128
 04/11  04:00:00,0.468080813662,1.38849920468,0.0,1.06914039964,0.0,0.0296561973397,0.0296561973397,0.0296561973397,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.29959684313
 04/11  05:00:00,0.520673052388,1.70289869189,0.0,1.18188613291,0.0,0.0327835786606,0.0327835786606,0.0327835786606,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.498959797777
 04/11  06:00:00,0.663337117392,1.99832841116,0.0,1.10218924699,0.0,0.030572918043,0.030572918043,0.030572918043,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.870659367222
 04/11  07:00:00,0.882485648837,1.97483775141,0.0,0.976633823841,0.0,0.0270902169803,0.0270902169803,0.0270902169803,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.971129734309
 04/11  08:00:00,0.810620990034,1.83270353778,0.0,0.86689156904,0.0,0.0240461472154,0.0240461472154,0.0240461472154,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.942922302192
 04/11  09:00:00,0.723766622281,1.29395796093,0.0,0.414476636939,0.0,0.0114969006334,0.0114969006334,0.0114969006334,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.860000366792
 04/11  10:00:00,0.725875069991,1.04823788613,0.0,0.265444157265,0.0,0.00736298461195,0.00736298461195,0.00736298461195,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.762854611813
 04/11  11:00:00,0.733780742012,0.695180892611,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.675235666756
 04/11  12:00:00,0.719209716484,0.625585313701,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.605976071742
 04/11  13:00:00,0.696650599953,0.584538053763,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.564250735214
 04/11  14:00:00,0.688165231583,0.545537559769,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.524107895971
 04/11  15:00:00,0.713947248781,0.548441124828,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.525820245397
 04/11  16:00:00,0.824175673142,0.599828439145,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.573071903389
 04/11  17:00:00,1.0151004366,0.709259558179,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.676754643394
 04/11  18:00:00,1.11850862618,0.806860186393,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.771569659666
 04/11  19:00:00,1.19043848105,0.82371967599,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.787292912813
 04/11  20:00:00,1.37965857164,0.768329400991,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.7306503342
 04/11  21:00:00,1.39368618045,0.698584588678,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.661785188816
 04/11  22:00:00,1.12535967282,0.586406547438,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.55456138285
