Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/29  21:00:00,1.85484251321,0.709199963666,0.0,0.0,0.309281196658,0.116268278638,0.425549475296,0.116268278638,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.672400563804
 04/29  22:00:00,1.45705410321,0.592891793076,0.0,0.0,0.219228550323,0.084172668141,0.303401218464,0.084172668141,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.561046628488
 04/29  23:00:00,1.04942277843,0.465130229781,0.0,0.0,0.123196788228,0.0489928463691,0.172189634598,0.0489928463691,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.437457374307
 04/29  24:00:00,0.677642573599,0.328371550889,0.0,0.0,0.0519821788833,0.0209926814577,0.072974860341,0.0209926814577,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.305481884341
 04/30  01:00:00,0.503393938461,0.268885609787,0.0,0.0,0.000537806036627,0.000219255605257,0.000757061641884,0.000219255605257,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.24781025628
 04/30  02:00:00,0.454203302907,0.254132548128,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.233301546546
 04/30  03:00:00,0.441229383857,0.259003572465,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.238465793192
 04/30  04:00:00,0.441095771938,0.305560847127,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.285798885216
 04/30  05:00:00,0.491986166328,0.507074137036,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.48502137583
 04/30  06:00:00,0.643389711567,0.884650859424,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.859171062474
 04/30  07:00:00,0.876556793777,0.990091178997,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,0.963016985739
 04/30  08:00:00,0.819012143711,0.960641696922,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,0.937752030374
 04/30  09:00:00,0.757300780114,0.872642206958,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.853161249761
 04/30  10:00:00,0.769428314669,0.771890432185,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.751951315128
 04/30  11:00:00,0.818017669024,0.682533964511,0.0,0.0,0.0235957807377,0.00815238675541,0.0317481674931,0.00815238675541,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.662588738656
 04/30  12:00:00,0.919132515164,0.614826330491,0.0,0.0,0.113730629767,0.0383816628216,0.152112292589,0.0383816628216,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.595217088533
 04/30  13:00:00,1.02054733177,0.574789820417,0.0,0.0,0.21093972774,0.0693689715582,0.280308699298,0.0693689715582,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.554502501868
 04/30  14:00:00,1.13711166372,0.536779168042,0.0,0.0,0.308521821293,0.101299038668,0.409820859961,0.101299038668,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.515349504244
 04/30  15:00:00,1.38860441639,0.542985294888,0.0,0.0,0.485746182414,0.151852012344,0.637598194757,0.151852012344,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.520364415458
 04/30  16:00:00,1.64425733383,0.598237121254,0.0,0.0,0.597409191137,0.186754550305,0.784163741443,0.186754550305,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.571480585497
 04/30  17:00:00,2.07761249938,0.707144710142,0.0,0.0,0.782660366852,0.244499765713,1.02716013256,0.244499765713,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.674639795357
 04/30  18:00:00,2.1847069142,0.812885426344,0.0,0.0,0.786353029681,0.245534942794,1.03188797247,0.245534942794,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.777594899617
 04/30  19:00:00,2.12977059849,0.836675103308,0.0,0.0,0.681723804964,0.223363558283,0.905087363247,0.223363558283,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.800248340131
 04/30  20:00:00,2.11251202221,0.781955128194,0.0,0.0,0.516411686421,0.181586393819,0.69799808024,0.181586393819,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.744276061403
 04/30  21:00:00,1.93216333247,0.706759186364,0.0,0.0,0.365571248775,0.137299045784,0.50287029456,0.137299045784,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.669959786502
 04/30  22:00:00,1.5181758096,0.591023242962,0.0,0.0,0.263955976181,0.100566948678,0.364522924859,0.100566948678,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.559178078373
 04/30  23:00:00,1.11900777213,0.463903216313,0.0,0.0,0.174595084361,0.0671795439432,0.241774628304,0.0671795439432,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.436230360839
 04/30  24:00:00,0.738994892177,0.327801809985,0.0,0.0,0.0967080059457,0.0376191729735,0.134327178919,0.0376191729735,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.304912143438
 05/01  01:00:00,0.497156713896,0.265626558749,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.244509513149
 05/01  02:00:00,0.450765172023,0.253751914471,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.232879704182
 05/01  03:00:00,0.439028086899,0.260388784607,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.239810376691
 05/01  04:00:00,0.437583332138,0.300851886496,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.281050830694
 05/01  05:00:00,0.486615417252,0.485770146897,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.463673760051
 05/01  06:00:00,0.615801203994,0.829822472636,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.80429227055
 05/01  07:00:00,0.805820141174,0.92017378201,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.893046029517
 05/01  08:00:00,0.738659231589,0.889450348805,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.866515401018
 05/01  09:00:00,0.69598034222,0.805444687017,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.785925191823
 05/01  10:00:00,0.707665163223,0.714077466984,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.694098905581
 05/01  11:00:00,0.753357994579,0.63485786219,0.0,0.0,0.022586134067,0.00780355192611,0.0303896859931,0.00780355192611,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.614873179904
 05/01  12:00:00,0.849550954714,0.573548271134,0.0,0.0,0.105517937421,0.0356100542484,0.141127991669,0.0356100542484,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.553900237402
 05/01  13:00:00,0.939322128772,0.538928736388,0.0,0.0,0.190684736921,0.062805566502,0.253490303423,0.062805566502,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.518601284666
 05/01  14:00:00,1.07180155767,0.504315842661,0.0,0.0,0.298571855795,0.0958610152964,0.394432871091,0.0958610152964,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.48284378586
 05/01  15:00:00,1.26647039614,0.510579701632,0.0,0.0,0.428953032143,0.134270380251,0.563223412394,0.134270380251,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.487914072687
 05/01  16:00:00,1.50593248955,0.558403614769,0.0,0.0,0.527558274533,0.165122951749,0.692681226282,0.165122951749,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.531594148181
 05/01  17:00:00,1.90972493767,0.658782354852,0.0,0.0,0.696957959075,0.218025836958,0.914983796033,0.218025836958,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.626213137565
 05/01  18:00:00,1.98116578275,0.749989208583,0.0,0.0,0.690564918965,0.215909089218,0.906474008183,0.215909089218,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.714628868747
 05/01  19:00:00,1.94643907208,0.76638584711,0.0,0.0,0.637380529614,0.204191384377,0.84157191399,0.204191384377,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.729887023077
 05/01  20:00:00,1.93503636471,0.715272198343,0.0,0.0,0.497165837826,0.171200210535,0.668366048361,0.171200210535,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.677518593339
 05/01  21:00:00,1.84393233904,0.650919447426,0.0,0.0,0.348761331495,0.128565992267,0.477327323762,0.128565992267,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.614047249543
 05/01  22:00:00,1.37817765029,0.547078795871,0.0,0.0,0.18465851768,0.0695584354477,0.254216953128,0.0695584354477,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.515170633925
 05/01  23:00:00,0.877140933992,0.436749009571,0.0,0.0,0.0093369421505,0.00369498840909,0.0130319305596,0.00369498840909,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.409021410565
 05/01  24:00:00,0.599062120673,0.322218380365,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.299283432578
 05/02  01:00:00,0.497156713896,0.266623433915,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.245506388315
 05/02  02:00:00,0.450765172023,0.252270666788,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.231398456499
 05/02  03:00:00,0.439028086899,0.258444767396,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.237866359481
 05/02  04:00:00,0.437583332138,0.301614986051,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.281813930249
 05/02  05:00:00,0.486615417252,0.486859956418,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.464763569572
 05/02  06:00:00,0.615801203994,0.831042611835,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.805512409748
 05/02  07:00:00,0.805820141174,0.920982762814,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.89385501032
 05/02  08:00:00,0.738659231589,0.888979416847,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.86604446906
 05/02  09:00:00,0.69598034222,0.80754962293,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.788030127736
 05/02  10:00:00,0.707665163223,0.716831486324,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.696852924921
 05/02  11:00:00,0.722968308586,0.636415604825,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.61643092254
 05/02  12:00:00,0.708422963045,0.572566280619,0.0,0.0,0.0,0.0,0.0,0.0,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.552918246886
 05/02  13:00:00,0.799905175433,0.537198644059,0.0,0.0,0.0855464306284,0.0285269194562,0.114073350085,0.0285269194562,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.516871192338
 05/02  14:00:00,0.944309546448,0.502771980905,0.0,0.0,0.201272494157,0.0656683657129,0.266940859869,0.0656683657129,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.481299924103
 05/02  15:00:00,1.14932653587,0.509018709813,0.0,0.0,0.336990496072,0.109089056051,0.446079552123,0.109089056051,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.486353080869
 05/02  16:00:00,1.39228740295,0.556622109812,0.0,0.0,0.437741532516,0.141294607172,0.579036139688,0.141294607172,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.529812643223
 05/02  17:00:00,1.84218710464,0.656547161624,0.0,0.0,0.643098327984,0.204347635017,0.847445963001,0.204347635017,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.623977944337
 05/02  18:00:00,1.94370022793,0.747351789558,0.0,0.0,0.658418752125,0.210589701246,0.869008453371,0.210589701246,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.711991449722
 05/02  19:00:00,1.92503562818,0.763696425349,0.0,0.0,0.618109247434,0.20205922266,0.820168470094,0.20205922266,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.727197601315
 05/02  20:00:00,1.90757063043,0.712822789954,0.0,0.0,0.473756537785,0.167143776294,0.640900314079,0.167143776294,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.67506918495
 05/02  21:00:00,1.85340750066,0.648766874695,0.0,0.0,0.354581283529,0.132221201856,0.486802485385,0.132221201856,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.611894676812
 05/02  22:00:00,1.46118863951,0.545435202194,0.0,0.0,0.243152145399,0.0940757969492,0.337227942348,0.0940757969492,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.513527040248
 05/02  23:00:00,1.06189789812,0.435282909514,0.0,0.0,0.141383721669,0.0564051730223,0.197788894692,0.0564051730223,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.407555310508
 05/02  24:00:00,0.672898985877,0.316956750527,0.0,0.0,0.0524526797233,0.021384185481,0.0738368652044,0.021384185481,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.29402180274
 05/03  01:00:00,0.497156713896,0.266800966478,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.245683920877
 05/03  02:00:00,0.450765172023,0.256699431935,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.235827221646
 05/03  03:00:00,0.439028086899,0.26207404672,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.241495638804
 05/03  04:00:00,0.437583332138,0.302252761391,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.282451705588
 05/03  05:00:00,0.486615417252,0.484584090233,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.462487703387
 05/03  06:00:00,0.615801203994,0.82359049619,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.798060294103
 05/03  07:00:00,0.805820141174,0.914070923933,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.886943171439
 05/03  08:00:00,0.738659231589,0.882702602382,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.859767654595
 05/03  09:00:00,0.69598034222,0.800086541067,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.780567045872
 05/03  10:00:00,0.716774552866,0.708585408898,0.0,0.0,0.00683957922066,0.00226981042268,0.00910938964334,0.00226981042268,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.688606847495
 05/03  11:00:00,0.800342303676,0.630323532211,0.0,0.0,0.0589728074373,0.0184011876527,0.0773739950901,0.0184011876527,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.610338849926
 05/03  12:00:00,0.979021577018,0.569682811306,0.0,0.0,0.208449592615,0.0621490213584,0.270598613973,0.0621490213584,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.550034777573
 05/03  13:00:00,1.15777067546,0.535463726657,0.0,0.0,0.365687616894,0.106251233216,0.47193885011,0.106251233216,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.515136274935
 05/03  14:00:00,1.4037847498,0.501228655728,0.0,0.0,0.566117971251,0.16029809197,0.726416063221,0.16029809197,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.479756598926
 05/03  15:00:00,1.69990726916,0.507458273046,0.0,0.0,0.776753059246,0.219907226167,0.996660285412,0.219907226167,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.484792644101
 05/03  16:00:00,2.08446749764,0.554841289664,0.0,0.0,0.996209744713,0.275006489659,1.27121623437,0.275006489659,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.528031823076
 05/03  17:00:00,2.68009682383,0.65431280571,0.0,0.0,1.32076743809,0.364588244097,1.68535568219,0.364588244097,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.621743588423
 05/03  18:00:00,2.65874661633,0.744715449979,0.0,0.0,1.23466289065,0.34939195111,1.58405484176,0.34939195111,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.709355110143
 05/03  19:00:00,2.56638113273,0.761008004875,0.0,0.0,1.13283394501,0.328680029631,1.46151397464,0.328680029631,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.724509180841
 05/03  20:00:00,2.30785239213,0.710374209161,0.0,0.0,0.783753721571,0.257428354205,1.04118207578,0.257428354205,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.672620604157
 05/03  21:00:00,2.2032896563,0.646614893156,0.0,0.0,0.625766133112,0.210918507909,0.836684641021,0.210918507909,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.609742695273
 05/03  22:00:00,1.76505157497,0.543791854671,0.0,0.0,0.476486222192,0.164604655613,0.641090877805,0.164604655613,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.511883692725
 05/03  23:00:00,1.26161948755,0.434194679337,0.0,0.0,0.290331503099,0.107178981016,0.397510484115,0.107178981016,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.406467080331
 05/03  24:00:00,0.725635963193,0.316440116429,0.0,0.0,0.0914512801375,0.0351225623834,0.126573842521,0.0351225623834,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.293505168642
 05/04  01:00:00,0.617214660193,0.263130480345,0.0,0.0,0.0858980473454,0.0341598989512,0.120057946297,0.0341598989512,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.242013434744
 05/04  02:00:00,0.512747022548,0.248888576742,0.0,0.0,0.0441515287107,0.0178303218142,0.0619818505249,0.0178303218142,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.228016366452
 05/04  03:00:00,0.44427476654,0.252504219503,0.0,0.0,0.00372716807562,0.00151951156487,0.00524667964049,0.00151951156487,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.231925811588
 05/04  04:00:00,0.437583332138,0.292097701716,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.272296645914
 05/04  05:00:00,0.486615417252,0.474965441841,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.452869054995
 05/04  06:00:00,0.615801203994,0.814698562889,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.789168360802
 05/04  07:00:00,0.805820141174,0.903662596002,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.876534843509
 05/04  08:00:00,0.738659231589,0.872351841489,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.849416893702
 05/04  09:00:00,0.727961901957,0.792012350915,0.0,0.0,0.0237692418426,0.00821231789437,0.0319815597369,0.00821231789437,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.772492855721
 05/04  10:00:00,0.999078583229,0.705004802375,0.0,0.0,0.221844127999,0.0695692920075,0.291413420007,0.0695692920075,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.685026240972
 05/04  11:00:00,1.08870342454,0.628076225555,0.0,0.0,0.281740160643,0.0839949553062,0.365735115949,0.0839949553062,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.608091543269
 05/04  12:00:00,1.24138204336,0.567751632362,0.0,0.0,0.413936394306,0.119022686011,0.532959080317,0.119022686011,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.54810359863
 05/04  13:00:00,1.47858354815,0.533732540424,0.0,0.0,0.621247098074,0.17150462473,0.792751722804,0.17150462473,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.513405088702
 05/04  14:00:00,1.78794666738,0.499686252425,0.0,0.0,0.875009726069,0.235568254728,1.1105779808,0.235568254728,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.478214195623
 05/04  15:00:00,2.12095430347,0.50589875739,0.0,0.0,1.11699052176,0.300716797963,1.41770731972,0.300716797963,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.483233128446
 05/04  16:00:00,2.49169137043,0.553061836633,0.0,0.0,1.32241714212,0.356022965046,1.67844010717,0.356022965046,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.526252370045
 05/04  17:00:00,3.07109023269,0.652079770458,0.0,0.0,1.63592329037,0.440425800683,2.07634909105,0.440425800683,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.619510553171
 05/04  18:00:00,3.08506625372,0.742080571724,0.0,0.0,1.5839451211,0.426429358058,2.01037447916,0.426429358058,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.706720231888
 05/04  19:00:00,2.8743715003,0.758321150471,0.0,0.0,1.37930323294,0.390201109275,1.76950434221,0.390201109275,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.721822326437
 05/04  20:00:00,2.55540328763,0.707927061861,0.0,0.0,0.981809192902,0.306923778382,1.28873297128,0.306923778382,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.670173456857
 05/04  21:00:00,2.33434056345,0.644464153652,0.0,0.0,0.724097546052,0.243638002123,0.967735548175,0.243638002123,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.607591955769
 05/04  22:00:00,1.8573257248,0.542149472378,0.0,0.0,0.545238728094,0.188126299542,0.733365027636,0.188126299542,0.354932060875,0.0728000579037,0.217943329922,0.463210248462,0.510241310431
 05/04  23:00:00,1.39773632231,0.433107281586,0.0,0.0,0.394276642106,0.139350676771,0.533627318877,0.139350676771,0.247889073166,0.0508444825037,0.147779360955,0.402521086808,0.40537968258
 05/04  24:00:00,0.990837634107,0.315923956948,0.0,0.0,0.28945598055,0.102319532885,0.391775513435,0.102319532885,0.126761450312,0.0260000245769,0.0982793958339,0.332946249949,0.292989009161
 05/05  01:00:00,0.665317650502,0.262475966699,0.0,0.0,0.122144652821,0.0460162837853,0.168160936606,0.0460162837853,0.0760568701875,0.0156000065625,0.0838690425574,0.306555794589,0.241358921098
 05/05  02:00:00,0.451991918318,0.248849868985,0.0,0.0,0.000881877999447,0.000344868295745,0.00122674629519,0.000344868295745,0.0507045734752,0.0104000084668,0.0715840655737,0.303001524507,0.227977658696
 05/05  03:00:00,0.439028086899,0.254733935944,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.064112104549,0.298736400408,0.234155528028
 05/05  04:00:00,0.437583332138,0.29525972484,0.0,0.0,0.0,0.0,0.0,0.0,0.0507045734752,0.0104000084668,0.0739521572983,0.287451592897,0.275458669038
 05/05  05:00:00,0.486615417252,0.476060030199,0.0,0.0,0.0,0.0,0.0,0.0,0.0535215005042,0.0109777863361,0.0862682554934,0.320772874918,0.453963643353
 05/05  06:00:00,0.615801203994,0.813208253532,0.0,0.0,0.0,0.0,0.0,0.0,0.0760568701875,0.0156000065625,0.138447814423,0.370621512821,0.787678051445
 05/05  07:00:00,0.805820141174,0.901193196564,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.214170541178,0.393813125107,0.874065444071
 05/05  08:00:00,0.738659231589,0.867962316676,0.0,0.0,0.0,0.0,0.0,0.0,0.0957753327912,0.0196444557393,0.275218193109,0.332946249949,0.845027368889
 05/05  09:00:00,0.778365736339,0.788728599793,0.0,0.0,0.0615975382216,0.0207878558968,0.0823853941184,0.0207878558968,0.0507045734752,0.0104000084668,0.336436577975,0.283364182303,0.769209104599
 05/05  10:00:00,1.05742045719,0.702354849702,0.0,0.0,0.266258013108,0.0834972808626,0.349755293971,0.0834972808626,0.0422538189874,0.00866667349502,0.351641232033,0.290028438707,0.682376288299
 05/05  11:00:00,1.14885336701,0.62583145409,0.0,0.0,0.328092731069,0.0977923273522,0.425885058422,0.0977923273522,0.0422538189874,0.00866667349502,0.366855520645,0.290117295459,0.605846771804
 05/05  12:00:00,1.34501326762,0.565822143547,0.0,0.0,0.496106394883,0.140483909692,0.636590304575,0.140483909692,0.0422538189874,0.00866667349502,0.357197296466,0.285230174096,0.546174109814
 05/05  13:00:00,1.51936788939,0.532002950848,0.0,0.0,0.649628727521,0.18390733652,0.833536064041,0.18390733652,0.0422538189874,0.00866667349502,0.324743059292,0.295093273574,0.511675499127
 05/05  14:00:00,1.84357840653,0.49814525274,0.0,0.0,0.918841234306,0.247368485645,1.16620971995,0.247368485645,0.0422538189874,0.00866667349502,0.299663707888,0.311709486208,0.476673195938
 05/05  15:00:00,2.18273825436,0.504340694621,0.0,0.0,1.16566992533,0.313821345278,1.47949127061,0.313821345278,0.0422538189874,0.00866667349502,0.308214938409,0.329036552859,0.481675065677
 05/05  16:00:00,2.43949079049,0.551283505162,0.0,0.0,1.27448195468,0.351757572541,1.62623952722,0.351757572541,0.0450707393666,0.00924445272824,0.354668497169,0.389192574,0.524474038574
 05/05  17:00:00,2.93192648122,0.649848644286,0.0,0.0,1.5181584384,0.419026901177,1.93718533958,0.419026901177,0.0563384208834,0.0115555642054,0.438965378865,0.472806777684,0.617279426999
 05/05  18:00:00,2.91499045453,0.739447925053,0.0,0.0,1.44225163267,0.398047047301,1.84029867997,0.398047047301,0.0985922465206,0.0202222322447,0.397476839177,0.513325456621,0.704087585217
 05/05  19:00:00,2.69424488059,0.755636634415,0.0,0.0,1.23199662591,0.357381096589,1.58937772249,0.357381096589,0.197184493041,0.0404444781286,0.322310374418,0.529852812503,0.719137810381
 05/05  20:00:00,2.52499475477,0.705482195762,0.0,0.0,0.964123097323,0.294201341099,1.25832443842,0.294201341099,0.346481253189,0.0710667283877,0.2859788881,0.548068446674,0.667728590758
 05/05  21:00:00,2.44132797027,0.64231549077,0.0,0.0,0.818514919409,0.256208035586,1.07472295499,0.256208035586,0.453524307396,0.0930223037877,0.269710329714,0.535273074378,0.605443292887
