Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/19  02:00:00,1.51473939226,0.0,0.848391633878,0.0,0.0270963219626,0.875487955841,0.0270963219626,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0820381024283
 02/19  03:00:00,1.78539411525,0.0,1.16741686259,0.0,0.0372077039071,1.2046245665,0.0372077039071,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0701075859881
 02/19  04:00:00,1.97551868552,0.0,1.36168951543,0.0,0.0432438346885,1.40493335012,0.0432438346885,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0734931106971
 02/19  05:00:00,2.24047409512,0.0,1.58579245435,0.0,0.0501784830284,1.63597093738,0.0501784830284,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.109380235744
 02/19  06:00:00,2.62794558423,0.0,1.7507163318,0.0,0.055227694888,1.80594402668,0.055227694888,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.266156672104
 02/19  07:00:00,4.02673829993,0.0,2.64404456226,0.0,0.0835825395146,2.72762710178,0.0835825395146,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.559577187558
 02/19  08:00:00,3.27848532592,0.0,1.5730639287,0.0,0.0486423573349,1.62170628604,0.0486423573349,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.640296175948
 02/19  09:00:00,2.5104113691,0.0,0.905219027769,0.0,0.0278008723707,0.93301990014,0.0278008723707,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.621216754382
 02/19  10:00:00,1.82955113138,0.0,0.410555584683,0.0,0.0126059206111,0.423161505294,0.0126059206111,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.55602441189
 02/19  11:00:00,1.65460432905,0.0,0.310048230188,0.0,0.0096182691354,0.319666499324,0.0096182691354,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.478355241217
 02/19  12:00:00,1.28320929368,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.408702273723
 02/19  13:00:00,1.20963309069,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.355066188911
 02/19  14:00:00,1.15091587503,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.322493365737
 02/19  15:00:00,1.11630784127,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.291539021301
 02/19  16:00:00,1.1663534193,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.29521065314
 02/19  17:00:00,1.39233964644,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.335478663506
 02/19  18:00:00,1.8315570132,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.417161425359
 02/19  19:00:00,2.18815659322,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.628510115725,0.498238724563
 02/19  20:00:00,2.27751042479,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.648746030823,0.515972384663
 02/19  21:00:00,2.16584733078,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.671049055529,0.471879358172
 02/19  22:00:00,1.9559183866,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.655382540614,0.413433219996
 02/19  23:00:00,1.57343192778,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.567149598974,0.326329637242
 02/19  24:00:00,1.18929187695,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.151364647498,0.49284244837,0.229582847081
 02/20  01:00:00,0.780497804549,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.118437987037
 02/20  02:00:00,0.630891563897,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0776252539791
 02/20  03:00:00,0.596347923488,0.0,0.0206434759058,0.0,0.000639788385007,0.0212832642908,0.000639788385007,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.067013934866
 02/20  04:00:00,0.797690574985,0.0,0.224733490779,0.0,0.00703748136772,0.231770972147,0.00703748136772,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0701927823045
 02/20  05:00:00,0.96781093024,0.0,0.361338786756,0.0,0.0113593938717,0.372698180628,0.0113593938717,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102660983232
 02/20  06:00:00,1.28315712493,0.0,0.46999326269,0.0,0.014918964933,0.484912227623,0.014918964933,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.246496704461
 02/20  07:00:00,1.91407121238,0.0,0.650023209519,0.0,0.020716329997,0.670739539516,0.020716329997,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.514423174476
 02/20  08:00:00,1.72872404819,0.0,0.142974050003,0.0,0.00451114720102,0.147485197204,0.00451114720102,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.585917348972
 02/20  09:00:00,1.64111505963,0.0,0.14778912049,0.0,0.0046613810926,0.152450501582,0.0046613810926,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.564927144353
 02/20  10:00:00,1.55895398179,0.0,0.24137238038,0.0,0.00764240758485,0.249014787965,0.00764240758485,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.50460503809
 02/20  11:00:00,1.96300104752,0.0,0.700496962722,0.0,0.0224048192727,0.722901781995,0.0224048192727,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.434432906304
 02/20  12:00:00,1.55953715012,0.0,0.353617057487,0.0,0.0113174433875,0.364934500874,0.0113174433875,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.372584388807
 02/20  13:00:00,1.3094155943,0.0,0.172783960489,0.0,0.00551613645644,0.178300096945,0.00551613645644,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.324359101667
 02/20  14:00:00,1.08114297165,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.29630849487
 02/20  15:00:00,1.05351375146,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.267870503667
 02/20  16:00:00,1.10598680381,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.271903010508
 02/20  17:00:00,1.32729237947,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.306349315784
 02/20  18:00:00,1.76041769622,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.381374038585
 02/20  19:00:00,2.10657679226,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.450969239148
 02/20  20:00:00,2.19018878609,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.462895500155
 02/20  21:00:00,2.08041521316,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.421302610878
 02/20  22:00:00,1.87779110335,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.370912794209
 02/20  23:00:00,1.51159307709,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.292783998469
 02/20  24:00:00,1.15299746265,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.208823278124
 02/21  01:00:00,0.780805016845,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.118745199333
 02/21  02:00:00,0.646436455163,0.0,0.0151045385003,0.0,0.000480758136596,0.0155852966369,0.000480758136596,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0775848486078
 02/21  03:00:00,0.756395521867,0.0,0.175731135846,0.0,0.00561275356965,0.181343889415,0.00561275356965,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0670009081211
 02/21  04:00:00,0.965995551452,0.0,0.387706302524,0.0,0.0124132412163,0.40011954374,0.0124132412163,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0701491871782
 02/21  05:00:00,1.20181960428,0.0,0.588002237164,0.0,0.0188189538227,0.606821190986,0.0188189538227,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102546646917
 02/21  06:00:00,1.46669116303,0.0,0.648140705246,0.0,0.0206671901204,0.668807895366,0.0206671901204,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.246135074819
 02/21  07:00:00,1.7849271523,0.0,0.525687800269,0.0,0.0167336543398,0.542421454609,0.0167336543398,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.513597199303
 02/21  08:00:00,1.91993113008,0.0,0.329298671777,0.0,0.0103583657568,0.339657037533,0.0103583657568,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.58495259053
 02/21  09:00:00,1.49271326078,0.0,0.00483655268152,0.0,0.000150186970284,0.0049867396518,0.000150186970284,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.563989107437
 02/21  10:00:00,1.30878031872,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.503446162987
 02/21  11:00:00,1.23879462774,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.433128268525
 02/21  12:00:00,1.19290823239,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.370889971948
 02/21  13:00:00,1.12883376611,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.322077370421
 02/21  14:00:00,1.07851707019,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.293682593406
 02/21  15:00:00,1.05089625152,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.265253003724
 02/21  16:00:00,1.10302969241,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.268945899101
 02/21  17:00:00,1.32432519497,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.30338213128
 02/21  18:00:00,1.75760012914,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.378556471512
 02/21  19:00:00,2.108275292,0.0,0.0,0.00319836280083,0.00117106727967,0.0043694300805,0.00117106727967,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.448298308803
 02/21  20:00:00,2.18744833823,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.460155052291
 02/21  21:00:00,2.07789818953,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.418785587245
 02/21  22:00:00,1.87571868227,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.368840373134
 02/21  23:00:00,1.50996450497,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.291155426356
 02/21  24:00:00,1.15152964706,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.207355462526
 02/22  01:00:00,0.779868095884,0.0,0.0,0.0,0.0,0.0,0.0,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.117808278372
 02/22  02:00:00,0.630160537632,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0768942277135
 02/22  03:00:00,0.57451111355,0.0,0.0,0.0,0.0,0.0,0.0,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0664603892188
 02/22  04:00:00,0.75224049712,0.0,0.180705884019,0.0,0.00571683891069,0.18642272293,0.00571683891069,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.070090953657
 02/22  05:00:00,0.999621198448,0.0,0.392289784361,0.0,0.0124509842519,0.404740768613,0.0124509842519,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102428663455
 02/22  06:00:00,1.32763122014,0.0,0.51376454961,0.0,0.0163560954415,0.530120645052,0.0163560954415,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.245762382247
 02/22  07:00:00,1.77630942903,0.0,0.518223341208,0.0,0.0164317117231,0.534655052931,0.0164317117231,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.512745877721
 02/22  08:00:00,2.00361828068,0.0,0.411423219068,0.0,0.0129152905309,0.424338509599,0.0129152905309,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.583958269068
 02/22  09:00:00,1.759923678,0.0,0.26488638431,0.0,0.00827940153625,0.273165785846,0.00827940153625,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.563020478466
 02/22  10:00:00,1.40965968188,0.0,0.0983693939728,0.0,0.00306345591337,0.101432849886,0.00306345591337,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.502892676262
 02/22  11:00:00,1.50479646284,0.0,0.258070385635,0.0,0.00810162342765,0.266172009063,0.00810162342765,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.432958094563
 02/22  12:00:00,1.1931651351,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.371146874661
 02/22  13:00:00,1.12945935749,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.3227029618
 02/22  14:00:00,1.07958094105,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.294746464273
 02/22  15:00:00,1.05204258082,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.266399333029
 02/22  16:00:00,1.10443011027,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.270346316962
 02/22  17:00:00,1.32585372033,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.304910656647
 02/22  18:00:00,1.75928178613,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.380238128496
 02/22  19:00:00,2.10540952211,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.449801968998
 02/22  20:00:00,2.18897105106,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.461677765124
 02/22  21:00:00,2.0795524748,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.420439872517
 02/22  22:00:00,1.87718024516,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.37030193602
 02/22  23:00:00,1.5115158402,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.29270676158
 02/22  24:00:00,1.29815916018,0.0,0.140546617144,0.0,0.00442797314987,0.144974590294,0.00442797314987,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.209010385358
 02/23  01:00:00,1.29731217819,0.0,0.500408165613,0.0,0.0159020747769,0.51631024039,0.0159020747769,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.118942120292
 02/23  02:00:00,1.53645744537,0.0,0.877498229193,0.0,0.0279820108496,0.905480240043,0.0279820108496,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0777108954129
 02/23  03:00:00,1.73596468148,0.0,1.1252155599,0.0,0.0358020380385,1.16101759794,0.0358020380385,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0668963592079
 02/23  04:00:00,1.98349808073,0.0,1.37423271086,0.0,0.04350645907,1.41773916993,0.04350645907,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0700320902672
 02/23  05:00:00,2.28988007761,0.0,1.64325034964,0.0,0.0518704150627,1.69512076471,0.0518704150627,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102307546528
 02/23  06:00:00,2.56812043934,0.0,1.71698750459,0.0,0.0540060176265,1.77099352221,0.0540060176265,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.245378724283
 02/23  07:00:00,3.89342820448,0.0,2.57169703879,0.0,0.0809531291974,2.65265016799,0.0809531291974,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.511869538111
 02/23  08:00:00,3.39057718193,0.0,1.75741885549,0.0,0.0549020138532,1.81232086934,0.0549020138532,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.582934810574
 02/23  09:00:00,2.87818361063,0.0,1.35071058462,0.0,0.0417113062158,1.39242189083,0.0417113062158,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.562024306111
 02/23  10:00:00,2.40907570651,0.0,1.06859568244,0.0,0.0331478627807,1.10174354522,0.0331478627807,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.50199800556
 02/23  11:00:00,2.93283569089,0.0,1.64304160559,0.0,0.0519332766417,1.69497488223,0.0519332766417,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.432194449437
 02/23  12:00:00,1.76970694739,0.0,0.559481843356,0.0,0.0175195284911,0.577001371847,0.0175195284911,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.370687315104
 02/23  13:00:00,1.21788350365,0.0,0.0857274973631,0.0,0.00267116020856,0.0883986575716,0.00267116020856,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.32272845039
 02/23  14:00:00,1.07952089029,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.29468641351
 02/23  15:00:00,1.05196102264,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.266317774846
 02/23  16:00:00,1.10429265317,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.270208859868
 02/23  17:00:00,1.32546893554,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.304525871858
 02/23  18:00:00,1.88687889605,0.0,0.124259288313,0.0,0.00389798490395,0.128157273217,0.00389798490395,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.379677965202
 02/23  19:00:00,2.10484345636,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.449235903249
 02/23  20:00:00,2.18826365606,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.46097037012
 02/23  21:00:00,2.07904774676,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.419935144473
 02/23  22:00:00,1.87699300858,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.370114699444
 02/23  23:00:00,1.6752532002,0.0,0.158846254976,0.0,0.00501149199872,0.163857746975,0.00501149199872,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.292586374607
 02/23  24:00:00,1.6152179644,0.0,0.448047624561,0.0,0.0142245028573,0.462272127418,0.0142245028573,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.208771652457
 02/24  01:00:00,1.65837716785,0.0,0.850436271752,0.0,0.0270912561732,0.877527527925,0.0270912561732,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.11878982241
 02/24  02:00:00,1.89745704557,0.0,1.22755426098,0.0,0.0390028610121,1.266557122,0.0390028610121,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0776336136576
 02/24  03:00:00,2.10662913055,0.0,1.4848164777,0.0,0.0469202115039,1.5317366892,0.0469202115039,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0668417170214
 02/24  04:00:00,2.39334299744,0.0,1.771902373,0.0,0.0557427912677,1.82764516427,0.0557427912677,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0699710126444
 02/24  05:00:00,2.61475415424,0.0,1.95874525395,0.0,0.0613743256991,2.02011957964,0.0613743256991,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.102182808215
 02/24  06:00:00,3.00874787087,0.0,2.14501100709,0.0,0.0670044682597,2.21201547535,0.0670044682597,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.244984202676
 02/24  07:00:00,3.33750454339,0.0,2.0341377737,0.0,0.0634899370983,2.0976277108,0.0634899370983,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.510968334207
 02/24  08:00:00,3.11353021492,0.0,1.49055376489,0.0,0.0457728035337,1.53632656842,0.0457728035337,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.581882144488
 02/24  09:00:00,2.3914190807,0.0,0.87979215799,0.0,0.0268896030531,0.906681761043,0.0268896030531,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.560999905963
 02/24  10:00:00,1.86626380974,0.0,0.543148115719,0.0,0.0167035222673,0.559851637986,0.0167035222673,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.501078016022
 02/24  11:00:00,1.83916009918,0.0,0.583825757629,0.0,0.0182634686271,0.602089226256,0.0182634686271,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.431404513712
 02/24  12:00:00,1.19201226596,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.369994005517
 02/24  13:00:00,1.12848366916,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.321727273475
 02/24  14:00:00,1.07838030186,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.293545825082
 02/24  15:00:00,1.0510383959,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.265395148107
 02/24  16:00:00,1.10313509632,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.269051303017
 02/24  17:00:00,1.32434879736,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.303405733674
 02/24  18:00:00,1.75744448409,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.378400826456
 02/24  19:00:00,2.10332041172,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.447712858601
 02/24  20:00:00,2.18688958315,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.459596297218
 02/24  21:00:00,2.07790473266,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.418792130381
 02/24  22:00:00,1.87582203843,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.368943729292
 02/24  23:00:00,1.51017806605,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.291368987431
 02/24  24:00:00,1.16746629691,0.0,0.0146413642325,0.0,0.000457020938525,0.015098385171,0.000457020938525,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.208193727205
 02/25  01:00:00,1.16194361424,0.0,0.355745482117,0.0,0.01125470907,0.367000191187,0.01125470907,0.126998913992,0.0260487306957,0.0928550823819,0.407655773519,0.126309922462
 02/25  02:00:00,1.29410845511,0.0,0.635147712745,0.0,0.0202037896775,0.655351502422,0.0202037896775,0.0752586304763,0.0154362798051,0.0760998372053,0.375343586507,0.0815436186966
 02/25  03:00:00,1.56580213708,0.0,0.955014859271,0.0,0.03036735989,0.985382219161,0.03036735989,0.0517403101149,0.0106124467988,0.0622424290361,0.370991776808,0.0697579551598
 02/25  04:00:00,1.79775303201,0.0,1.18989476319,0.0,0.0376622546614,1.22755701785,0.0376622546614,0.0517403101149,0.0106124467988,0.0538948626218,0.36576960517,0.0731037894579
 02/25  05:00:00,2.13060070767,0.0,1.48020585341,0.0,0.0466869905867,1.526892844,0.0466869905867,0.0517403101149,0.0106124467988,0.0657425557055,0.351952609377,0.10858494167
 02/25  06:00:00,2.36855325656,0.0,1.5018916436,0.0,0.0471456677489,1.54903731135,0.0471456677489,0.0564439728572,0.0115772153096,0.0799978719753,0.392750825301,0.263671059762
 02/25  07:00:00,2.78090362818,0.0,1.44238076729,0.0,0.0450889010662,1.48746966835,0.0450889010662,0.108184289622,0.0221896675641,0.14030009709,0.453784956325,0.55389994923
 02/25  08:00:00,2.74112992569,0.0,1.05826338374,0.0,0.0327580004659,1.09102138421,0.0327580004659,0.216368579244,0.0443793214888,0.228479448591,0.482180514608,0.633625677551
 02/25  09:00:00,2.13387827994,0.0,0.546260908933,0.0,0.0167766693,0.563037578233,0.0167766693,0.192850232283,0.039555478935,0.301038229845,0.407655773519,0.614665987124
 02/25  10:00:00,1.53174887526,0.0,0.127389349243,0.0,0.00388176042866,0.131271109671,0.00388176042866,0.0940732548464,0.019295356576,0.37497357455,0.346948028223,0.550112551392
 02/25  11:00:00,1.34925998101,0.0,0.0188687785665,0.0,0.000573923515381,0.0194427020819,0.000573923515381,0.0752586304763,0.0154362798051,0.395705006816,0.355107671408,0.473234690426
 02/25  12:00:00,1.27871436396,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.355216466651,0.404207344003
 02/25  13:00:00,1.20556169506,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.349232728315,0.350994793287
 02/25  14:00:00,1.14737141253,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.361309000229,0.318948903238
 02/25  15:00:00,1.11285926433,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.38165371057,0.288090444364
 02/25  16:00:00,1.16291291012,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.402868782851,0.291770143957
 02/25  17:00:00,1.38837216744,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.476523162,0.331511184509
 02/25  18:00:00,1.82678388292,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.57889948516,0.412388295076
