Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/10  22:00:00,1.12535967282,0.591653381413,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.559808216825
 04/10  23:00:00,0.861698298495,0.472223136935,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.444550281461
 04/10  24:00:00,0.598094030181,0.342989572807,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.320099906259
 04/11  01:00:00,0.501578258391,0.389304354354,0.0,0.104130382342,0.0,0.00288840564706,0.00288840564706,0.00288840564706,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.264098618505
 04/11  02:00:00,0.463043783557,0.683672142324,0.0,0.412847789295,0.0,0.0114517190771,0.0114517190771,0.0114517190771,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.249993351447
 04/11  03:00:00,0.457507321944,0.910992613584,0.0,0.636063004896,0.0,0.017643342259,0.017643342259,0.017643342259,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.254391829416
 04/11  04:00:00,0.461336049602,1.14534261669,0.0,0.825983812162,0.0,0.0229114332797,0.0229114332797,0.0229114332797,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.299596842621
 04/11  05:00:00,0.512367044308,1.40345744256,0.0,0.882444883015,0.0,0.0244775705801,0.0244775705801,0.0244775705801,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.498959798338
 04/11  06:00:00,0.676815248603,2.48423071431,0.0,1.58809155011,0.0,0.0440510492538,0.0440510492538,0.0440510492538,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.87065936725
 04/11  07:00:00,0.899460269429,2.58679256256,0.0,1.58858863499,0.0,0.0440648375714,0.0440648375714,0.0440648375714,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.971129734309
 04/11  08:00:00,0.814200162646,1.96173687326,0.0,0.995924903701,0.0,0.0276253198268,0.0276253198268,0.0276253198268,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.942922303016
 04/11  09:00:00,0.724477972931,1.31960297911,0.0,0.440121655048,0.0,0.012208251283,0.012208251283,0.012208251283,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.860000366866
 04/11  10:00:00,0.723571320689,0.965177491485,0.0,0.182391316016,0.0,0.00505923530965,0.00505923530965,0.00505923530965,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.762847058413
 04/11  11:00:00,0.733780742012,0.694684969044,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.674739743189
 04/11  12:00:00,0.719209716484,0.624967461817,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.605358219858
 04/11  13:00:00,0.696650599953,0.584777371307,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.564490052758
 04/11  14:00:00,0.688165231583,0.545186433924,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.523756770126
 04/11  15:00:00,0.713947248781,0.549339717533,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.526718838102
 04/11  16:00:00,0.824175673142,0.600047585393,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.573291049637
 04/11  17:00:00,1.0151004366,0.710338833448,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.677833918663
 04/11  18:00:00,1.11850862618,0.808942890465,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.773652363738
 04/11  19:00:00,1.19043848105,0.825879661917,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.789452898741
 04/11  20:00:00,1.37965857164,0.770999338656,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.733320271865
 04/11  21:00:00,1.39368618045,0.701647354261,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.664847954399
 04/11  22:00:00,1.12535967282,0.589109054583,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.557263889995
 04/11  23:00:00,0.861698298495,0.468955040371,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.441282184897
 04/11  24:00:00,0.598094030181,0.34252812845,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.319638461903
 04/12  01:00:00,0.498689852744,0.28554626545,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.264470911943
 04/12  02:00:00,0.458643361066,0.524857751403,0.0,0.254207441492,0.0,0.00705129658619,0.00705129658619,0.00705129658619,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.24981930833
 04/12  03:00:00,0.453562972802,0.768600356426,0.0,0.493864631663,0.0,0.013698993117,0.013698993117,0.013698993117,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.25419794549
 04/12  04:00:00,0.457899929215,1.02107059561,0.0,0.702107676519,0.0,0.0194753128922,0.0194753128922,0.0194753128922,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.299200957177
 04/12  05:00:00,0.509550758713,1.30067491012,0.0,0.780914512419,0.0,0.0216612849853,0.0216612849853,0.0216612849853,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.497707636497
 04/12  06:00:00,0.653358996848,1.63574534247,0.0,0.742466398356,0.0,0.0205947974983,0.0205947974983,0.0205947974983,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.867799147167
 04/12  07:00:00,0.8910386965,2.27984440136,0.0,1.28498113793,0.0,0.0356432646427,0.0356432646427,0.0356432646427,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.967789070169
 04/12  08:00:00,0.809998361383,1.80700577641,0.0,0.844445082148,0.0,0.0234235185643,0.0234235185643,0.0234235185643,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.939671027718
 04/12  09:00:00,0.734792474988,1.68853282716,0.0,0.811971448353,0.0,0.0225227533398,0.0225227533398,0.0225227533398,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.857080421608
 04/12  10:00:00,0.746230585685,1.77957075666,0.0,0.999284168313,0.0,0.0277185003055,0.0277185003055,0.0277185003055,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.760347471292
 04/12  11:00:00,0.745914267841,1.1320182635,0.0,0.437427715559,0.0,0.0121335258296,0.0121335258296,0.0121335258296,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.674645322086
 04/12  12:00:00,0.724700953063,0.825387888818,0.0,0.197965464126,0.0,0.005491236579,0.005491236579,0.005491236579,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.607813182734
 04/12  13:00:00,0.697408495799,0.616385380699,0.0,0.0273230265672,0.0,0.000757895846112,0.000757895846112,0.000757895846112,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.568775035582
 04/12  14:00:00,0.688165231583,0.549443800904,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.528014137107
 04/12  15:00:00,0.713947248781,0.554951525693,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.532330646263
 04/12  16:00:00,0.824175673142,0.606321935097,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.579565399341
 04/12  17:00:00,1.0151004366,0.714081043319,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.681576128534
 04/12  18:00:00,1.11850862618,0.811275616363,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.775985089636
 04/12  19:00:00,1.19043848105,0.828220372704,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.791793609527
 04/12  20:00:00,1.37965857164,0.772505543417,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.734826476626
 04/12  21:00:00,1.39368618045,0.702960592921,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.66616119306
 04/12  22:00:00,1.12535967282,0.590385307447,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.558540142858
 04/12  23:00:00,0.861698298495,0.471459460877,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.443786605403
 04/12  24:00:00,0.598094030181,0.343873967424,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.320984300877
 04/13  01:00:00,0.502178541041,0.411215970864,0.0,0.125771269912,0.0,0.0034886882971,0.0034886882971,0.0034886882971,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.264369347446
 04/13  02:00:00,0.463195524297,0.688795882044,0.0,0.418318219406,0.0,0.0116034598166,0.0116034598166,0.0116034598166,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.249646661056
 04/13  03:00:00,0.455887920883,0.852222423489,0.0,0.577681713538,0.0,0.0160239411981,0.0160239411981,0.0160239411981,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.254002930678
 04/13  04:00:00,0.458625460973,1.04682866094,0.0,0.728263940065,0.0,0.0202008446499,0.0202008446499,0.0202008446499,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.298802758965
 04/13  05:00:00,0.510124905945,1.32011412969,0.0,0.801613187771,0.0,0.0222354322171,0.0222354322171,0.0222354322171,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.496448180712
 04/13  06:00:00,0.652612526425,1.60595734074,0.0,0.715555271606,0.0,0.0198483270761,0.0198483270761,0.0198483270761,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.864922272179
 04/13  07:00:00,0.872709745812,1.61570429874,0.0,0.624201151938,0.0,0.0173143139553,0.0173143139553,0.0173143139553,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.964428953544
 04/13  08:00:00,0.803594568795,1.57287139973,0.0,0.61358091274,0.0,0.0170197259764,0.0170197259764,0.0170197259764,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.936400820441
 04/13  09:00:00,0.717689967291,1.06903058888,0.0,0.195406158324,0.0,0.00542024564279,0.00542024564279,0.00542024564279,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.854143473361
 04/13  10:00:00,0.718512085379,0.777481759393,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.757542642336
 04/13  11:00:00,0.733780742012,0.689870114251,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.669924888396
 04/13  12:00:00,0.719209716484,0.620559256396,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.600950014438
 04/13  13:00:00,0.696650599953,0.581328996495,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.561041677946
 04/13  14:00:00,0.688165231583,0.541094062112,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.519664398314
 04/13  15:00:00,0.713947248781,0.546452751454,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.523831872024
 04/13  16:00:00,0.824175673142,0.597096757833,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.570340222076
 04/13  17:00:00,1.0151004366,0.706343738061,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.673838823276
 04/13  18:00:00,1.11850862618,0.803337457315,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.768046930588
 04/13  19:00:00,1.19043848105,0.820231727648,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.783804964471
 04/13  20:00:00,1.37965857164,0.765653667622,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.727974600831
 04/13  21:00:00,1.39368618045,0.697030791774,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.660231391912
 04/13  22:00:00,1.12535967282,0.585396381172,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.553551216584
 04/13  23:00:00,0.861698298495,0.466567785566,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.438894930092
 04/13  24:00:00,0.598094030181,0.340759333524,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.317869666977
 04/14  01:00:00,0.498689852744,0.282740516065,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.261665162558
 04/14  02:00:00,0.452258753753,0.293237573367,0.0,0.0240349235327,0.0,0.000666689272592,0.000666689272592,0.000666689272592,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.248371648253
 04/14  03:00:00,0.448991776944,0.603411477041,0.0,0.329067705388,0.0,0.00912779725886,0.00912779725886,0.00912779725886,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.253805992381
 04/14  04:00:00,0.452786433695,0.835924536086,0.0,0.517760216817,0.0,0.014361817372,0.014361817372,0.014361817372,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.298402357357
 04/14  05:00:00,0.505685541163,1.15880349011,0.0,0.641568925084,0.0,0.0177960674349,0.0177960674349,0.0177960674349,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.495181803822
 04/14  06:00:00,0.668842440736,2.18817194658,0.0,1.30066255538,0.0,0.0360782413871,0.0360782413871,0.0360782413871,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.862029594246
 04/14  07:00:00,0.874158002919,1.66453707748,0.0,0.676412504716,0.0,0.0187625710615,0.0187625710615,0.0187625710615,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.961050379501
 04/14  08:00:00,0.803806223887,1.57721364109,0.0,0.621211324919,0.0,0.0172313810681,0.0172313810681,0.0172313810681,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.933112649625
 04/14  09:00:00,0.729622977257,1.49627639388,0.0,0.625605043837,0.0,0.017353255609,0.017353255609,0.017353255609,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.851190392847
 04/14  10:00:00,0.739270452146,1.52359251335,0.0,0.748363260689,0.0,0.0207583667668,0.0207583667668,0.0207583667668,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.755290135601
 04/14  11:00:00,0.741779008687,0.97865126723,0.0,0.288346814385,0.0,0.00799826667537,0.00799826667537,0.00799826667537,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.67035922699
 04/14  12:00:00,0.719209716484,0.623710051069,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.604100809111
 04/14  13:00:00,0.696650599953,0.584622317826,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.564334999277
 04/14  14:00:00,0.688165231583,0.545984783585,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.524555119787
 04/14  15:00:00,0.713947248781,0.551777999782,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.529157120352
 04/14  16:00:00,0.824175673142,0.602380628419,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.575624092663
 04/14  17:00:00,1.0151004366,0.711371272393,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.678866357608
 04/14  18:00:00,1.11850862618,0.807073299665,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.771782772938
 04/14  19:00:00,1.19043848105,0.823558275566,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.787131512389
 04/14  20:00:00,1.37965857164,0.768348379541,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.730669312751
 04/14  21:00:00,1.39368618045,0.699338151003,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.662538751141
 04/14  22:00:00,1.12535967282,0.58793480616,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.556089641572
 04/14  23:00:00,0.861698298495,0.469202756897,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.441529901423
 04/14  24:00:00,0.59819257988,0.345634870997,0.0,0.0035528312316,0.0,9.85496985757e-05,9.85496985757e-05,9.85496985757e-05,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.319192373218
 04/15  01:00:00,0.509884254429,0.552264107987,0.0,0.261276390426,0.0,0.0072473776104,0.0072473776104,0.0072473776104,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.269912364055
 04/15  02:00:00,0.467922368035,0.768840034331,0.0,0.49458825099,0.0,0.0137190651277,0.0137190651277,0.0137190651277,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.253420781759
 04/15  03:00:00,0.4597143423,0.944985060018,0.0,0.666404246973,0.0,0.0184849584423,0.0184849584423,0.0184849584423,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.258043033773
 04/15  04:00:00,0.464544358813,1.17217370781,0.0,0.845348823881,0.0,0.0234485868745,0.0234485868745,0.0234485868745,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.30706292202
 04/15  05:00:00,0.517259633161,1.45346285268,0.0,0.911137868424,0.0,0.0252734668327,0.0252734668327,0.0252734668327,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.520272223054
 04/15  06:00:00,0.664953393903,1.72252505599,0.0,0.777395823419,0.0,0.0215636823361,0.0215636823361,0.0215636823361,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.919649435623
 04/15  07:00:00,0.895263772924,1.732311757,0.0,0.674408351558,0.0,0.0187069791472,0.0187069791472,0.0187069791472,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.03082921219
 04/15  08:00:00,0.839258715773,1.75865964141,0.0,0.729912466448,0.0,0.0202465720621,0.0202465720621,0.0202465720621,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.00585750842
 04/15  09:00:00,0.774984175831,1.57490758132,0.0,0.637506978633,0.0,0.017683395717,0.017683395717,0.017683395717,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.917919645488
 04/15  10:00:00,0.798288784119,1.87278721983,0.0,1.04045348394,0.0,0.0288604694509,0.0288604694509,0.0288604694509,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.812394618835
 04/15  11:00:00,0.803292417935,1.35126778418,0.0,0.613695931386,0.0,0.0170229164046,0.0170229164046,0.0170229164046,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.717626626942
 04/15  12:00:00,0.773575651502,0.901018998296,0.0,0.236330835747,0.0,0.00655542892661,0.00655542892661,0.00655542892661,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.645078920591
 04/15  13:00:00,0.740606763366,0.63451143654,0.0,0.0132715469729,0.0,0.000368130898585,0.000368130898585,0.000368130898585,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.600952571018
 04/15  14:00:00,0.727290803758,0.579584966516,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.558155302719
 04/15  15:00:00,0.751006221637,0.585691656688,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.563070777258
 04/15  16:00:00,0.86009359239,0.644233720535,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.617477184779
 04/15  17:00:00,1.05372271706,0.879355321172,0.0,0.11789992899,0.0,0.00327035023807,0.00327035023807,0.00327035023807,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.728950477397
 04/15  18:00:00,1.15281894172,0.871969034407,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.83667850768
 04/15  19:00:00,1.22468323524,0.896622427577,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.8601956644
 04/15  20:00:00,1.41451394197,0.838260950098,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.800581883307
 04/15  21:00:00,1.42929303791,0.758081981193,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.721282581331
 04/15  22:00:00,1.15365288474,0.634650515198,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.60280535061
 04/15  23:00:00,0.880671241908,0.623826880069,0.0,0.123947433663,0.0,0.00343809807742,0.00343809807742,0.00343809807742,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.472206590932
 04/15  24:00:00,0.619974880088,0.905901659626,0.0,0.551841164093,0.0,0.0153071668306,0.0153071668306,0.0153071668306,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.331170828986
 04/16  01:00:00,0.531838500093,1.34346311595,0.0,1.05275247597,0.0,0.0292016232741,0.0292016232741,0.0292016232741,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.269635286474
 04/16  02:00:00,0.493300245165,1.68354480337,0.0,1.40949023203,0.0,0.0390969422574,0.0390969422574,0.0390969422574,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.253223569753
 04/16  03:00:00,0.488099970976,1.96810045351,0.0,1.68973916884,0.0,0.0468705871191,0.0468705871191,0.0468705871191,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.257823505404
 04/16  04:00:00,0.496360068533,2.31871863747,0.0,1.99234215601,0.0,0.0552642965947,0.0552642965947,0.0552642965947,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.306614519546
 04/16  05:00:00,0.550178295828,2.63881728749,0.0,2.09789393686,0.0,0.0581921295001,0.0581921295001,0.0581921295001,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.518870589427
 04/16  06:00:00,0.729514708272,4.04683398849,0.0,3.10490628119,0.0,0.0861249967055,0.0861249967055,0.0861249967055,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.916447910352
 04/16  07:00:00,0.93542232311,3.17631254006,0.0,2.12217078392,0.0,0.0588655293337,0.0588655293337,0.0588655293337,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.02706756288
 04/16  08:00:00,0.865825859846,2.71274196052,0.0,1.68768890372,0.0,0.0468137161347,0.0468137161347,0.0468137161347,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.00216339026
 04/16  09:00:00,0.796447993885,2.34536937487,0.0,1.41130257855,0.0,0.0391472137709,0.0391472137709,0.0391472137709,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.914585839117
 04/16  10:00:00,0.805990123114,2.14756245107,0.0,1.31809571015,0.0,0.0365618084457,0.0365618084457,0.0365618084457,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.809527623856
 04/16  11:00:00,0.804132203759,1.37911647217,0.0,0.643971186867,0.0,0.0178627022282,0.0178627022282,0.0178627022282,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.715200059452
 04/16  12:00:00,0.774045408955,0.915865501366,0.0,0.253266138187,0.0,0.00702518637974,0.00702518637974,0.00702518637974,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.642990121221
 04/16  13:00:00,0.740238632468,0.61917318219,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.59888586364
 04/16  14:00:00,0.727290803758,0.575915809837,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.55448614604
 04/16  15:00:00,0.751006221637,0.581660359905,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.559039480475
 04/16  16:00:00,0.86009359239,0.638813359085,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.612056823329
 04/16  17:00:00,1.05045236682,0.754796484118,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.722291569333
 04/16  18:00:00,1.15281894172,0.865122620168,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.829832093441
 04/16  19:00:00,1.22468323524,0.889342699812,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.852915936635
 04/16  20:00:00,1.41451394197,0.832374690656,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.794695623865
 04/16  21:00:00,1.42929303791,0.752457727071,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.715658327209
 04/16  22:00:00,1.15365288474,0.629753345488,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.5979081809
 04/16  23:00:00,0.877233143831,0.4959356493,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.468262793826
 04/16  24:00:00,0.608219928633,0.48061261429,0.0,0.128061494951,0.0,0.00355221537526,0.00355221537526,0.00355221537526,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.329661452791
