Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/05  13:00:00,1.48501429121,4.83191868093,0.0,4.80783497404,0.0,0.119089642955,0.119089642955,0.119089642955,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.490481357479
 02/05  14:00:00,1.39294391551,3.99943207213,0.0,3.97451556416,0.0,0.0995423120434,0.0995423120434,0.0995423120434,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.444088236319
 02/05  15:00:00,1.33631944068,3.56529336542,0.0,3.53897385023,0.0,0.0891977496384,0.0891977496384,0.0891977496384,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.400257093152
 02/05  16:00:00,1.39264629413,3.59428995392,0.0,3.56650740981,0.0,0.0906718064852,0.0906718064852,0.0906718064852,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.405168753748
 02/05  17:00:00,1.65500060004,3.87431613987,0.0,3.84145425945,0.0,0.0978966586165,0.0978966586165,0.0978966586165,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.461505666548
 02/05  18:00:00,2.20617658058,5.70837104417,0.0,5.66844911136,0.0,0.14506587657,0.14506587657,0.14506587657,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.573618842556
 02/05  19:00:00,2.61943405601,4.88218469032,0.0,4.83884152064,0.0,0.121334487994,0.121334487994,0.121334487994,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.68426197492
 02/05  20:00:00,2.75167773075,5.01598187413,0.0,4.97124319994,0.0,0.124325713215,0.124325713215,0.124325713215,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.707633668453
 02/05  21:00:00,2.62645403523,5.54014080896,0.0,5.49386407873,0.0,0.137418324628,0.137418324628,0.137418324628,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.647485844952
 02/05  22:00:00,2.38277049007,6.07730619201,0.0,6.03210985236,0.0,0.150443178815,0.150443178815,0.150443178815,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.567070781984
 02/05  23:00:00,1.953237435,6.86834090221,0.0,6.82922926234,0.0,0.170072734639,0.170072734639,0.170072734639,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.444091298123
 02/05  24:00:00,1.51389512717,7.36917121106,0.0,7.33518392378,0.0,0.182227833974,0.182227833974,0.182227833974,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.307229070347
 02/06  01:00:00,1.04190107343,7.86882508773,0.0,7.84071242427,0.0,0.194324405809,0.194324405809,0.194324405809,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151584302261
 02/06  02:00:00,0.871895825473,8.2463301442,0.0,8.22044578633,0.0,0.203546582846,0.203546582846,0.203546582846,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0941752596925
 02/06  03:00:00,0.812917171893,8.57069111851,0.0,8.54510686914,0.0,0.211343292388,0.211343292388,0.211343292388,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.078523499755
 02/06  04:00:00,0.817683067821,9.08400698039,0.0,9.05878286121,0.0,0.22394026077,0.22394026077,0.22394026077,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0830225879032
 02/06  05:00:00,0.863088735166,9.22037560903,0.0,9.19610433434,0.0,0.226840390501,0.226840390501,0.226840390501,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128819734131
 02/06  06:00:00,1.13022092347,9.49736943352,0.0,9.47028464166,0.0,0.233062326139,0.233062326139,0.233062326139,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.329204110821
 02/06  07:00:00,1.71739410681,10.4164012713,0.0,10.3851074578,0.0,0.255890455294,0.255890455294,0.255890455294,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.703329586973
 02/06  08:00:00,2.06410647589,9.06037482278,0.0,9.02712280131,0.0,0.220777622603,0.220777622603,0.220777622603,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.806554874138
 02/06  09:00:00,1.94634246147,7.92092469148,0.0,7.89281202802,0.0,0.192483764532,0.192483764532,0.192483764532,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.779660886645
 02/06  10:00:00,1.68326797387,6.36810959457,0.0,6.34418344465,0.0,0.154882101585,0.154882101585,0.154882101585,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.69745574876
 02/06  11:00:00,1.58315765315,6.31439544926,0.0,6.2899065959,0.0,0.156588314374,0.156588314374,0.156588314374,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.600019551655
 02/06  12:00:00,1.45267043591,3.92752244298,0.0,3.90302608691,0.0,0.0968493885042,0.0968493885042,0.0968493885042,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512919228713
 02/06  13:00:00,1.33837540243,2.64726838367,0.0,2.62318467679,0.0,0.0657586319313,0.0657586319313,0.0657586319313,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444983985814
 02/06  14:00:00,1.27143930092,2.42043439119,0.0,2.39551788323,0.0,0.0611080495042,0.0611080495042,0.0611080495042,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.40460591678
 02/06  15:00:00,1.22736619266,2.17928947417,0.0,2.15296995898,0.0,0.055098892924,0.055098892924,0.055098892924,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.364528274026
 02/06  16:00:00,1.28853799401,2.31806181739,0.0,2.29027927328,0.0,0.0591527507721,0.0591527507721,0.0591527507721,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369638482192
 02/06  17:00:00,1.54103745922,2.48842529478,0.0,2.45556341435,0.0,0.0633743671421,0.0633743671421,0.0633743671421,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417982736446
 02/06  18:00:00,2.06138643939,3.44712648708,0.0,3.40720455427,0.0,0.0879476513848,0.0879476513848,0.0879476513848,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.521298856763
 02/06  19:00:00,2.47012910013,2.94460817242,0.0,2.90126500274,0.0,0.0740500785362,0.0740500785362,0.0740500785362,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.616551744039
 02/06  20:00:00,2.5936135364,3.04157306035,0.0,2.99683438616,0.0,0.0761799046512,0.0761799046512,0.0761799046512,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631960036861
 02/06  21:00:00,2.46394050374,3.27020652533,0.0,3.22392979509,0.0,0.0818081459007,0.0818081459007,0.0818081459007,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.575437862524
 02/06  22:00:00,2.22388496695,3.50494891443,0.0,3.45975257478,0.0,0.0876485307043,0.0876485307043,0.0876485307043,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.506586764444
 02/06  23:00:00,1.80518743467,3.90428050251,0.0,3.86516886263,0.0,0.0978354267972,0.0978354267972,0.0978354267972,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396571817559
 02/06  24:00:00,1.39371820659,4.26868037591,0.0,4.23469308862,0.0,0.107197460747,0.107197460747,0.107197460747,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277617368328
 02/07  01:00:00,0.962872394029,4.58999611469,0.0,4.56188345124,0.0,0.115342188182,0.115342188182,0.115342188182,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151537840484
 02/07  02:00:00,0.7911857889,4.89009339735,0.0,4.86420903948,0.0,0.122861014354,0.122861014354,0.122861014354,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0941507916127
 02/07  03:00:00,0.728193300267,5.04260076133,0.0,5.01701651196,0.0,0.126636837872,0.126636837872,0.126636837872,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0785060826462
 02/07  04:00:00,0.721078543099,5.07700047953,0.0,5.05177636035,0.0,0.127355268964,0.127355268964,0.127355268964,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0830030549865
 02/07  05:00:00,0.763142472541,5.06511981699,0.0,5.04084854229,0.0,0.126934103456,0.126934103456,0.126934103456,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.12877975855
 02/07  06:00:00,1.02175116342,4.98054328918,0.0,4.95345849733,0.0,0.124719173285,0.124719173285,0.124719173285,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.329077503624
 02/07  07:00:00,1.5903340292,5.15333966135,0.0,5.12204584782,0.0,0.12911962168,0.12911962168,0.12911962168,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.70304034298
 02/07  08:00:00,1.95583861957,4.51572787807,0.0,4.4824758566,0.0,0.112847710705,0.112847710705,0.112847710705,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.806216929713
 02/07  09:00:00,1.86864952368,4.59973129452,0.0,4.57161863107,0.0,0.115119749434,0.115119749434,0.115119749434,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.779331963959
 02/07  10:00:00,1.63734415073,4.35358598708,0.0,4.32965983715,0.0,0.109253592412,0.109253592412,0.109253592412,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.697160434791
 02/07  11:00:00,1.55191719737,4.97105390699,0.0,4.94656505364,0.0,0.12560138659,0.12560138659,0.12560138659,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.599766023662
 02/07  12:00:00,1.4576329063,4.05567861502,0.0,4.03118225896,0.0,0.102026762444,0.102026762444,0.102026762444,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512704325163
 02/07  13:00:00,1.36368552238,3.62267957542,0.0,3.59859586853,0.0,0.0912534510254,0.0912534510254,0.0912534510254,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444799286674
 02/07  14:00:00,1.28958208292,3.14674607934,0.0,3.12182957138,0.0,0.0794163859394,0.0794163859394,0.0794163859394,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.404440362341
 02/07  15:00:00,1.24277720113,2.79282208166,0.0,2.76650256647,0.0,0.0706574091295,0.0706574091295,0.0706574091295,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.364380766289
 02/07  16:00:00,1.28809478599,2.32574114006,0.0,2.29795859595,0.0,0.0588587019185,0.0588587019185,0.0588587019185,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369489323028
 02/07  17:00:00,1.52812329621,2.00505104419,0.0,1.97218916377,0.0,0.0506304176325,0.0506304176325,0.0506304176325,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417812522946
 02/07  18:00:00,2.01492002676,1.66070855902,0.0,1.6207866262,0.0,0.0416947862898,0.0416947862898,0.0416947862898,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.521085309232
 02/07  19:00:00,2.42854052821,1.3142290434,0.0,1.27088587372,0.0,0.0327134746709,0.0327134746709,0.0327134746709,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.616299775984
 02/07  20:00:00,2.5461764378,1.17209363046,0.0,1.12735495627,0.0,0.028999766055,0.028999766055,0.028999766055,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631703076854
 02/07  21:00:00,2.40890705675,1.09712414195,0.0,1.05084741171,0.0,0.0270087460294,0.0270087460294,0.0270087460294,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.575203815398
 02/07  22:00:00,2.16680977927,1.24261650764,0.0,1.19742016799,0.0,0.0307790348744,0.0307790348744,0.0307790348744,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.506381072588
 02/07  23:00:00,1.7481043035,1.62797392928,0.0,1.58886228941,0.0,0.0409093041257,0.0409093041257,0.0409093041257,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396414809055
 02/07  24:00:00,1.33625828632,1.97170823089,0.0,1.9377209436,0.0,0.0498415349165,0.0498415349165,0.0498415349165,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277513373888
 02/08  01:00:00,0.908070655521,2.38834260324,0.0,2.36022993978,0.0,0.060594908422,0.060594908422,0.060594908422,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151483381736
 02/08  02:00:00,0.733584307695,2.57062252965,0.0,2.54473817178,0.0,0.0652880156746,0.0652880156746,0.0652880156746,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0941223090865
 02/08  03:00:00,0.67168081018,2.7694113122,0.0,2.74382706283,0.0,0.070144599169,0.070144599169,0.070144599169,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0784858312618
 02/08  04:00:00,0.66687544892,2.89007946631,0.0,2.86485534714,0.0,0.0731748739247,0.0731748739247,0.0731748739247,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0829803558472
 02/08  05:00:00,0.713670670541,3.06210475843,0.0,3.03783348373,0.0,0.077508738358,0.077508738358,0.077508738358,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128733321648
 02/08  06:00:00,0.973063829926,3.01309756808,0.0,2.98601277623,0.0,0.0761788749622,0.0761788749622,0.0761788749622,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.328930468457
 02/08  07:00:00,1.53286029699,2.85956176967,0.0,2.82826795614,0.0,0.0719817912037,0.0719817912037,0.0719817912037,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.70270444124
 02/08  08:00:00,1.90633617907,2.54283675727,0.0,2.5095847358,0.0,0.0637374803168,0.0637374803168,0.0637374803168,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.805824719598
 02/08  09:00:00,1.81398551873,2.41812332149,0.0,2.39001065804,0.0,0.0608374573356,0.0608374573356,0.0608374573356,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.778950251101
 02/08  10:00:00,1.58185629648,2.14482141303,0.0,2.12089526311,0.0,0.0541086207373,0.0541086207373,0.0541086207373,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.696817552222
 02/08  11:00:00,1.47796866434,2.05038622122,0.0,2.02589736786,0.0,0.0519472985874,0.0519472985874,0.0519472985874,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.599471578633
 02/08  12:00:00,1.37446139687,0.772865703237,0.0,0.748369347169,0.0,0.019104758183,0.019104758183,0.019104758183,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512454819998
 02/08  13:00:00,1.28220169645,0.413934818387,0.0,0.389851111502,0.0,0.009984106712,0.009984106712,0.009984106712,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444584805057
 02/08  14:00:00,1.20977559337,0.0249165079638,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.404050258738
 02/08  15:00:00,1.17153484952,0.0263195151873,0.0,0.0,0.0,0.0,0.0,0.0,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.363795823806
 02/08  16:00:00,1.22860170624,0.0277825441102,0.0,0.0,0.0,0.0,0.0,0.0,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.368854945196
 02/08  17:00:00,1.47687000586,0.032861880422,0.0,0.0,0.0,0.0,0.0,0.0,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417189650231
 02/08  18:00:00,1.97274942425,0.0399219328141,0.0,0.0,0.0,0.0,0.0,0.0,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.520609493005
 02/08  19:00:00,2.39509476917,0.0433431696799,0.0,0.0,0.0,0.0,0.0,0.0,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.615567491618
 02/08  20:00:00,2.5164907407,0.044738674191,0.0,0.0,0.0,0.0,0.0,0.0,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631017145811
 02/08  21:00:00,2.38138485462,0.0462767302382,0.0,0.0,0.0,0.0,0.0,0.0,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.574690359298
 02/08  22:00:00,2.13752217753,0.115494840982,0.0,0.0702985013328,0.0,0.00180602127215,0.00180602127215,0.00180602127215,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.506066484455
 02/08  23:00:00,1.71968246528,0.530156381419,0.0,0.491044741547,0.0,0.0126699086347,0.0126699086347,0.0126699086347,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396232366325
 02/08  24:00:00,1.31371088198,1.09420537568,0.0,1.06021808839,0.0,0.0274149115032,0.0274149115032,0.0274149115032,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.27739259296
 02/09  01:00:00,0.889743358375,1.66811293907,0.0,1.64000027561,0.0,0.0423299697731,0.0423299697731,0.0423299697731,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151421023239
 02/09  02:00:00,0.726998067091,2.30913174838,0.0,2.28324739051,0.0,0.0587342639226,0.0587342639226,0.0587342639226,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0940898202346
 02/09  03:00:00,0.670717110748,2.7289720325,0.0,2.70338778313,0.0,0.0692039793834,0.0692039793834,0.0692039793834,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0784627516147
 02/09  04:00:00,0.673709934148,3.16474557243,0.0,3.13952145325,0.0,0.0800352177799,0.0800352177799,0.0800352177799,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0829544972199
 02/09  05:00:00,0.73117738969,3.76255554744,0.0,3.73828427275,0.0,0.0950683419631,0.0950683419631,0.0950683419631,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128680437191
 02/09  06:00:00,1.0046134806,4.28709210363,0.0,4.26000731178,0.0,0.107895941816,0.107895941816,0.107895941816,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.328763052274
 02/09  07:00:00,1.58519461871,4.97071351303,0.0,4.93941969951,0.0,0.124698572041,0.124698572041,0.124698572041,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.702321982122
 02/09  08:00:00,1.94869431072,4.28373246584,0.0,4.25048044437,0.0,0.106542315498,0.106542315498,0.106542315498,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.805378016068
 02/09  09:00:00,1.84637157928,3.78691296038,0.0,3.75880029693,0.0,0.0936582502916,0.0936582502916,0.0936582502916,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.778515518693
 02/09  10:00:00,1.61277073324,3.43745255787,0.0,3.41352640795,0.0,0.0854135006749,0.0854135006749,0.0854135006749,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.696427109044
 02/09  11:00:00,1.51561242454,3.58373956082,0.0,3.55925070747,0.0,0.089926298003,0.089926298003,0.089926298003,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.599136339424
 02/09  12:00:00,1.42000649235,2.59322397371,0.0,2.56872761764,0.0,0.0649339650399,0.0649339650399,0.0649339650399,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512170708618
 02/09  13:00:00,1.32095020136,1.95029240793,0.0,1.92620870105,0.0,0.0489768256439,0.0489768256439,0.0489768256439,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444340591035
 02/09  14:00:00,1.2473231261,1.49044936964,0.0,1.46553286167,0.0,0.0375686122071,0.0375686122071,0.0375686122071,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.404029179259
 02/09  15:00:00,1.20284328966,1.23184265546,0.0,1.20552314028,0.0,0.0310898457806,0.0310898457806,0.0310898457806,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.36401441816
 02/09  16:00:00,1.24796611731,0.765457010882,0.0,0.737674466772,0.0,0.0191004271393,0.0191004271393,0.0191004271393,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369118929133
 02/09  17:00:00,1.49449926699,0.704561172017,0.0,0.671699291595,0.0,0.0174290993316,0.0174290993316,0.0174290993316,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417389812026
 02/09  18:00:00,1.99742235695,0.990352236122,0.0,0.950430303308,0.0,0.0247275090288,0.0247275090288,0.0247275090288,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.520554916676
 02/09  19:00:00,2.40794471914,0.534813832306,0.0,0.491470662626,0.0,0.0127435024239,0.0127435024239,0.0127435024239,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.615673939167
 02/09  20:00:00,2.52975854416,0.555821282211,0.0,0.51108260802,0.0,0.0132200344072,0.0132200344072,0.0132200344072,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631064914861
 02/09  21:00:00,2.40002214333,0.770518977215,0.0,0.724242246976,0.0,0.0187050402567,0.0187050402567,0.0187050402567,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.574622607755
 02/09  22:00:00,2.16228408218,1.08367203338,0.0,1.03847569373,0.0,0.0267641485518,0.0267641485518,0.0267641485518,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.505870261818
 02/09  23:00:00,1.74303576126,1.44896587099,0.0,1.40985423112,0.0,0.0362308469737,0.0362308469737,0.0362308469737,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396024723971
 02/09  24:00:00,1.32700902515,1.63033150375,0.0,1.59634421646,0.0,0.0408505668779,0.0408505668779,0.0408505668779,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277255080752
 02/10  01:00:00,0.897834897556,2.00336242311,0.0,1.97524975966,0.0,0.0504918261018,0.0504918261018,0.0504918261018,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151350706091
 02/10  02:00:00,0.725386756047,2.26063909962,0.0,2.23475474175,0.0,0.0571594371923,0.0571594371923,0.0571594371923,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0940533359213
 02/10  03:00:00,0.663946883786,2.46985279058,0.0,2.44426854121,0.0,0.0624596534815,0.0624596534815,0.0624596534815,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.078436850555
 02/10  04:00:00,0.658954640133,2.58194940108,0.0,2.55672528191,0.0,0.0653089342099,0.0653089342099,0.0653089342099,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0829254867743
 02/10  05:00:00,0.702875241397,2.64532992369,0.0,2.62105864899,0.0,0.0668255100053,0.0668255100053,0.0668255100053,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128621120856
 02/10  06:00:00,0.962632694702,2.62312659131,0.0,2.59604179945,0.0,0.0661029137392,0.0661029137392,0.0661029137392,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.328575294456
 02/10  07:00:00,1.53021263556,2.7881418044,0.0,2.75684799088,0.0,0.0701454948061,0.0701454948061,0.0701454948061,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.701893076206
 02/10  08:00:00,1.89804239841,2.25817036129,0.0,2.22491833983,0.0,0.0563913532679,0.0563913532679,0.0563913532679,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.804877065986
 02/10  09:00:00,1.79458210218,1.70393739247,0.0,1.67582472901,0.0,0.0423563189277,0.0423563189277,0.0423563189277,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.778027972958
 02/10  10:00:00,1.55237557707,1.03046621643,0.0,1.0065400665,0.0,0.0254562098448,0.0254562098448,0.0254562098448,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.695989243698
 02/10  11:00:00,1.4442198383,0.766672808379,0.0,0.742183955023,0.0,0.0189096746454,0.0189096746454,0.0189096746454,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.598760376538
 02/10  12:00:00,1.35461106362,0.024496356068,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.511709244934
 02/10  13:00:00,1.27087416647,0.0240837068846,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.443241381787
 02/10  14:00:00,1.20818606105,0.0249165079638,0.0,0.0,0.0,0.0,0.0,0.0,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.402460726415
 02/10  15:00:00,1.16987797348,0.0263195151873,0.0,0.0,0.0,0.0,0.0,0.0,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.362138947769
 02/10  16:00:00,1.2268169475,0.0277825441102,0.0,0.0,0.0,0.0,0.0,0.0,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.367070186462
 02/10  17:00:00,1.47491566543,0.032861880422,0.0,0.0,0.0,0.0,0.0,0.0,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.415235309805
 02/10  18:00:00,1.9705899839,0.0399219328141,0.0,0.0,0.0,0.0,0.0,0.0,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.518450052657
 02/10  19:00:00,2.39301959689,0.0433431696799,0.0,0.0,0.0,0.0,0.0,0.0,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.613492319337
 02/10  20:00:00,2.51456942518,0.044738674191,0.0,0.0,0.0,0.0,0.0,0.0,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.629095830288
 02/10  21:00:00,2.37973265779,0.0462767302382,0.0,0.0,0.0,0.0,0.0,0.0,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.57303816247
 02/10  22:00:00,2.13451072895,0.0451963396489,0.0,0.0,0.0,0.0,0.0,0.0,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.504861057144
 02/10  23:00:00,1.71009273378,0.179532353605,0.0,0.140420713733,0.0,0.00358777840534,0.00358777840534,0.00358777840534,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.395724765063
 02/10  24:00:00,1.30871182059,0.916286112377,0.0,0.882298825091,0.0,0.0227076728504,0.0227076728504,0.0227076728504,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277100770228
 02/11  01:00:00,0.908983790585,1.74233163204,0.0,1.71421896858,0.0,0.0441104487273,0.0441104487273,0.0441104487273,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.162307293418
 02/11  02:00:00,0.738756962057,2.40177520357,0.0,2.37589084571,0.0,0.060781896884,0.060781896884,0.060781896884,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.0998540581638
 02/11  03:00:00,0.685690100619,3.06586086509,0.0,3.04027661572,0.0,0.0773384096943,0.0773384096943,0.0773384096943,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.0826900727477
 02/11  04:00:00,0.688168930135,3.52523147,0.0,3.50000735083,0.0,0.0885875714094,0.0885875714094,0.0885875714094,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.087495735405
 02/11  05:00:00,0.753383002758,4.1945664077,0.0,4.170295133,0.0,0.10531214386,0.10531214386,0.10531214386,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.137971092748
 02/11  06:00:00,1.03476122616,4.2881510216,0.0,4.26106622974,0.0,0.107222430563,0.107222430563,0.107222430563,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.355487616488
 02/11  07:00:00,1.65455418654,4.89515388244,0.0,4.86386006892,0.0,0.122151298346,0.122151298346,0.122151298346,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.763603311429
 02/11  08:00:00,2.05060135049,4.53462300328,0.0,4.50137098182,0.0,0.112648462593,0.112648462593,0.112648462593,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.880017546825
 02/11  09:00:00,1.95753372735,3.82140055222,0.0,3.79328788877,0.0,0.094263217665,0.094263217665,0.094263217665,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.856635398503
