Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/24  17:00:00,1.41411305916,7.09404464963,0.0,6.23899460446,0.0,0.21499880912,0.21499880912,0.21499880912,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.821724300736
 01/24  18:00:00,1.89596663856,7.00827898434,0.0,5.99118772485,0.0,0.206318861115,0.206318861115,0.206318861115,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.97660580604
 01/24  19:00:00,2.21729198643,6.46460074407,0.0,5.30160140572,0.0,0.182419920425,0.182419920425,0.182419920425,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11904435534
 01/24  20:00:00,2.16925171786,6.11081164237,0.0,4.92366819543,0.0,0.169363807285,0.169363807285,0.169363807285,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14177326108
 01/24  21:00:00,2.00830494318,5.89151768201,0.0,4.78652467383,0.0,0.164659627351,0.164659627351,0.164659627351,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05806305574
 01/24  22:00:00,1.84243293092,5.98627962921,0.0,4.98510578798,0.0,0.171644443313,0.171644443313,0.171644443313,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.955339529712
 01/24  23:00:00,1.52594039346,5.98465369115,0.0,5.15607136357,0.0,0.177623034428,0.177623034428,0.177623034428,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.78891860481
 01/24  24:00:00,1.21905970506,6.10996882404,0.0,5.46765101428,0.0,0.188371576999,0.188371576999,0.188371576999,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.607850772715
 01/25  01:00:00,0.917651709081,6.34767860787,0.0,5.90180401627,0.0,0.203431786221,0.203431786221,0.203431786221,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.417365102009
 01/25  02:00:00,0.806203386773,6.76439986742,0.0,6.40756261018,0.0,0.220932233073,0.220932233073,0.220932233073,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.330587527035
 01/25  03:00:00,0.772964036158,7.2183170692,0.0,6.88611891393,0.0,0.237439058314,0.237439058314,0.237439058314,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.306252769767
 01/25  04:00:00,0.765493670812,7.37074762211,0.0,7.03254258414,0.0,0.242375270086,0.242375270086,0.242375270086,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.312624866103
 01/25  05:00:00,0.77317124511,7.76133665617,0.0,7.35466791836,0.0,0.253541292278,0.253541292278,0.253541292278,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.382054860359
 01/25  06:00:00,0.828317365285,8.09453973174,0.0,7.38248133709,0.0,0.254433036045,0.254433036045,0.254433036045,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.684591285657
 01/25  07:00:00,1.06693212222,9.131606182,0.0,7.84933936849,0.0,0.270686948485,0.270686948485,0.270686948485,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.25053127012
 01/25  08:00:00,1.38029532801,9.14688590147,0.0,7.70404275365,0.0,0.265746629605,0.265746629605,0.265746629605,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40912175528
 01/25  09:00:00,1.27626056369,7.43847502398,0.0,6.04091225718,0.0,0.207498076242,0.207498076242,0.207498076242,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36905327721
 01/25  10:00:00,1.07493123027,6.70517546816,0.0,5.43353622515,0.0,0.186887803223,0.186887803223,0.186887803223,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24737536196
 01/25  11:00:00,1.07940369779,6.95790476361,0.0,5.832200636,0.0,0.201036329736,0.201036329736,0.201036329736,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.10086960025
 01/25  12:00:00,1.0562740165,5.695136932,0.0,4.70218807224,0.0,0.161553076867,0.161553076867,0.161553076867,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.968106723792
 01/25  13:00:00,1.02189032032,5.03728971739,0.0,4.14676166567,0.0,0.142518740245,0.142518740245,0.142518740245,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.866104389705
 01/25  14:00:00,1.00139831371,5.00856293133,0.0,4.17892337766,0.0,0.143763243707,0.143763243707,0.143763243707,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.804371335119
 01/25  15:00:00,1.00281211089,4.88152691963,0.0,4.11055952,0.0,0.141524536064,0.141524536064,0.141524536064,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.744276369607
 01/25  16:00:00,1.07793157392,4.95919737162,0.0,4.17955584267,0.0,0.14387671184,0.14387671184,0.14387671184,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.751466818533
 01/25  17:00:00,1.34446214647,5.08015075204,0.0,4.22203416893,0.0,0.145347896434,0.145347896434,0.145347896434,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.82479083868
 01/25  18:00:00,1.85400760902,5.78886213821,0.0,4.76822248325,0.0,0.16435983157,0.16435983157,0.16435983157,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.980154201505
 01/25  19:00:00,2.1763177498,5.2809688536,0.0,4.11520858787,0.0,0.141445683801,0.141445683801,0.141445683801,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.12180528273
 01/25  20:00:00,2.14389350176,5.37533336756,0.0,4.18499528263,0.0,0.144005591192,0.144005591192,0.144005591192,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14496789908
 01/25  21:00:00,1.99088528209,5.38503029412,0.0,4.27763232679,0.0,0.147239966264,0.147239966264,0.147239966264,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.0604680149
 01/25  22:00:00,1.82918148888,5.60219184213,0.0,4.59902856935,0.0,0.158393001271,0.158393001271,0.158393001271,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.95732896126
 01/25  23:00:00,1.51645727141,5.71069496363,0.0,4.88082288964,0.0,0.168139912379,0.168139912379,0.168139912379,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.790208351222
 01/25  24:00:00,1.20669071743,5.75217040335,0.0,5.10897586568,0.0,0.176002589372,0.176002589372,0.176002589372,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.608727500626
 01/26  01:00:00,0.907962185951,6.06656051822,0.0,5.62006393236,0.0,0.193742263092,0.193742263092,0.193742263092,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.417987096268
 01/26  02:00:00,0.787205653587,6.21355602939,0.0,5.85579707873,0.0,0.201934499888,0.201934499888,0.201934499888,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.331509220453
 01/26  03:00:00,0.743593660748,6.37107857216,0.0,6.03841086772,0.0,0.208068682905,0.208068682905,0.208068682905,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.306722318941
 01/26  04:00:00,0.738011737873,6.57493423057,0.0,6.23612638235,0.0,0.214893337146,0.214893337146,0.214893337146,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.313227676353
 01/26  05:00:00,0.732476627755,6.58464312177,0.0,6.17726898324,0.0,0.212846674924,0.212846674924,0.212846674924,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.38276026108
 01/26  06:00:00,0.780347853304,6.70705977798,0.0,5.99381376062,0.0,0.206463524064,0.206463524064,0.206463524064,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.685778908364
 01/26  07:00:00,1.02191830069,7.8292099583,0.0,6.54469889506,0.0,0.225673126954,0.225673126954,0.225673126954,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.25277551986
 01/26  08:00:00,1.33110441672,7.73385195159,0.0,6.28904029703,0.0,0.216555718323,0.216555718323,0.216555718323,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.41109026202
 01/26  09:00:00,1.30004608215,8.11454042279,0.0,6.71388060741,0.0,0.231283594704,0.231283594704,0.231283594704,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.3721503258
 01/26  10:00:00,1.10715700786,7.63641503606,0.0,6.36312131779,0.0,0.219113580811,0.219113580811,0.219113580811,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24902983723
 01/26  11:00:00,1.14018929899,8.72191531123,0.0,7.59523170305,0.0,0.261821930935,0.261821930935,0.261821930935,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.10184908083
 01/26  12:00:00,1.16893582953,8.9351862351,0.0,7.94055172316,0.0,0.274214889906,0.274214889906,0.274214889906,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.969792375963
 01/26  13:00:00,1.13076250968,8.19045668184,0.0,7.30106207138,0.0,0.251390929602,0.251390929602,0.251390929602,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.864970948441
 01/26  14:00:00,1.10163410805,7.91707393449,0.0,7.08912213685,0.0,0.243999038046,0.243999038046,0.243999038046,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.802683579086
 01/26  15:00:00,1.10513928731,7.8469504609,0.0,7.07793185964,0.0,0.243851712489,0.243851712489,0.243851712489,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.742327571252
 01/26  16:00:00,1.17579697638,7.79391797895,0.0,7.0158365665,0.0,0.241742114302,0.241742114302,0.241742114302,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.749906702039
 01/26  17:00:00,1.44650169268,8.03446248895,0.0,7.17783347315,0.0,0.247387442637,0.247387442637,0.247387442637,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.823303271365
 01/26  18:00:00,1.99079463929,9.73933808441,0.0,8.71986385114,0.0,0.301146861838,0.301146861838,0.301146861838,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.978988779816
 01/26  19:00:00,2.29423452761,8.70223682033,0.0,7.53876585487,0.0,0.259362461604,0.259362461604,0.259362461604,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11951598245
 01/26  20:00:00,2.25234983827,8.51774570005,0.0,7.32971356588,0.0,0.252461927702,0.252461927702,0.252461927702,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14266194832
 01/26  21:00:00,2.10605832633,8.71735347048,0.0,7.61167588407,0.0,0.262413010507,0.262413010507,0.262413010507,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05874763398
 01/26  22:00:00,1.94573340424,8.97441198026,0.0,7.97331363762,0.0,0.274944916638,0.274944916638,0.274944916638,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.955264031118
 01/26  23:00:00,1.64004197013,9.28470204445,0.0,8.45722760003,0.0,0.291724611098,0.291724611098,0.291724611098,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.787810721656
 01/26  24:00:00,1.35368064692,9.99755194445,0.0,9.35641427082,0.0,0.322992518866,0.322992518866,0.322992518866,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.606670636583
 01/27  01:00:00,1.04433562341,10.0056071422,0.0,9.5611740549,0.0,0.33011570055,0.33011570055,0.33011570055,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.415923597707
 01/27  02:00:00,0.920768602855,10.0814377931,0.0,9.72706834688,0.0,0.335497449155,0.335497449155,0.335497449155,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.328119716043
 01/27  03:00:00,0.874877947851,10.1649796765,0.0,9.83532412332,0.0,0.339352970008,0.339352970008,0.339352970008,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.303710167634
 01/27  04:00:00,0.86479951893,10.2372271031,0.0,9.90107816014,0.0,0.341681118203,0.341681118203,0.341681118203,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.310568771108
 01/27  05:00:00,0.85885955022,10.2348208427,0.0,9.83001214553,0.0,0.339229597389,0.339229597389,0.339229597389,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.380194819747
 01/27  06:00:00,0.910146178094,10.4555069895,0.0,9.74463078866,0.0,0.336261848854,0.336261848854,0.336261848854,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.683409091877
 01/27  07:00:00,1.12226017463,10.7294232165,0.0,9.44718592342,0.0,0.326015000898,0.326015000898,0.326015000898,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.25050174974
 01/27  08:00:00,1.45122115819,11.2024570606,0.0,9.75933847025,0.0,0.336672459786,0.336672459786,0.336672459786,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40939719778
 01/27  09:00:00,1.3857348711,10.5857432857,0.0,9.18684894496,0.0,0.316972383653,0.316972383653,0.316972383653,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.37038485113
 01/27  10:00:00,1.19984633782,10.309474719,0.0,9.03792308614,0.0,0.311802910773,0.311802910773,0.311802910773,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24728775182
 01/27  11:00:00,1.22300647155,11.1011939701,0.0,9.97627992892,0.0,0.344639103495,0.344639103495,0.344639103495,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.10007951387
 01/27  12:00:00,1.20192950042,9.90399377741,0.0,8.91238260152,0.0,0.307208560794,0.307208560794,0.307208560794,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.966769039915
 01/27  13:00:00,1.15298335415,8.82798475619,0.0,7.93954615357,0.0,0.273611774073,0.273611774073,0.273611774073,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.864014940605
 01/27  14:00:00,1.11812161037,8.38323823853,0.0,7.55517644929,0.0,0.26048654036,0.26048654036,0.26048654036,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.802793570686
 01/27  15:00:00,1.10873578508,7.94733165714,0.0,7.17872905211,0.0,0.24744821026,0.24744821026,0.24744821026,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.741911575013
 01/27  16:00:00,1.17672800551,7.81804623077,0.0,7.04057401949,0.0,0.242673143438,0.242673143438,0.242673143438,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.749297500862
 01/27  17:00:00,1.44851109769,8.08624464838,0.0,7.22944833699,0.0,0.249396847652,0.249396847652,0.249396847652,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.82347056696
 01/27  18:00:00,1.99969535432,9.98829810969,0.0,8.96837751104,0.0,0.310047576871,0.310047576871,0.310047576871,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.979435145197
 01/27  19:00:00,2.29144633874,8.61892089412,0.0,7.4548636297,0.0,0.256574272735,0.256574272735,0.256574272735,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.12010228141
 01/27  20:00:00,2.25281883618,8.52586812782,0.0,7.33733843585,0.0,0.252930925608,0.252930925608,0.252930925608,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14315950612
 01/27  21:00:00,2.10481658731,8.67633556768,0.0,7.57042466991,0.0,0.261171271487,0.261171271487,0.261171271487,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05898094534
 01/27  22:00:00,1.95662453823,9.28028226817,0.0,8.27864070117,0.0,0.285836050626,0.285836050626,0.285836050626,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.955807255481
 01/27  23:00:00,1.65577598467,9.7329787265,0.0,8.90522515658,0.0,0.307458625646,0.307458625646,0.307458625646,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.788089847149
 01/27  24:00:00,1.34055604739,9.61900675511,0.0,8.97812784948,0.0,0.309867919333,0.309867919333,0.309867919333,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.606411868583
 01/28  01:00:00,1.04834077304,9.95333783665,0.0,9.49318716021,0.0,0.327547167102,0.327547167102,0.327547167102,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.431641186858
 01/28  02:00:00,0.941507768398,10.5598802348,0.0,10.1965105673,0.0,0.352289590623,0.352289590623,0.352289590623,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.337119937328
 01/28  03:00:00,0.909366170217,11.0811037461,0.0,10.745189298,0.0,0.371229953946,0.371229953946,0.371229953946,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.309969062591
 01/28  04:00:00,0.92142794392,11.8273720092,0.0,11.4846022018,0.0,0.396944139022,0.396944139022,0.396944139022,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.317189635479
 01/28  05:00:00,0.927583297159,12.1480296238,0.0,11.7295795102,0.0,0.405282188712,0.405282188712,0.405282188712,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.39383623615
 01/28  06:00:00,0.999391639111,12.9429207453,0.0,12.1911843819,0.0,0.421410617271,0.421410617271,0.421410617271,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.724269254463
 01/28  07:00:00,1.25129305094,14.2304561082,0.0,12.853744824,0.0,0.444422364986,0.444422364986,0.444422364986,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.34497574076
 01/28  08:00:00,1.55453875046,13.6789625507,0.0,12.1205092224,0.0,0.418828690137,0.418828690137,0.418828690137,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.52473193571
 01/28  09:00:00,1.48845925846,12.7333550015,0.0,11.2135446684,0.0,0.387259470123,0.387259470123,0.387259470123,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.49130084349
 01/28  10:00:00,1.2651714429,11.0111875208,0.0,9.62766230953,0.0,0.332096957394,0.332096957394,0.332096957394,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.35926133018
 01/28  11:00:00,1.28182319496,11.4196394067,0.0,10.1974753111,0.0,0.352539597612,0.352539597612,0.352539597612,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.19732956824
 01/28  12:00:00,1.212734852,8.78549906083,0.0,7.71312216235,0.0,0.265525152853,0.265525152853,0.265525152853,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.0475347625
 01/28  13:00:00,1.13509414887,7.00032104613,0.0,6.04059992184,0.0,0.207912062703,0.207912062703,0.207912062703,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.935297462279
 01/28  14:00:00,1.07846632094,6.03880090479,0.0,5.14810922848,0.0,0.17724321842,0.17724321842,0.17724321842,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.86542345776
 01/28  15:00:00,1.06071471948,5.48075210135,0.0,4.6547833534,0.0,0.160301572487,0.160301572487,0.160301572487,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.799277717936
 01/28  16:00:00,1.13274549199,5.52817363275,0.0,4.6930340993,0.0,0.161631657064,0.161631657064,0.161631657064,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.806964823031
 01/28  17:00:00,1.42348767027,6.38258613525,0.0,5.45592655119,0.0,0.188455500985,0.188455500985,0.188455500985,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.893333839632
 01/28  18:00:00,1.97715189147,8.38846788693,0.0,7.28619102279,0.0,0.252152183805,0.252152183805,0.252152183805,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.06179141068
 01/28  19:00:00,2.31158966273,8.29592175539,0.0,7.02643982679,0.0,0.242407281187,0.242407281187,0.242407281187,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.2255269456
 01/28  20:00:00,2.28952747161,8.70078604133,0.0,7.39535200416,0.0,0.255394806846,0.255394806846,0.255394806846,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.26006385131
 01/28  21:00:00,2.14802131166,9.01992546434,0.0,7.80340182047,0.0,0.269520625505,0.269520625505,0.269520625505,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.16959369144
 01/28  22:00:00,2.00748215403,9.80341573496,0.0,8.70902401484,0.0,0.301086808952,0.301086808952,0.301086808952,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.0485574086
 01/28  23:00:00,1.71634392396,10.7233384356,0.0,9.82305474395,0.0,0.339733353011,0.339733353011,0.339733353011,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.860619968843
 01/28  24:00:00,1.40635000112,11.1018375877,0.0,10.4163306827,0.0,0.36012702773,0.36012702773,0.36012702773,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.651039867997
 01/29  01:00:00,1.10715055924,11.629879871,0.0,11.1702189635,0.0,0.386356953299,0.386356953299,0.386356953299,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.431151417904
 01/29  02:00:00,1.00466140962,12.3694023923,0.0,12.0071272415,0.0,0.41544323184,0.41544323184,0.41544323184,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.336025420532
 01/29  03:00:00,0.967180760552,12.7368191831,0.0,12.4020776025,0.0,0.429044544281,0.429044544281,0.429044544281,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.30879619516
 01/29  04:00:00,0.963673955825,13.03520802,0.0,12.693864728,0.0,0.439190150926,0.439190150926,0.439190150926,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.315763120106
 01/29  05:00:00,0.968359670213,13.3082902539,0.0,12.8908776071,0.0,0.446058561766,0.446058561766,0.446058561766,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.392798769409
 01/29  06:00:00,1.03039916365,13.8238793747,0.0,13.0729944682,0.0,0.452418141813,0.452418141813,0.452418141813,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.72341779756
 01/29  07:00:00,1.27649079695,14.9418377318,0.0,13.5653054765,0.0,0.469620111002,0.469620111002,0.469620111002,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.34479671199
 01/29  08:00:00,1.58112619958,14.4304694089,0.0,12.8718683231,0.0,0.445416139261,0.445416139261,0.445416139261,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.52487969322
 01/29  09:00:00,1.49883455165,13.0233572489,0.0,11.5034938149,0.0,0.397634763311,0.397634763311,0.397634763311,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.49135394447
 01/29  10:00:00,1.27815583297,11.3725959751,0.0,9.98878773406,0.0,0.345081347459,0.345081347459,0.345081347459,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.35954436001
 01/29  11:00:00,1.26481628402,10.9246802663,0.0,9.70244675505,0.0,0.335532686677,0.335532686677,0.335532686677,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.19739898392
 01/29  12:00:00,1.20810957736,8.64027803215,0.0,7.56710530159,0.0,0.260899878211,0.260899878211,0.260899878211,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.04833059459
 01/29  13:00:00,1.13691267606,7.04540298112,0.0,6.08526824604,0.0,0.209730589892,0.209730589892,0.209730589892,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.935711073074
 01/29  14:00:00,1.08049242807,6.09201127234,0.0,5.20113733011,0.0,0.179269325547,0.179269325547,0.179269325547,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.865605723679
 01/29  15:00:00,1.05601507457,5.34220248505,0.0,4.51596907406,0.0,0.155601927571,0.155601927571,0.155601927571,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.799542380972
 01/29  16:00:00,1.13216318462,5.50425620048,0.0,4.66922344758,0.0,0.161049349692,0.161049349692,0.161049349692,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.806858042486
 01/29  17:00:00,1.4178546356,6.21580689908,0.0,5.28913095501,0.0,0.182822466308,0.182822466308,0.182822466308,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.893350199638
 01/29  18:00:00,1.98871203338,8.71038967672,0.0,7.60729855641,0.0,0.263712325714,0.263712325714,0.263712325714,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.06260566686
 01/29  19:00:00,2.31155996636,8.29300203464,0.0,7.02344603941,0.0,0.242377584814,0.242377584814,0.242377584814,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.22560101222
 01/29  20:00:00,2.28857678002,8.66640226367,0.0,7.36052719757,0.0,0.254444115256,0.254444115256,0.254444115256,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.26050488024
 01/29  21:00:00,2.14901281673,9.04070164037,0.0,7.82376835737,0.0,0.270512130579,0.270512130579,0.270512130579,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.17000333057
 01/29  22:00:00,2.0059061427,9.75054887222,0.0,8.65583991894,0.0,0.299510797626,0.299510797626,0.299510797626,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.04887464176
 01/29  23:00:00,1.70904998637,10.5055683191,0.0,9.60514614956,0.0,0.332439415417,0.332439415417,0.332439415417,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.860758446757
 01/29  24:00:00,1.39839165067,10.8628475052,0.0,10.1772483907,0.0,0.352168677274,0.352168677274,0.352168677274,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.651132077489
 01/30  01:00:00,1.0925305058,11.3716234426,0.0,10.9287656139,0.0,0.378310582944,0.378310582944,0.378310582944,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.414348339074
 01/30  02:00:00,0.979539071891,11.7420076961,0.0,11.389170669,0.0,0.394267918192,0.394267918192,0.394267918192,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.326587296874
 01/30  03:00:00,0.94661590112,12.2009453536,0.0,11.8729114251,0.0,0.411090923277,0.411090923277,0.411090923277,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.30208854302
 01/30  04:00:00,0.940975221738,12.4024716814,0.0,12.0680559155,0.0,0.417856821011,0.417856821011,0.417856821011,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.308835594097
 01/30  05:00:00,0.943293873904,12.638736526,0.0,12.2358964958,0.0,0.423663921072,0.423663921072,0.423663921072,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.378226152755
 01/30  06:00:00,0.998998383942,12.9859625057,0.0,12.2761261576,0.0,0.425114054702,0.425114054702,0.425114054702,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.682369239018
 01/30  07:00:00,1.21519683978,13.3813345544,0.0,12.0989366544,0.0,0.418951666046,0.418951666046,0.418951666046,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.25066235657
 01/30  08:00:00,1.54994493384,14.0192427701,0.0,12.5756846942,0.0,0.435396235444,0.435396235444,0.435396235444,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40983668335
 01/30  09:00:00,1.45556135608,12.5825531552,0.0,11.184045506,0.0,0.386798868634,0.386798868634,0.386798868634,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36999815961
 01/30  10:00:00,1.22578857442,11.039061975,0.0,9.76763551837,0.0,0.337745147371,0.337745147371,0.337745147371,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24716257563
 01/30  11:00:00,1.22739690312,11.2036186715,0.0,10.07829152,0.0,0.349029535064,0.349029535064,0.349029535064,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.10049262415
 01/30  12:00:00,1.17816187816,9.20044608169,0.0,8.20847638424,0.0,0.283440938529,0.283440938529,0.283440938529,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.967127561473
 01/30  13:00:00,1.10074080049,7.30725522679,0.0,6.41789465574,0.0,0.221369220409,0.221369220409,0.221369220409,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.864936909033
