Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/22  16:00:00,0.909357394047,5.64332581229,0.0,4.86923965606,0.0,0.134066162109,0.134066162109,0.134066162109,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.749375349598
 03/22  17:00:00,1.07129654547,5.76569785882,0.0,4.91479606802,0.0,0.135320479773,0.135320479773,0.135320479773,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.82167323746
 03/22  18:00:00,1.42316872474,7.25303845312,0.0,6.24284923579,0.0,0.171886145843,0.171886145843,0.171886145843,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.974681196248
 03/22  19:00:00,1.69026862504,6.41283550308,0.0,5.26100608761,0.0,0.144852778836,0.144852778836,0.144852778836,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11327842171
 03/22  20:00:00,1.8659871237,6.26753739622,0.0,5.09183088204,0.0,0.140194829723,0.140194829723,0.140194829723,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13591430789
 03/22  21:00:00,1.91175654085,6.23842289171,0.0,5.14409614819,0.0,0.14163386418,0.14163386418,0.14163386418,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05316653416
 03/22  22:00:00,1.75567741261,6.64421829471,0.0,5.65192085834,0.0,0.155615946543,0.155615946543,0.155615946543,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.952098165748
 03/22  23:00:00,1.4624001305,7.18179943779,0.0,6.35887227803,0.0,0.175080641306,0.175080641306,0.175080641306,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.788139842737
 03/22  24:00:00,1.17519419579,7.48197190416,0.0,6.8416221516,0.0,0.188372331052,0.188372331052,0.188372331052,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.610120221363
 03/23  01:00:00,0.874737026369,7.77502992969,0.0,7.32776614016,0.0,0.201757471933,0.201757471933,0.201757471933,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.42225936274
 03/23  02:00:00,0.761772976337,8.02357524663,0.0,7.66414998446,0.0,0.211019224113,0.211019224113,0.211019224113,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.336402771525
 03/23  03:00:00,0.724999312866,8.57597519015,0.0,8.24043464391,0.0,0.226886233756,0.226886233756,0.226886233756,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.312784983028
 03/23  04:00:00,0.723720168652,8.9757967256,0.0,8.63425887784,0.0,0.237729508542,0.237729508542,0.237729508542,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.319102597455
 03/23  05:00:00,0.722405835257,9.08463934794,0.0,8.67602471112,0.0,0.238879459124,0.238879459124,0.238879459124,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.3870268811
 03/23  06:00:00,0.777978099256,9.41422356809,0.0,8.70669330916,0.0,0.239723866367,0.239723866367,0.239723866367,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.683440058575
 03/23  07:00:00,0.934756215221,10.0309915691,0.0,8.76501793205,0.0,0.241329734819,0.241329734819,0.241329734819,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23813977956
 03/23  08:00:00,1.11984892973,8.94261939626,0.0,7.52005738475,0.0,0.207051881531,0.207051881531,0.207051881531,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39298645251
 03/23  09:00:00,1.02115524719,7.82022785495,0.0,6.44009352117,0.0,0.177316928924,0.177316928924,0.177316928924,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35512990698
 03/23  10:00:00,0.901781569388,6.41323265846,0.0,5.1569327585,0.0,0.141987298228,0.141987298228,0.141987298228,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23501911078
 03/23  11:00:00,0.891565720798,5.74580249656,0.0,4.6322340127,0.0,0.127540618236,0.127540618236,0.127540618236,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09178720575
 03/23  12:00:00,0.866135946422,4.13701966805,0.0,3.1525359725,0.0,0.0867996707078,0.0867996707078,0.0867996707078,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.96269574426
 03/23  13:00:00,0.825648454787,3.11060499573,0.0,2.22636178378,0.0,0.0612990530147,0.0612990530147,0.0612990530147,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.862822285864
 03/23  14:00:00,0.782331929729,2.26647112869,0.0,1.44125851244,0.0,0.0396825810635,0.0396825810635,0.0396825810635,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.803050966567
 03/23  15:00:00,0.76481823422,1.82551351812,0.0,1.05802224456,0.0,0.0291308277623,0.0291308277623,0.0291308277623,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.744081738147
 03/23  16:00:00,0.801126794008,1.71467330343,0.0,0.93833926017,0.0,0.0258355620698,0.0258355620698,0.0258355620698,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.75162323663
 03/23  17:00:00,0.958629999625,1.67598426704,0.0,0.822783554957,0.0,0.0226539339303,0.0226539339303,0.0226539339303,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.823972158744
 03/23  18:00:00,1.28526317813,2.24647088516,0.0,1.23416437622,0.0,0.0339805992351,0.0339805992351,0.0339805992351,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.976798487858
 03/23  19:00:00,1.58261573307,2.50638876083,0.0,1.35108786177,0.0,0.0371998868599,0.0371998868599,0.0371998868599,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11674990531
 03/23  20:00:00,1.77425730333,2.93890893138,0.0,1.76023346799,0.0,0.0484650093522,0.0484650093522,0.0484650093522,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.1388832571
 03/23  21:00:00,1.84600388764,3.85346158076,0.0,2.75598104555,0.0,0.0758812109735,0.0758812109735,0.0758812109735,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05632032585
 03/23  22:00:00,1.6985106165,4.57021417227,0.0,3.575641309,0.0,0.0984491504292,0.0984491504292,0.0984491504292,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.954373592655
 03/23  23:00:00,1.41439117093,5.43993652731,0.0,4.61520239066,0.0,0.127071681736,0.127071681736,0.127071681736,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.789946819623
 03/23  24:00:00,1.13622793569,6.06807893936,0.0,5.42638018478,0.0,0.149406070948,0.149406070948,0.149406070948,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.611469223384
 03/24  01:00:00,0.850800921198,6.90703281614,0.0,6.45841454033,0.0,0.177821366762,0.177821366762,0.177821366762,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423613849009
 03/24  02:00:00,0.745887385069,7.44787862343,0.0,7.0871904464,0.0,0.195133632846,0.195133632846,0.195133632846,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337665686384
 03/24  03:00:00,0.709740766388,8.02275450459,0.0,7.68624916985,0.0,0.211627687278,0.211627687278,0.211627687278,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.313749771528
 03/24  04:00:00,0.707556877786,8.38945239998,0.0,8.04721338016,0.0,0.221566217676,0.221566217676,0.221566217676,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.319803769512
 03/24  05:00:00,0.712144370826,8.71233164119,0.0,8.30333164113,0.0,0.228617994692,0.228617994692,0.228617994692,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387412244339
 03/24  06:00:00,0.769981868316,9.12391192462,0.0,8.41627278711,0.0,0.231727635428,0.231727635428,0.231727635428,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.683548937145
 03/24  07:00:00,0.918524277909,9.44004466367,0.0,8.17547921766,0.0,0.225097797507,0.225097797507,0.225097797507,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23673158848
 03/24  08:00:00,1.08299490392,7.60162807894,0.0,6.18153108425,0.0,0.170197855715,0.170197855715,0.170197855715,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39052143569
 03/24  09:00:00,0.987053613168,6.58011292789,0.0,5.20153320067,0.0,0.143215294903,0.143215294903,0.143215294903,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35357530042
 03/24  10:00:00,0.879321768765,5.59686735338,0.0,4.34120006249,0.0,0.119527497605,0.119527497605,0.119527497605,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23438650171
 03/24  11:00:00,0.873979761234,5.1065861751,0.0,3.99351764797,0.0,0.109954658673,0.109954658673,0.109954658673,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09128724903
 03/24  12:00:00,0.853319490784,3.67101099925,0.0,2.68704644804,0.0,0.073983215069,0.073983215069,0.073983215069,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.962176599925
 03/24  13:00:00,0.815456586186,2.73991045836,0.0,1.85619641185,0.0,0.0511071844137,0.0511071844137,0.0511071844137,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.862293120437
 03/24  14:00:00,0.777892595197,2.10495418493,0.0,1.28002331771,0.0,0.0352432465306,0.0352432465306,0.0352432465306,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.802769217531
 03/24  15:00:00,0.75996708935,1.64864347871,0.0,0.881830231564,0.0,0.0242796828927,0.0242796828927,0.0242796828927,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.743403711727
 03/24  16:00:00,0.797434124214,1.58001358996,0.0,0.80422268731,0.0,0.0221428922757,0.0221428922757,0.0221428922757,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.751080096025
 03/24  17:00:00,0.955504802946,1.5616670035,0.0,0.709277422147,0.0,0.0195287372515,0.0195287372515,0.0195287372515,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.823161028015
 03/24  18:00:00,1.29724419692,2.6809384159,0.0,1.66931110425,0.0,0.0459616180186,0.0459616180186,0.0459616180186,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.97611929057
 03/24  19:00:00,1.59013640486,2.77814482973,0.0,1.6242362292,0.0,0.0447205586474,0.0447205586474,0.0447205586474,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11535760677
 03/24  20:00:00,1.78120256518,3.18967277296,0.0,2.01248313261,0.0,0.0554102712036,0.0554102712036,0.0554102712036,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13739743405
 03/24  21:00:00,1.8441166359,3.78327475074,0.0,2.68743667259,0.0,0.0739939592328,0.0739939592328,0.0739939592328,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05467786879
 03/24  22:00:00,1.69353984368,4.38836408099,0.0,3.39510444752,0.0,0.0934783776092,0.0934783776092,0.0934783776092,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.95306036284
 03/24  23:00:00,1.40723934437,5.17931189352,0.0,4.35545036265,0.0,0.119919855177,0.119919855177,0.119919855177,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.789074213853
 03/24  24:00:00,1.13398462657,5.98645120545,0.0,5.34490392275,0.0,0.147162761823,0.147162761823,0.147162761823,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.611317751499
 03/25  01:00:00,0.855212668507,6.84508277907,0.0,6.37989373233,0.0,0.175659430994,0.175659430994,0.175659430994,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.440184619944
 03/25  02:00:00,0.747519993168,7.37273403047,0.0,7.00313160652,0.0,0.192819216869,0.192819216869,0.192819216869,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.346579933299
 03/25  03:00:00,0.709930968529,7.94140226284,0.0,7.59831791479,0.0,0.209206650991,0.209206650991,0.209206650991,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.320328784836
 03/25  04:00:00,0.706918183072,8.32371855449,0.0,7.97442515669,0.0,0.21956211879,0.21956211879,0.21956211879,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.326858147498
 03/25  05:00:00,0.712778251821,8.6524721124,0.0,8.22933848572,0.0,0.226580720073,0.226580720073,0.226580720073,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.401545870961
 03/25  06:00:00,0.772098717362,9.09189474549,0.0,8.34436550943,0.0,0.229747791874,0.229747791874,0.229747791874,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.723439035699
 03/25  07:00:00,0.94176741959,9.98978821089,0.0,8.63374743974,0.0,0.237715426971,0.237715426971,0.237715426971,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.32820691362
 03/25  08:00:00,1.12789345133,8.57571034242,0.0,7.04365798571,0.0,0.193935041209,0.193935041209,0.193935041209,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.50247679771
 03/25  09:00:00,1.03601506085,7.29700669809,0.0,5.8016848687,0.0,0.15973944169,0.15973944169,0.15973944169,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.47031740259
 03/25  10:00:00,0.929416328109,5.88835624623,0.0,4.52510477706,0.0,0.124590998483,0.124590998483,0.124590998483,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.34197067999
 03/25  11:00:00,0.918491874765,4.96674896515,0.0,3.76092223444,0.0,0.103550542914,0.103550542914,0.103550542914,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.18404545261
 03/25  12:00:00,0.899077808686,3.50410282694,0.0,2.44259898488,0.0,0.0672527734523,0.0672527734523,0.0672527734523,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.03971589077
 03/25  13:00:00,0.856042908734,2.54495445034,0.0,1.59381640156,0.0,0.04388300087,0.04388300087,0.04388300087,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.929717122707
 03/25  14:00:00,0.821354445356,2.1580909269,0.0,1.27544041537,0.0,0.0351170641754,0.0351170641754,0.0351170641754,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.860488861841
 03/25  15:00:00,0.804356766927,1.89268068138,0.0,1.07302083755,0.0,0.0295437882944,0.0295437882944,0.0295437882944,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.79625030841
 03/25  16:00:00,0.843990423962,1.97769458096,0.0,1.14916252902,0.0,0.0316402191692,0.0316402191692,0.0316402191692,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.803821245312
 03/25  17:00:00,1.00954669543,2.28433467742,0.0,1.36753426964,0.0,0.0376527104915,0.0376527104915,0.0376527104915,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.887571854438
 03/25  18:00:00,1.34979432618,3.38207760361,0.0,2.29394413236,0.0,0.0631598170641,0.0631598170641,0.0631598170641,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.05262545016
 03/25  19:00:00,1.63124487522,3.12314316641,0.0,1.87114301408,0.0,0.0515187134696,0.0515187134696,0.0515187134696,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.21344915857
 03/25  20:00:00,1.81343414813,3.22635236238,0.0,1.93936540409,0.0,0.053397099962,0.053397099962,0.053397099962,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.247194752
 03/25  21:00:00,1.86748447187,3.47093557804,0.0,2.27021313958,0.0,0.0625064248818,0.0625064248818,0.0625064248818,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.1595622291
 03/25  22:00:00,1.70772930545,3.69881033286,0.0,2.61723156156,0.0,0.0720609819177,0.0720609819177,0.0720609819177,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.04137950068
 03/25  23:00:00,1.40184604594,4.02528717027,0.0,3.13196719953,0.0,0.0862333448241,0.0862333448241,0.0862333448241,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.858532653712
 03/25  24:00:00,1.10196581331,4.30297251594,0.0,3.61777041963,0.0,0.0996091032299,0.0996091032299,0.0996091032299,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.654972565109
 03/26  01:00:00,0.794454850565,4.63859555254,0.0,4.17318943138,0.0,0.114901613052,0.114901613052,0.114901613052,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.440401694363
 03/26  02:00:00,0.678451517579,4.86557451842,0.0,4.49458690716,0.0,0.12375074128,0.12375074128,0.12375074128,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.347965120615
 03/26  03:00:00,0.632166188929,5.11798586374,0.0,4.7739262658,0.0,0.131441871392,0.131441871392,0.131441871392,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.321304034723
 03/26  04:00:00,0.622814555444,5.27060495235,0.0,4.91980859705,0.0,0.135458491162,0.135458491162,0.135458491162,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.328361104999
 03/26  05:00:00,0.623257461021,5.40268899028,0.0,4.97797231134,0.0,0.137059929272,0.137059929272,0.137059929272,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.403128923215
 03/26  06:00:00,0.679021115939,5.71249767987,0.0,4.9638171234,0.0,0.136670190451,0.136670190451,0.136670190451,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.724590356117
 03/26  07:00:00,0.840208158939,6.30155269469,0.0,4.94514793315,0.0,0.136156166319,0.136156166319,0.136156166319,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.32857090401
 03/26  08:00:00,1.04571370505,5.59167890105,0.0,4.05891617439,0.0,0.111755294925,0.111755294925,0.111755294925,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.50318716766
 03/26  09:00:00,0.976749770319,5.14538369988,0.0,3.64918868078,0.0,0.100474151161,0.100474151161,0.100474151161,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.47119059231
 03/26  10:00:00,0.885344678183,4.28833534764,0.0,2.9244367028,0.0,0.0805193485573,0.0805193485573,0.0805193485573,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.34261785566
 03/26  11:00:00,0.887847335341,3.85426027918,0.0,2.64792247182,0.0,0.0729060034902,0.0729060034902,0.0729060034902,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.18455652925
 03/26  12:00:00,0.88231860793,2.89565855212,0.0,1.83391023268,0.0,0.050493572696,0.050493572696,0.050493572696,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.03996036815
 03/26  13:00:00,0.848854894823,2.2839843317,0.0,1.33275006064,0.0,0.0366949869592,0.0366949869592,0.0366949869592,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.929813344986
 03/26  14:00:00,0.813044098298,1.85647151754,0.0,0.973611297471,0.0,0.0268067171176,0.0268067171176,0.0268067171176,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.860698570375
 03/26  15:00:00,0.796116555021,1.59326338188,0.0,0.77373900567,0.0,0.021303576388,0.021303576388,0.021303576388,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.796114840793
 03/26  16:00:00,0.841369520075,1.88232907765,0.0,1.05397214732,0.0,0.0290193152817,0.0290193152817,0.0290193152817,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.803646123702
 03/26  17:00:00,1.00407345029,2.08495359741,0.0,1.16874777602,0.0,0.0321794653524,0.0321794653524,0.0321794653524,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.88697726805
 03/26  18:00:00,1.34209469373,3.10136386064,0.0,2.01429597144,0.0,0.0554601846114,0.0554601846114,0.0554601846114,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.05155986812
 03/26  19:00:00,1.62898525478,3.04011989574,0.0,1.78907433064,0.0,0.0492590930368,0.0492590930368,0.0492590930368,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.21249457134
 03/26  20:00:00,1.81682471628,3.34846605529,0.0,2.06250974276,0.0,0.0567876681076,0.0567876681076,0.0567876681076,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.24616410624
 03/26  21:00:00,1.87456083284,3.72686158178,0.0,2.52722428157,0.0,0.0695827858457,0.0695827858457,0.0695827858457,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.15847709085
 03/26  22:00:00,1.71807860219,4.0736562707,0.0,2.99311467242,0.0,0.0824102786528,0.0824102786528,0.0824102786528,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.04034232766
 03/26  23:00:00,1.41627274579,4.54833129421,0.0,3.65594027307,0.0,0.100660044675,0.100660044675,0.100660044675,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.857603704117
 03/26  24:00:00,1.12081562063,4.98693075991,0.0,4.3023893264,0.0,0.118458910555,0.118458910555,0.118458910555,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.654311902309
 03/27  01:00:00,0.809811169908,5.41823435916,0.0,4.96968002798,0.0,0.136831615472,0.136831615472,0.136831615472,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423549904388
 03/27  02:00:00,0.706146743905,6.00563917284,0.0,5.64382320988,0.0,0.155392991682,0.155392991682,0.155392991682,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.338793472315
 03/27  03:00:00,0.674563023637,6.74641434029,0.0,6.40860492822,0.0,0.176449944527,0.176449944527,0.176449944527,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.315053848852
 03/27  04:00:00,0.676532486399,7.26374860365,0.0,6.92041751706,0.0,0.190541826289,0.190541826289,0.190541826289,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320895836284
 03/27  05:00:00,0.686903363396,7.79626181155,0.0,7.38658641325,0.0,0.203376987263,0.203376987263,0.203376987263,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.388087642576
 03/27  06:00:00,0.751869090155,8.46506843803,0.0,7.75842254126,0.0,0.213614857267,0.213614857267,0.213614857267,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.682555696411
 03/27  07:00:00,0.903938414661,8.90609818089,0.0,7.64572538099,0.0,0.210511934259,0.210511934259,0.210511934259,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23253894237
 03/27  08:00:00,1.08587472151,7.70178932247,0.0,6.28612512817,0.0,0.173077673312,0.173077673312,0.173077673312,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.3860886353
 03/27  09:00:00,0.989488344473,6.66368392473,0.0,5.28996185436,0.0,0.145650026208,0.145650026208,0.145650026208,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34871764358
 03/27  10:00:00,0.879379743742,5.59433038937,0.0,4.34330569494,0.0,0.119585472582,0.119585472582,0.119585472582,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22974390526
 03/27  11:00:00,0.876222621127,5.18422357873,0.0,4.074977594,0.0,0.112197518565,0.112197518565,0.112197518565,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08746470662
 03/27  12:00:00,0.856175717451,3.77154894578,0.0,2.79078367701,0.0,0.0768394417364,0.0768394417364,0.0768394417364,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.958977317486
 03/27  13:00:00,0.818312111357,2.84078647362,0.0,1.95990816267,0.0,0.053962709584,0.053962709584,0.053962709584,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.859457384873
 03/27  14:00:00,0.781011954402,2.21534787643,0.0,1.39331743536,0.0,0.0383626057357,0.0383626057357,0.0383626057357,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.79986879138
 03/27  15:00:00,0.776347116419,2.24204803279,0.0,1.47674751805,0.0,0.0406597099615,0.0406597099615,0.0406597099615,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.741890979324
 03/27  16:00:00,0.822455223311,2.48697994406,0.0,1.71298091568,0.0,0.047163991373,0.047163991373,0.047163991373,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.749288221749
 03/27  17:00:00,0.989298687485,2.78650628023,0.0,1.93666038098,0.0,0.0533226217904,0.0533226217904,0.0533226217904,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.820617345904
 03/27  18:00:00,1.33343425424,3.99130551523,0.0,2.98372228366,0.0,0.0821516753382,0.0821516753382,0.0821516753382,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.97207521049
 03/27  19:00:00,1.61815192599,3.79005201049,0.0,2.64175089782,0.0,0.0727360797857,0.0727360797857,0.0727360797857,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.10975011891
 03/27  20:00:00,1.80409612038,4.01552447238,0.0,2.84396965474,0.0,0.0783038264077,0.0783038264077,0.0783038264077,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13176261134
 03/27  21:00:00,1.85610008368,4.21319332431,0.0,3.12267162099,0.0,0.0859774070131,0.0859774070131,0.0859774070131,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.04936149395
 03/27  22:00:00,1.69276627254,4.35573757165,0.0,3.36700859388,0.0,0.0927048064696,0.0927048064696,0.0927048064696,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.948529707149
 03/27  23:00:00,1.39188076813,4.61821123426,0.0,3.79763183999,0.0,0.104561278937,0.104561278937,0.104561278937,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.785792077245
 03/27  24:00:00,1.10882138506,5.07077806268,0.0,4.43098312824,0.0,0.121999520322,0.121999520322,0.121999520322,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.609565403244
 03/28  01:00:00,0.803809845838,5.20033108114,0.0,4.75171387833,0.0,0.130830291402,0.130830291402,0.130830291402,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423612776008
 03/28  02:00:00,0.687869141058,5.34149537903,0.0,4.97998658473,0.0,0.137115388834,0.137115388834,0.137115388834,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.338486303653
 03/28  03:00:00,0.637237973653,5.38991434011,0.0,5.05297118224,0.0,0.139124894542,0.139124894542,0.139124894542,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.314187594649
 03/28  04:00:00,0.624026690854,5.35632029761,0.0,5.01342400117,0.0,0.138036030744,0.138036030744,0.138036030744,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320461046135
 03/28  05:00:00,0.625382912538,5.56178422861,0.0,5.15218353137,0.0,0.141856536404,0.141856536404,0.141856536404,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.388012941526
 03/28  06:00:00,0.67488620373,5.66906794238,0.0,4.96242899953,0.0,0.136631970841,0.136631970841,0.136631970841,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.682548742496
 03/28  07:00:00,0.827468180792,6.12873454526,0.0,4.86835121434,0.0,0.13404170039,0.13404170039,0.13404170039,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23254947339
 03/28  08:00:00,1.02716205645,5.56940143944,0.0,4.15370011844,0.0,0.114365008249,0.114365008249,0.114365008249,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.386125762
 03/28  09:00:00,0.952448915231,5.31823654693,0.0,3.9447017614,0.0,0.108610596966,0.108610596966,0.108610596966,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34853035873
 03/28  10:00:00,0.862377988661,4.9763594294,0.0,3.72580744809,0.0,0.102583717501,0.102583717501,0.102583717501,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22927119214
