Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/12  08:00:00,1.88933367447,5.65884457843,0.0,5.62983140207,0.0,0.137924657274,0.137924657274,0.137924657274,0.185553694638,0.0399731873457,0.235331903097,0.421217987177,0.837688244934
 03/12  09:00:00,1.79590969591,4.96801376423,0.0,4.94348479948,0.0,0.121163921112,0.121163921112,0.121163921112,0.147491386046,0.0317735565319,0.307655494001,0.356115477877,0.815065860344
 03/12  10:00:00,1.62296824016,4.01726594839,0.0,3.99638981585,0.0,0.098282599193,0.098282599193,0.098282599193,0.0761245853185,0.016399256479,0.381467636441,0.303083068842,0.730967093884
 03/12  11:00:00,1.52831993845,3.82691575772,0.0,3.80554865311,0.0,0.0949299096136,0.0949299096136,0.0949299096136,0.0618512235796,0.0133243957819,0.402557461323,0.310211080809,0.628801867348
 03/12  12:00:00,1.41975228007,2.49638405435,0.0,2.47501040345,0.0,0.0619979907534,0.0619979907534,0.0619979907534,0.0618512235796,0.0133243957819,0.419344280164,0.310306120969,0.536284268822
 03/12  13:00:00,1.30797071111,1.62838271036,0.0,1.60736910565,0.0,0.040628169232,0.040628169232,0.040628169232,0.0618512235796,0.0133243957819,0.405007802557,0.305078912193,0.46543620777
 03/12  14:00:00,1.22048345282,0.922124896697,0.0,0.900384653315,0.0,0.0229904432752,0.0229904432752,0.0229904432752,0.0618512235796,0.0133243957819,0.368331091807,0.315628369904,0.421713928477
 03/12  15:00:00,1.15653823933,0.497740883922,0.0,0.474776483504,0.0,0.0122321825982,0.0122321825982,0.0122321825982,0.0618512235796,0.0133243957819,0.338789280063,0.333400879742,0.380296277562
 03/12  16:00:00,1.19621253987,0.432688824582,0.0,0.408447896775,0.0,0.0105819550297,0.0105819550297,0.0105819550297,0.0713668007277,0.0153743034853,0.345273911264,0.351933710857,0.385037858504
 03/12  17:00:00,1.40192280691,0.298524029686,0.0,0.269851260636,0.0,0.00701410639982,0.00701410639982,0.00701410639982,0.109429077454,0.0235739257181,0.390586416417,0.41627589888,0.438399382042
 03/12  18:00:00,1.82335122203,0.644878268608,0.0,0.610045436618,0.0,0.0158541590502,0.0158541590502,0.0158541590502,0.218858154908,0.0471478685982,0.47431730908,0.505708689028,0.544821041371
 03/12  19:00:00,2.20940356226,0.702846400654,0.0,0.665028458461,0.0,0.017230547222,0.017230547222,0.017230547222,0.423443003842,0.0912208713508,0.431787154716,0.549047001788,0.650030983343
 03/12  20:00:00,2.40083987044,0.792456502139,0.0,0.753420949206,0.0,0.0194119495062,0.0194119495062,0.0194119495062,0.632785621435,0.136318823665,0.356555128611,0.566724471466,0.672399875758
 03/12  21:00:00,2.39124020684,1.03173329971,0.0,0.991355756442,0.0,0.0254173894925,0.0254173894925,0.0254173894925,0.680363467342,0.146568353601,0.320834258427,0.586207704176,0.615205033803
 03/12  22:00:00,2.16329862971,1.4512351649,0.0,1.41180028801,0.0,0.0360661512722,0.0360661512722,0.0360661512722,0.570934389888,0.122994427883,0.305317187182,0.572521921199,0.538820552285
 03/12  23:00:00,1.74915916737,1.91757487171,0.0,1.88344903951,0.0,0.0479233844334,0.0479233844334,0.0479233844334,0.4282007725,0.092245820912,0.246236541847,0.495444351795,0.422464295886
 03/12  24:00:00,1.32930641689,2.45429672489,0.0,2.42464201169,0.0,0.0614763546033,0.0614763546033,0.0614763546033,0.29974054075,0.064572079787,0.16331420629,0.430531922814,0.293027312648
 03/13  01:00:00,0.873556035235,2.86795314716,0.0,2.8434241824,0.0,0.072027695965,0.072027695965,0.072027695965,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.145441804761
 03/13  02:00:00,0.709140022087,3.18659211588,0.0,3.16400740054,0.0,0.0798201427171,0.0798201427171,0.0798201427171,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0910462528557
 03/13  03:00:00,0.650308614406,3.45966899766,0.0,3.43734613409,0.0,0.0865083361158,0.0865083361158,0.0865083361158,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.07630964925
 03/13  04:00:00,0.648081561547,3.68688225999,0.0,3.66487361855,0.0,0.0920779035725,0.0920779035725,0.0920779035725,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0805469176178
 03/13  05:00:00,0.691837277258,3.7986431895,0.0,3.77746592743,0.0,0.0948468187196,0.0948468187196,0.0948468187196,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.123763765697
 03/13  06:00:00,0.933628980699,3.75276449508,0.0,3.72913237264,0.0,0.0934516663149,0.0934516663149,0.0934516663149,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.313211725927
 03/13  07:00:00,1.43529836732,3.61657891159,0.0,3.58927431805,0.0,0.089773482528,0.089773482528,0.089773482528,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.666800279885
 03/13  08:00:00,1.73612048924,3.22330887526,0.0,3.19429569891,0.0,0.0796714653739,0.0796714653739,0.0796714653739,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.763889613531
 03/13  09:00:00,1.63100589442,2.6500124367,0.0,2.62548347194,0.0,0.0656260360846,0.0656260360846,0.0656260360846,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.738137244771
 03/13  10:00:00,1.45466517559,1.84647867041,0.0,1.82560253788,0.0,0.0458139981037,0.0458139981037,0.0458139981037,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.660163688873
 03/13  11:00:00,1.35438126727,1.31329413599,0.0,1.29192703139,0.0,0.0327097115189,0.0327097115189,0.0327097115189,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.56799962355
 03/13  12:00:00,1.27199196184,0.695720423738,0.0,0.674346772836,0.0,0.0172283871379,0.0172283871379,0.0172283871379,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.485782313728
 03/13  13:00:00,1.17940620196,0.163116333012,0.0,0.142102728297,0.0,0.00365193616634,0.00365193616634,0.00365193616634,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.421658437769
 03/13  14:00:00,1.11561094337,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.383419894809
 03/13  15:00:00,1.07008973594,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.345205528946
 03/13  16:00:00,1.11360655079,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.350072797308
 03/13  17:00:00,1.31618131712,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.395589917898
 03/13  18:00:00,1.72069375228,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.493369660885
 03/13  19:00:00,2.09152971549,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.583697999335
 03/13  20:00:00,2.27320470649,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.59842141551
 03/13  21:00:00,2.26070537263,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.54494295941
 03/13  22:00:00,2.0327549006,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.479949831917
 03/13  23:00:00,1.62695400761,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.376475732483
 03/13  24:00:00,1.22846749686,0.216501378234,0.0,0.186846665038,0.0,0.00481848399719,0.00481848399719,0.00481848399719,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.264381108561
 03/14  01:00:00,0.818795228869,0.706230900806,0.0,0.68170193605,0.0,0.0175781053796,0.0175781053796,0.0175781053796,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.145130588982
 03/14  02:00:00,0.65845036614,1.16182503289,0.0,1.13924031754,0.0,0.0292829485766,0.0292829485766,0.0292829485766,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0908937910497
 03/14  03:00:00,0.600472341172,1.45769715801,0.0,1.43537429444,0.0,0.0367798073477,0.0367798073477,0.0367798073477,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.076201904784
 03/14  04:00:00,0.600252818786,1.76299464246,0.0,1.74098600101,0.0,0.0443695882173,0.0443695882173,0.0443695882173,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0804264902119
 03/14  05:00:00,0.643980704642,1.87703342989,0.0,1.85585616782,0.0,0.0472361032711,0.0472361032711,0.0472361032711,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.12351790853
 03/14  06:00:00,0.886168606004,1.8669758404,0.0,1.84334371796,0.0,0.0467687910319,0.0467687910319,0.0467687910319,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.312434226515
 03/14  07:00:00,1.38841919696,1.79138886912,0.0,1.76408427558,0.0,0.0446702013619,0.0446702013619,0.0446702013619,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.665024390692
 03/14  08:00:00,1.69455802297,1.61933974755,0.0,1.59032657119,0.0,0.0401831900872,0.0401831900872,0.0401831900872,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.761815422539
 03/14  09:00:00,1.59360285225,1.22354540041,0.0,1.19901643565,0.0,0.0302416740765,0.0302416740765,0.0302416740765,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.736118564612
 03/14  10:00:00,1.42175304972,0.604471413237,0.0,0.583595280703,0.0,0.0147148323403,0.0147148323403,0.0147148323403,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.658350728763
 03/14  11:00:00,1.32749828796,0.312801208067,0.0,0.291434103459,0.0,0.00738338858358,0.00738338858358,0.00738338858358,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.566442967173
 03/14  12:00:00,1.25327205001,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.484290789032
 03/14  13:00:00,1.17395377008,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.419857942058
 03/14  14:00:00,1.11396822485,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.381777176291
 03/14  15:00:00,1.06871432054,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.343830113547
 03/14  16:00:00,1.11193965477,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.348405901295
 03/14  17:00:00,1.31444842276,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.393857023543
 03/14  18:00:00,1.71867884477,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.491354753372
 03/14  19:00:00,2.08918134447,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.581349628316
 03/14  20:00:00,2.27088994563,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.596106654648
 03/14  21:00:00,2.2584800738,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.54271766058
 03/14  22:00:00,2.03066557662,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.477860507933
 03/14  23:00:00,1.62512276992,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.374644494793
 03/14  24:00:00,1.22230458577,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.263036681461
 03/15  01:00:00,0.800330988185,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.144244453676
 03/15  02:00:00,0.63243309568,0.156944629844,0.0,0.134359914496,0.0,0.00342148882388,0.00342148882388,0.00342148882388,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0907379803416
 03/15  03:00:00,0.576160266793,0.515139024059,0.0,0.492816160484,0.0,0.0125776283677,0.0125776283677,0.0125776283677,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0760920093846
 03/15  04:00:00,0.574044210895,0.73742117433,0.0,0.715412532881,0.0,0.0182838105592,0.0182838105592,0.0182838105592,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0803036599793
 03/15  05:00:00,0.61791024121,0.860296721344,0.0,0.839119459271,0.0,0.0214163996452,0.0214163996452,0.0214163996452,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.123267148723
 03/15  06:00:00,0.86211187013,0.945809199202,0.0,0.922177076765,0.0,0.0235050723739,0.0235050723739,0.0235050723739,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.3116412093
 03/15  07:00:00,1.36566584165,0.958933812029,0.0,0.931629218488,0.0,0.0237281759075,0.0237281759075,0.0237281759075,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.663213060833
 03/15  08:00:00,1.66852655411,0.669545039102,0.0,0.640531862747,0.0,0.0162672720615,0.0162672720615,0.0162672720615,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.759699871705
 03/15  09:00:00,1.5708104984,0.399740293789,0.0,0.375211329033,0.0,0.00950824996554,0.00950824996554,0.00950824996554,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.734059634867
 03/15  10:00:00,1.40565563794,0.0393221859937,0.0,0.0184460534591,0.0,0.000466526587656,0.000466526587656,0.000466526587656,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.656501622736
 03/15  11:00:00,1.31815251159,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.564480579384
 03/15  12:00:00,1.2513362783,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.482355017326
 03/15  13:00:00,1.1722856041,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.418189776077
 03/15  14:00:00,1.11225279525,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.380061746696
 03/15  15:00:00,1.06709362116,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.342209414171
 03/15  16:00:00,1.11035489804,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.346821144564
 03/15  17:00:00,1.31258400039,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.39199260117
 03/15  18:00:00,1.71646964271,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.489145551313
 03/15  19:00:00,2.08688673369,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.579055017536
 03/15  20:00:00,2.26854990151,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.593766610525
 03/15  21:00:00,2.25635459292,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.540592179697
 03/15  22:00:00,2.02867826018,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.475873191491
 03/15  23:00:00,1.62331692499,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.372838649861
 03/15  24:00:00,1.22102390169,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.26175599738
 03/16  01:00:00,0.799659856863,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.143573322354
 03/16  02:00:00,0.628380830249,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0901072037348
 03/16  03:00:00,0.565517449453,0.104847918003,0.0,0.0825250544267,0.0,0.00208896348688,0.00208896348688,0.00208896348688,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0759378569256
 03/16  04:00:00,0.568807619744,0.539806575937,0.0,0.517797934488,0.0,0.013172490151,0.013172490151,0.013172490151,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0801783892367
 03/16  05:00:00,0.620942914603,0.991006143328,0.0,0.969828881256,0.0,0.0247046761805,0.0247046761805,0.0247046761805,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.123011545581
 03/16  06:00:00,0.870623666107,1.31688157438,0.0,1.29324945195,0.0,0.0328251136632,0.0328251136632,0.0328251136632,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.310832963987
 03/16  07:00:00,1.38687336935,1.87554255453,0.0,1.84823796099,0.0,0.0467818152054,0.0467818152054,0.0467818152054,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.66136694924
 03/16  08:00:00,1.68397717413,1.3829333847,0.0,1.35392020835,0.0,0.0338741343104,0.0338741343104,0.0338741343104,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.757543629479
 03/16  09:00:00,1.57736428483,0.75589616038,0.0,0.731367195624,0.0,0.0181605959022,0.0181605959022,0.0181605959022,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.731961075363
 03/16  10:00:00,1.40855236729,0.232708688743,0.0,0.211832556208,0.0,0.00524795600535,0.00524795600535,0.00524795600535,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.65461692267
 03/16  11:00:00,1.31662665724,0.0213671046074,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.562954725035
 03/16  12:00:00,1.24991754618,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.480936285203
 03/16  13:00:00,1.17100118098,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.416905352957
 03/16  14:00:00,1.11105633659,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.378865288029
 03/16  15:00:00,1.06608116753,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.341196960537
 03/16  16:00:00,1.10929432243,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.345760568952
 03/16  17:00:00,1.31140331224,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.390811913017
 03/16  18:00:00,1.71508452367,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.487760432271
 03/16  19:00:00,2.08529516917,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.577463453012
 03/16  20:00:00,2.26706417043,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.592280879445
 03/16  21:00:00,2.25510299821,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.539340584986
 03/16  22:00:00,2.02778693882,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.474981870132
 03/16  23:00:00,1.62281797977,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.372339704642
 03/16  24:00:00,1.22099046631,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.261722562003
 03/17  01:00:00,0.799781420204,0.0245289647561,0.0,0.0,0.0,0.0,0.0,0.0,0.152249154704,0.0327985060931,0.0982793958339,0.356115477877,0.143694885696
 03/17  02:00:00,0.637090278945,0.358926429512,0.0,0.336341714164,0.0,0.00839891878926,0.00839891878926,0.00839891878926,0.0903979231577,0.0194741103112,0.0838690425574,0.327888550488,0.0904177336412
 03/17  03:00:00,0.585061441533,0.883197260846,0.0,0.86087439727,0.0,0.0217049198499,0.0217049198499,0.0217049198499,0.0618512235796,0.0133243957819,0.0715840655737,0.324086944105,0.0758658926426
 03/17  04:00:00,0.586888522091,1.26221770662,0.0,1.24020906517,0.0,0.0313808471598,0.0313808471598,0.0313808471598,0.0618512235796,0.0133243957819,0.064112104549,0.319525016446,0.0800509345749
 03/17  05:00:00,0.636182505629,1.61147654508,0.0,1.590299283,0.0,0.0402045944557,0.0402045944557,0.0402045944557,0.0618512235796,0.0133243957819,0.0739521572983,0.307454916182,0.122751218332
 03/17  06:00:00,0.878737957874,1.67743416589,0.0,1.65380204346,0.0,0.0417626908115,0.0417626908115,0.0417626908115,0.0666090081704,0.0143493487755,0.0862682554934,0.343094976018,0.310009678606
 03/17  07:00:00,1.37970138735,1.67806593079,0.0,1.65076133725,0.0,0.0414903014454,0.0414903014454,0.0414903014454,0.104671308796,0.0225489761569,0.138447814423,0.396412505532,0.659486480998
 03/17  08:00:00,1.68476977551,1.50130733053,0.0,1.47229415417,0.0,0.0368630727036,0.0368630727036,0.0368630727036,0.185553694638,0.0399731873457,0.214170541178,0.421217987177,0.755347292464
 03/17  09:00:00,1.58673425517,1.21026905304,0.0,1.18574008828,0.0,0.029668134096,0.029668134096,0.029668134096,0.147491386046,0.0317735565319,0.275218193109,0.356115477877,0.729823507506
 03/17  10:00:00,1.41670254151,0.634005483207,0.0,0.613129350673,0.0,0.0153178633194,0.0153178633194,0.0153178633194,0.0761245853185,0.016399256479,0.336436577975,0.303083068842,0.652697189578
 03/17  11:00:00,1.31925803826,0.181290735036,0.0,0.159923630428,0.0,0.0039974155631,0.0039974155631,0.0039974155631,0.0618512235796,0.0133243957819,0.351641232033,0.310211080809,0.561588690489
 03/17  12:00:00,1.24893700252,0.0213736509017,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.366855520645,0.310306120969,0.479955741541
 03/17  13:00:00,1.17023326984,0.021013604715,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.357197296466,0.305078912193,0.416137441815
 03/17  14:00:00,1.1103976456,0.0217402433827,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.324743059292,0.315628369904,0.37820659704
 03/17  15:00:00,1.06559783993,0.0229644004175,0.0,0.0,0.0,0.0,0.0,0.0,0.0618512235796,0.0133243957819,0.299663707888,0.333400879742,0.340713632934
 03/17  16:00:00,1.10876981896,0.0242409278068,0.0,0.0,0.0,0.0,0.0,0.0,0.0713668007277,0.0153743034853,0.308214938409,0.351933710857,0.345236065485
 03/17  17:00:00,1.31083181215,0.0286727690504,0.0,0.0,0.0,0.0,0.0,0.0,0.109429077454,0.0235739257181,0.354668497169,0.41627589888,0.390240412928
 03/17  18:00:00,1.7142772736,0.0348328319902,0.0,0.0,0.0,0.0,0.0,0.0,0.218858154908,0.0471478685982,0.438965378865,0.505708689028,0.486953182197
 03/17  19:00:00,2.08418823144,0.0378179421927,0.0,0.0,0.0,0.0,0.0,0.0,0.423443003842,0.0912208713508,0.397476839177,0.549047001788,0.576356515284
 03/17  20:00:00,2.26582451163,0.0390355529332,0.0,0.0,0.0,0.0,0.0,0.0,0.632785621435,0.136318823665,0.322310374418,0.566724471466,0.591041220647
 03/17  21:00:00,2.25395888197,0.0403775432655,0.0,0.0,0.0,0.0,0.0,0.0,0.680363467342,0.146568353601,0.2859788881,0.586207704176,0.538196468752
 03/17  22:00:00,2.02678218462,0.0394348768858,0.0,0.0,0.0,0.0,0.0,0.0,0.570934389888,0.122994427883,0.269710329714,0.572521921199,0.473977115936
 03/17  23:00:00,1.62199319798,0.0341258322054,0.0,0.0,0.0,0.0,0.0,0.0,0.4282007725,0.092245820912,0.217943329922,0.495444351795,0.371514922855
 03/17  24:00:00,1.22044284726,0.029654713196,0.0,0.0,0.0,0.0,0.0,0.0,0.29974054075,0.064572079787,0.147779360955,0.430531922814,0.261174942959
 03/18  01:00:00,0.818286857356,0.0929348982602,0.0,0.0684059335041,0.0,0.00171672271391,0.00171672271391,0.00171672271391,0.152249154704,0.0327985060931,0.104853078911,0.356115477877,0.153909917057
 03/18  02:00:00,0.651129256122,0.547264310771,0.0,0.524679595423,0.0,0.0132657971935,0.0132657971935,0.0132657971935,0.0903979231577,0.0194741103112,0.0878160666328,0.327888550488,0.095642808339
 03/18  03:00:00,0.599649330472,1.19621180147,0.0,1.17388893789,0.0,0.0298164833687,0.0298164833687,0.0298164833687,0.0618512235796,0.0133243957819,0.074195304001,0.324086944105,0.0797309796358
 03/18  04:00:00,0.601568078946,1.62134136008,0.0,1.59933271863,0.0,0.0405453083821,0.0405453083821,0.0405453083821,0.0618512235796,0.0133243957819,0.0654775087209,0.319525016446,0.0842006260355
 03/18  05:00:00,0.657495505176,2.01327072834,0.0,1.99209346627,0.0,0.0503574494399,0.0503574494399,0.0503574494399,0.0618512235796,0.0133243957819,0.0766233129137,0.307454916182,0.131240207279
 03/18  06:00:00,0.920202414763,2.19493795726,0.0,2.17130583482,0.0,0.0546878490773,0.0546878490773,0.0546878490773,0.0666090081704,0.0143493487755,0.0903649480936,0.343094976018,0.334452284628
 03/18  07:00:00,1.45728990694,2.11163770636,0.0,2.08433311282,0.0,0.0523812161876,0.0523812161876,0.0523812161876,0.104671308796,0.0225489761569,0.149073326641,0.396412505532,0.71555857363
 03/18  08:00:00,1.78712028626,2.02009889886,0.0,1.99108572251,0.0,0.0498323478881,0.0498323478881,0.0498323478881,0.185553694638,0.0399731873457,0.235331903097,0.421217987177,0.823567166115
 03/18  09:00:00,1.71251014682,2.08633468127,0.0,2.06180571652,0.0,0.0516319977449,0.0516319977449,0.0516319977449,0.147491386046,0.0317735565319,0.307655494001,0.356115477877,0.801198234617
