Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/19  13:00:00,1.12543735801,8.67796505585,0.0,7.70557464426,0.0,0.237106424579,0.237106424579,0.237106424579,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.94783987341
 02/19  14:00:00,1.08746137938,8.21167874931,0.0,7.31010715047,0.0,0.225025732556,0.225025732556,0.225025732556,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.876172116812
 02/19  15:00:00,1.08396093096,8.08393237349,0.0,7.24813080686,0.0,0.223226627508,0.223226627508,0.223226627508,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.80897188192
 02/19  16:00:00,1.13411576112,8.05131330119,0.0,7.20673024124,0.0,0.221971808861,0.221971808861,0.221971808861,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.816261987395
 02/19  17:00:00,1.32621350747,7.75290397382,0.0,6.81700689934,0.0,0.209972331662,0.209972331662,0.209972331662,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.902398209299
 02/19  18:00:00,1.76308418413,8.9845249329,0.0,7.87098976078,0.0,0.242748415479,0.242748415479,0.242748415479,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07283940462
 02/19  19:00:00,2.07025117504,8.03214767122,0.0,6.74910694904,0.0,0.207463782043,0.207463782043,0.207463782043,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.2388574016
 02/19  20:00:00,2.17798247727,7.77709274737,0.0,6.45737022988,0.0,0.198709293673,0.198709293673,0.198709293673,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27411664236
 02/19  21:00:00,2.09821078494,7.72099705399,0.0,6.48997335815,0.0,0.199841882674,0.199841882674,0.199841882674,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18384995145
 02/19  22:00:00,1.91608062347,7.65795847543,0.0,6.54977173547,0.0,0.201704310562,0.201704310562,0.201704310562,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.06211432811
 02/19  23:00:00,1.58625930227,7.69740132055,0.0,6.78419908375,0.0,0.208936028137,0.208936028137,0.208936028137,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.873332468719
 02/19  24:00:00,1.27185120056,7.79505107528,0.0,7.09745420464,0.0,0.218706017457,0.218706017457,0.218706017457,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.66295078405
 02/20  01:00:00,0.942553619768,7.87156927081,0.0,7.4182585237,0.0,0.228664986726,0.228664986726,0.228664986726,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.424653156274
 02/20  02:00:00,0.824942912214,8.06298727037,0.0,7.69996131717,0.0,0.237373963336,0.237373963336,0.237373963336,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.336639860759
 02/20  03:00:00,0.775806239528,8.16317603125,0.0,7.82491609372,0.0,0.241206136673,0.241206136673,0.241206136673,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.312179770798
 02/20  04:00:00,0.768238675955,8.32777124709,0.0,7.9831961629,0.0,0.246070198359,0.246070198359,0.246070198359,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.318862028307
 02/20  05:00:00,0.765700531921,8.42855848366,0.0,8.01457490166,0.0,0.247092121509,0.247092121509,0.247092121509,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.389241840249
 02/20  06:00:00,0.823989468171,8.62940175569,0.0,7.90695050229,0.0,0.243710360033,0.243710360033,0.243710360033,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.694841458119
 02/20  07:00:00,1.00906582787,8.8758405585,0.0,7.57759750773,0.0,0.233507753295,0.233507753295,0.233507753295,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26634264742
 02/20  08:00:00,1.28609497778,8.71055082307,0.0,7.24983948533,0.0,0.223286120394,0.223286120394,0.223286120394,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42681476914
 02/20  09:00:00,1.19660341724,7.90403840534,0.0,6.48768410247,0.0,0.199579418493,0.199579418493,0.199579418493,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38769671204
 02/20  10:00:00,1.01467823946,6.80478082261,0.0,5.51624903619,0.0,0.169496414938,0.169496414938,0.169496414938,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26414185924
 02/20  11:00:00,1.0040258178,6.48630668685,0.0,5.34471528853,0.0,0.164474240281,0.164474240281,0.164474240281,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11662786043
 02/20  12:00:00,0.970170771878,4.74078767204,0.0,3.73278233098,0.0,0.114265048943,0.114265048943,0.114265048943,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.983034155033
 02/20  13:00:00,0.926896371098,3.72784222148,0.0,2.82282086998,0.0,0.0863759437557,0.0863759437557,0.0863759437557,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.880470813323
 02/20  14:00:00,0.886608665312,3.05887215352,0.0,2.21447167606,0.0,0.067761050997,0.067761050997,0.067761050997,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.819000995436
 02/20  15:00:00,0.879452665461,2.67355039712,0.0,1.88897527728,0.0,0.0578439341886,0.0578439341886,0.0578439341886,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.75774543513
 02/20  16:00:00,0.933692594525,2.70456120083,0.0,1.910579408,0.0,0.0586076151246,0.0586076151246,0.0586076151246,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.765660720286
 02/20  17:00:00,1.14458606081,2.96224703622,0.0,2.08862043079,0.0,0.0642628042568,0.0642628042568,0.0642628042568,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.840127740248
 02/20  18:00:00,1.58009260446,4.11613414474,0.0,3.07829299639,0.0,0.095108766029,0.095108766029,0.095108766029,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.997145380848
 02/20  19:00:00,1.90907346013,3.80659900883,0.0,2.62289609897,0.0,0.0805963826759,0.0805963826759,0.0805963826759,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13951958928
 02/20  20:00:00,2.03187288626,4.03060960966,0.0,2.82257979738,0.0,0.0868444568622,0.0868444568622,0.0868444568622,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.16242393715
 02/20  21:00:00,1.96291569303,4.35045064168,0.0,3.22605159041,0.0,0.0994021610987,0.0994021610987,0.0994021610987,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07722530688
 02/20  22:00:00,1.79662072395,4.84002349682,0.0,3.82114738572,0.0,0.117851268515,0.117851268515,0.117851268515,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.972803699257
 02/20  23:00:00,1.48495409555,5.25029815089,0.0,4.40682902586,0.0,0.135924033344,0.135924033344,0.135924033344,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.803599356942
 02/20  24:00:00,1.18940173065,5.57713355247,0.0,4.92216763054,0.0,0.151791392889,0.151791392889,0.151791392889,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.620319835337
 02/21  01:00:00,0.8828374085,5.93376836031,0.0,5.47826478793,0.0,0.168948775458,0.168948775458,0.168948775458,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.42684598155
 02/21  02:00:00,0.763142564219,6.05835172213,0.0,5.69267453657,0.0,0.175573615341,0.175573615341,0.175573615341,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.339291093119
 02/21  03:00:00,0.716592599058,6.24590407225,0.0,5.90562036184,0.0,0.181992496203,0.181992496203,0.181992496203,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.314203543684
 02/21  04:00:00,0.711653261028,6.49392651491,0.0,6.14747951615,0.0,0.189484783432,0.189484783432,0.189484783432,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.320733942883
 02/21  05:00:00,0.710161559898,6.63033951191,0.0,6.21495728737,0.0,0.191553149486,0.191553149486,0.191553149486,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.390640482792
 02/21  06:00:00,0.769421742976,6.86167517589,0.0,6.13781795022,0.0,0.189142634839,0.189142634839,0.189142634839,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.696247430401
 02/21  07:00:00,0.963768326261,7.40806695542,0.0,6.10854214338,0.0,0.188210251689,0.188210251689,0.188210251689,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26762440869
 02/21  08:00:00,1.2312517959,6.93483660464,0.0,5.4731837407,0.0,0.168442938515,0.168442938515,0.168442938515,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42775629534
 02/21  09:00:00,1.13617225808,5.94816923302,0.0,4.53069463715,0.0,0.139148259336,0.139148259336,0.139148259336,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38881700504
 02/21  10:00:00,0.964859624833,5.18756353032,0.0,3.89699441782,0.0,0.119677800314,0.119677800314,0.119677800314,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26617918531
 02/21  11:00:00,0.953348049668,4.84499437345,0.0,3.70162316853,0.0,0.113796472152,0.113796472152,0.113796472152,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11840766703
 02/21  12:00:00,0.929075718316,3.40454424265,0.0,2.3946382862,0.0,0.0731699953812,0.0731699953812,0.0731699953812,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.984934770415
 02/21  13:00:00,0.893197088439,2.63213845926,0.0,1.72533610666,0.0,0.0526766610967,0.0526766610967,0.0526766610967,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.882251814423
 02/21  14:00:00,0.860211144366,2.19935357008,0.0,1.35386659105,0.0,0.041363530052,0.041363530052,0.041363530052,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.820087497005
 02/21  15:00:00,0.857751041308,1.96877256717,0.0,1.18261709875,0.0,0.0361423100352,0.0361423100352,0.0361423100352,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.759325783703
 02/21  16:00:00,0.915875663753,2.12434413615,0.0,1.32882217225,0.0,0.0407906843526,0.0407906843526,0.0407906843526,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.767200891347
 02/21  17:00:00,1.13056971178,2.50577573567,0.0,1.631035461,0.0,0.050246455222,0.050246455222,0.050246455222,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.841241409488
 02/21  18:00:00,1.57362146218,3.90206487906,0.0,2.86332828525,0.0,0.0886376237412,0.0886376237412,0.0886376237412,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.998040826317
 02/21  19:00:00,1.90146052831,3.55915364694,0.0,2.37484602534,0.0,0.0729834508533,0.0729834508533,0.0729834508533,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.14012430101
 02/21  20:00:00,2.02342225179,3.75736120219,0.0,2.54896320641,0.0,0.0783938223873,0.0783938223873,0.0783938223873,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.16279212064
 02/21  21:00:00,1.95418006329,4.0678487542,0.0,2.94306890439,0.0,0.0906665313585,0.0906665313585,0.0906665313585,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07760610542
 02/21  22:00:00,1.78673337579,4.52026566864,0.0,3.50115268994,0.0,0.107963920357,0.107963920357,0.107963920357,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.973040566861
 02/21  23:00:00,1.4775591243,5.01047185614,0.0,4.16655028935,0.0,0.128529062088,0.128529062088,0.128529062088,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.804051798705
 02/21  24:00:00,1.18425427561,5.41041714192,0.0,4.755024044,0.0,0.146643937848,0.146643937848,0.146643937848,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.62074701133
 02/22  01:00:00,0.881335923641,5.8851134812,0.0,5.42911533666,0.0,0.167447290599,0.167447290599,0.167447290599,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.427340553707
 02/22  02:00:00,0.766338862357,6.16451530957,0.0,5.79843939456,0.0,0.178769913479,0.178769913479,0.178769913479,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.339689822574
 02/22  03:00:00,0.721831728715,6.41640512664,0.0,6.07574154471,0.0,0.187231625861,0.187231625861,0.187231625861,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.314583415207
 02/22  04:00:00,0.716817530816,6.66364124444,0.0,6.31674639309,0.0,0.194649053219,0.194649053219,0.194649053219,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.321181795471
 02/22  05:00:00,0.714804270487,6.78268601922,0.0,6.36685878074,0.0,0.196195860075,0.196195860075,0.196195860075,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.391085496725
 02/22  06:00:00,0.774138343542,7.01730613086,0.0,6.29338561288,0.0,0.193859235404,0.193859235404,0.193859235404,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.696310722703
 02/22  07:00:00,0.977968905827,7.86860951502,0.0,6.5691552262,0.0,0.202410831256,0.202410831256,0.202410831256,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26755388547
 02/22  08:00:00,1.2449037297,7.37988062826,0.0,5.91851839474,0.0,0.182094872318,0.182094872318,0.182094872318,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42746566492
 02/22  09:00:00,1.1530639265,6.49618367125,0.0,5.07903149709,0.0,0.156039927754,0.156039927754,0.156039927754,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38849458332
 02/22  10:00:00,0.974598634457,5.5069360446,0.0,4.21712645897,0.0,0.129416809938,0.129416809938,0.129416809938,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26541965845
 02/22  11:00:00,0.963756329106,5.18359184242,0.0,4.04068986876,0.0,0.12420475159,0.12420475159,0.12420475159,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11793843577
 02/22  12:00:00,0.936161910871,3.63642731666,0.0,2.62697477387,0.0,0.0802561879365,0.0802561879365,0.0802561879365,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.984481356757
 02/22  13:00:00,0.896685802106,2.74696181227,0.0,1.8405776045,0.0,0.056165374764,0.056165374764,0.056165374764,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.881833669585
 02/22  14:00:00,0.85942932709,2.17589686715,0.0,1.33011240021,0.0,0.0405817127756,0.0405817127756,0.0405817127756,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.82038498491
 02/22  15:00:00,0.854559358494,1.86586232208,0.0,1.08003671344,0.0,0.0329506272213,0.0329506272213,0.0329506272213,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.758995923918
 02/22  16:00:00,0.913316940277,2.0415617006,0.0,1.24590158373,0.0,0.0382319608771,0.0382319608771,0.0382319608771,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.767339044321
 02/22  17:00:00,1.12834577307,2.43399092826,0.0,1.55921096941,0.0,0.0480225165104,0.0480225165104,0.0480225165104,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.84128109367
 02/22  18:00:00,1.56935949305,3.76495111933,0.0,2.72625741423,0.0,0.0843756546124,0.0843756546124,0.0843756546124,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.997997937604
 02/22  19:00:00,1.90306921463,3.60944796513,0.0,2.4249524218,0.0,0.074592137171,0.074592137171,0.074592137171,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.14031222274
 02/22  20:00:00,2.02547695109,3.82338731577,0.0,2.61501686926,0.0,0.0804485216896,0.0804485216896,0.0804485216896,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.16276457138
 02/22  21:00:00,1.95178071877,3.991736031,0.0,2.86725137714,0.0,0.0882671868363,0.0882671868363,0.0882671868363,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07731090947
 02/22  22:00:00,1.78315264505,4.40518360014,0.0,3.38612473717,0.0,0.10438318961,0.10438318961,0.10438318961,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.97298645113
 02/22  23:00:00,1.47387654166,4.8907535065,0.0,4.04697130082,0.0,0.124846479453,0.124846479453,0.124846479453,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.803912437597
 02/22  24:00:00,1.17977403214,5.26469697183,0.0,4.60916098102,0.0,0.142163694376,0.142163694376,0.142163694376,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.620889904215
 02/23  01:00:00,0.872118790417,5.58758028009,0.0,5.1310155162,0.0,0.158230157375,0.158230157375,0.158230157375,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.427907173061
 02/23  02:00:00,0.756810607389,5.85521884946,0.0,5.48947878224,0.0,0.169241658511,0.169241658511,0.169241658511,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.339353974789
 02/23  03:00:00,0.711262610857,6.07225927901,0.0,5.731279604,0.0,0.176662508003,0.176662508003,0.176662508003,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.314899508278
 02/23  04:00:00,0.703626504036,6.23487919723,0.0,5.88773411822,0.0,0.181458026439,0.181458026439,0.181458026439,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.321432023132
 02/23  05:00:00,0.704196024013,6.43838897755,0.0,6.02227428979,0.0,0.1855876136,0.1855876136,0.1855876136,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.391372946006
 02/23  06:00:00,0.765742130043,6.74204561849,0.0,6.01769306312,0.0,0.185463021905,0.185463021905,0.185463021905,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.696742760101
 02/23  07:00:00,0.956886815423,7.18471335795,0.0,5.8851579307,0.0,0.181328740852,0.181328740852,0.181328740852,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.2676550239
 02/23  08:00:00,1.22893422268,6.86006366124,0.0,5.3985105889,0.0,0.1661253653,0.1661253653,0.1661253653,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42765650373
 02/23  09:00:00,1.13987341296,6.06555957137,0.0,4.64818066297,0.0,0.142849414221,0.142849414221,0.142849414221,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38872131758
 02/23  10:00:00,0.962105567542,5.09988837273,0.0,3.80984238209,0.0,0.116923743023,0.116923743023,0.116923743023,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26565606345
 02/23  11:00:00,0.955514743166,4.91345984535,0.0,3.77015525352,0.0,0.11596316565,0.11596316565,0.11596316565,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11834105394
 02/23  12:00:00,0.930203692713,3.44114260222,0.0,2.43138503904,0.0,0.0742979697786,0.0742979697786,0.0742979697786,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.984786377148
 02/23  13:00:00,0.894500774608,2.67431220617,0.0,1.76762112266,0.0,0.0539803472661,0.0539803472661,0.0539803472661,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.882140545323
 02/23  14:00:00,0.86122296142,2.23210180549,0.0,1.38668030632,0.0,0.0423753471051,0.0423753471051,0.0423753471051,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.820022017151
 02/23  15:00:00,0.860087392616,2.04493873365,0.0,1.2588324574,0.0,0.0384786613434,0.0384786613434,0.0384786613434,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.759276591534
 02/23  16:00:00,0.919046233193,2.2261919617,0.0,1.43060384506,0.0,0.0439612537931,0.0439612537931,0.0439612537931,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.767267044089
 02/23  17:00:00,1.13408553675,2.61912217172,0.0,1.74445059417,0.0,0.0537622801983,0.0537622801983,0.0537622801983,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.841172712374
 02/23  18:00:00,1.58057578721,4.12512303089,0.0,3.08653266178,0.0,0.0955919487768,0.0955919487768,0.0955919487768,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.997894601616
 02/23  19:00:00,1.91169741692,3.88930227909,0.0,2.70523336488,0.0,0.0832203394633,0.0832203394633,0.0832203394633,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13988559363
 02/23  20:00:00,2.0361776225,4.16909512887,0.0,2.9610113212,0.0,0.0911491931005,0.0911491931005,0.0911491931005,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.16247793254
 02/23  21:00:00,1.96520172457,4.42481670066,0.0,3.3006147012,0.0,0.10168819263,0.10168819263,0.10168819263,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07702825507
 02/23  22:00:00,1.79673359908,4.84443813367,0.0,3.82564894408,0.0,0.117964143648,0.117964143648,0.117964143648,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.972716777746
 02/23  23:00:00,1.48423472544,5.22729447608,0.0,4.38361963376,0.0,0.135204663226,0.135204663226,0.135204663226,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.803805074238
 02/23  24:00:00,1.19095122029,5.62680470676,0.0,4.97133541184,0.0,0.153340882527,0.153340882527,0.153340882527,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.62082320833
 02/24  01:00:00,0.884721989879,5.99437703233,0.0,5.5383741922,0.0,0.170833356837,0.170833356837,0.170833356837,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.427345249296
 02/24  02:00:00,0.769606118237,6.26912812978,0.0,5.90345961814,0.0,0.182037169359,0.182037169359,0.182037169359,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.339282419204
 02/24  03:00:00,0.725865776609,6.54524656654,0.0,6.20459100842,0.0,0.191265673755,0.191265673755,0.191265673755,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.314575391395
 02/24  04:00:00,0.717261693988,6.67621747085,0.0,6.32908419672,0.0,0.195093216392,0.195093216392,0.195093216392,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.321420218246
 02/24  05:00:00,0.713698588652,6.74742414756,0.0,6.33144949313,0.0,0.19509017824,0.19509017824,0.19509017824,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.391232912683
 02/24  06:00:00,0.7747471238,7.03671837158,0.0,6.3128312696,0.0,0.194468015663,0.194468015663,0.194468015663,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.6962773067
 02/24  07:00:00,0.978367314377,7.87972175579,0.0,6.58061286992,0.0,0.202809239806,0.202809239806,0.202809239806,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26720848252
 02/24  08:00:00,1.26500496554,8.0193402805,0.0,6.55815037931,0.0,0.202196108161,0.202196108161,0.202196108161,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42729333259
 02/24  09:00:00,1.18851946161,7.6350861195,0.0,6.21869952935,0.0,0.191495462869,0.191495462869,0.191495462869,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38772899933
 02/24  10:00:00,1.03681609097,7.51032147282,0.0,6.22188529816,0.0,0.191634266449,0.191634266449,0.191634266449,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26404624748
 02/24  11:00:00,1.05597833572,8.15507270414,0.0,7.01430004578,0.0,0.216426758203,0.216426758203,0.216426758203,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11580912047
 02/24  12:00:00,1.04476788123,7.14654965654,0.0,6.1399484462,0.0,0.188862158294,0.188862158294,0.188862158294,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.981630024311
 02/24  13:00:00,1.01353211697,6.52750257659,0.0,5.62487320298,0.0,0.173011689626,0.173011689626,0.173011689626,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.87807883543
 02/24  14:00:00,0.976756899925,5.97732154152,0.0,5.13573826865,0.0,0.15790928561,0.15790928561,0.15790928561,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.816183790851
 02/24  15:00:00,0.975221373565,5.77502613186,0.0,4.99324466981,0.0,0.153612642293,0.153612642293,0.153612642293,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.754951777336
 02/24  16:00:00,1.02745392894,5.74215752347,0.0,4.95124216375,0.0,0.152368949541,0.152368949541,0.152368949541,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.762594287167
 02/24  17:00:00,1.23102347813,5.76709996688,0.0,4.89686291191,0.0,0.150700221577,0.150700221577,0.150700221577,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.83673818979
 02/24  18:00:00,1.6642880605,6.84657377379,0.0,5.81228479442,0.0,0.179304222064,0.179304222064,0.179304222064,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.993593211866
 02/24  19:00:00,1.98052855523,6.13037014566,0.0,4.95019832746,0.0,0.152051477777,0.152051477777,0.152051477777,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13598849762
 02/24  20:00:00,2.09070539841,5.94412380679,0.0,4.73945685024,0.0,0.145676969004,0.145676969004,0.145676969004,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15906108142
 02/24  21:00:00,2.01439148349,6.02437534157,0.0,4.90265848372,0.0,0.150877951555,0.150877951555,0.150877951555,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07454311346
 02/24  22:00:00,1.83797527445,6.18685154541,0.0,5.17040975927,0.0,0.159205819019,0.159205819019,0.159205819019,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.970369374297
 02/24  23:00:00,1.51946739196,6.37444223331,0.0,5.53297733802,0.0,0.170437329747,0.170437329747,0.170437329747,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.801595127216
 02/24  24:00:00,1.22405326277,6.70337783367,0.0,6.04986992666,0.0,0.186442925002,0.186442925002,0.186442925002,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.618861820423
 02/25  01:00:00,0.917409292253,6.86306863121,0.0,6.3910201861,0.0,0.196946976134,0.196946976134,0.196946976134,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.443390854287
 02/25  02:00:00,0.79730553702,7.05330475982,0.0,6.67941549819,0.0,0.205789564067,0.205789564067,0.205789564067,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.34750316919
 02/25  03:00:00,0.752529857384,7.33382330054,0.0,6.98733600491,0.0,0.215318516103,0.215318516103,0.215318516103,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.32040712891
 02/25  04:00:00,0.74323456101,7.4820952383,0.0,7.1288116683,0.0,0.219700679242,0.219700679242,0.219700679242,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.327570514117
 02/25  05:00:00,0.743725804015,7.64962981027,0.0,7.21992653312,0.0,0.222446237988,0.222446237988,0.222446237988,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.404961535401
 02/25  06:00:00,0.806711752701,7.98144959849,0.0,7.21673761854,0.0,0.222335951964,0.222335951964,0.222335951964,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.737102184672
 02/25  07:00:00,1.019418062,8.96142958964,0.0,7.5680775467,0.0,0.233234475207,0.233234475207,0.233234475207,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.36145163959
 02/25  08:00:00,1.29243081473,8.35014441077,0.0,6.77386383846,0.0,0.208460595428,0.208460595428,0.208460595428,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.54238400371
