Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/12  17:00:00,1.24969971216,5.78513153831,0.0,4.84717088507,0.0,0.133458536353,0.133458536353,0.133458536353,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.904461788049
 02/12  18:00:00,1.69012701666,7.28193732715,0.0,6.16676322406,0.0,0.169791248014,0.169791248014,0.169791248014,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.0744783356
 02/12  19:00:00,2.00639425883,6.49986758239,0.0,5.21575493041,0.0,0.143606865838,0.143606865838,0.143606865838,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.2399293314
 02/12  20:00:00,2.12064880133,6.45551999391,0.0,5.13471672084,0.0,0.141375617736,0.141375617736,0.141375617736,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27519739793
 02/12  21:00:00,2.05071516997,6.76542630946,0.0,5.53316718038,0.0,0.152346267709,0.152346267709,0.152346267709,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18508538469
 02/12  22:00:00,1.8813951258,7.1752077744,0.0,6.06606927706,0.0,0.167018812896,0.167018812896,0.167018812896,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.06306608549
 02/12  23:00:00,1.5528835094,7.29022540004,0.0,6.37629097553,0.0,0.175560235265,0.175560235265,0.175560235265,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.874064656434
 02/12  24:00:00,1.24062444834,7.50663823922,0.0,6.80918629003,0.0,0.187479265239,0.187479265239,0.187479265239,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.662805862598
 02/13  01:00:00,0.913977017307,7.72028222662,0.0,7.26714541578,0.0,0.200088384265,0.200088384265,0.200088384265,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.42447922001
 02/13  02:00:00,0.793358155606,7.83748344562,0.0,7.47419744422,0.0,0.205789206728,0.205789206728,0.205789206728,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.336899908969
 02/13  03:00:00,0.744342706519,7.95590382226,0.0,7.61778354258,0.0,0.209742603665,0.209742603665,0.209742603665,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.312040112954
 02/13  04:00:00,0.734450866383,8.05439103449,0.0,7.71002771692,0.0,0.212282388786,0.212282388786,0.212282388786,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.318650261694
 02/13  05:00:00,0.732247782836,8.17299474577,0.0,7.75931292386,0.0,0.213639372424,0.213639372424,0.213639372424,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.388940080158
 02/13  06:00:00,0.792535144821,8.43152635152,0.0,7.70907061705,0.0,0.212256036683,0.212256036683,0.212256036683,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.6948459392
 02/13  07:00:00,0.982410754497,8.81139236339,0.0,7.51282244687,0.0,0.206852679926,0.206852679926,0.206852679926,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26666951317
 02/13  08:00:00,1.26015024079,8.62828966996,0.0,7.16737523302,0.0,0.197341383411,0.197341383411,0.197341383411,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42701786834
 02/13  09:00:00,1.19179557688,8.49061925904,0.0,7.07404073638,0.0,0.194771578135,0.194771578135,0.194771578135,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38792093183
 02/13  10:00:00,1.04294677303,8.47120060918,0.0,7.18275898045,0.0,0.19776494851,0.19776494851,0.19776494851,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26405170154
 02/13  11:00:00,1.06404494241,9.29382956353,0.0,8.15352642075,0.0,0.224493364898,0.224493364898,0.224493364898,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.1153396049
 02/13  12:00:00,1.05219571002,8.13520205432,0.0,7.12918885831,0.0,0.196289987081,0.196289987081,0.196289987081,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.98104200998
 02/13  13:00:00,1.02856742493,7.73138657605,0.0,6.8298061453,0.0,0.188046997586,0.188046997586,0.188046997586,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.877029892563
 02/13  14:00:00,0.999719992049,7.40941444614,0.0,6.56922627228,0.0,0.180872377734,0.180872377734,0.180872377734,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.814788691836
 02/13  15:00:00,0.998981577639,7.22234129326,0.0,6.4421244246,0.0,0.177372846366,0.177372846366,0.177372846366,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.753387183942
 02/13  16:00:00,1.04843104843,7.08530091625,0.0,6.29587317398,0.0,0.173346069033,0.173346069033,0.173346069033,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.761106669723
 02/13  17:00:00,1.24557551761,6.87049369857,0.0,6.00190868528,0.0,0.165252261051,0.165252261051,0.165252261051,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.835086148109
 02/13  18:00:00,1.67493965038,7.93227380579,0.0,6.89913366555,0.0,0.189955811944,0.189955811944,0.189955811944,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.992444372744
 02/13  19:00:00,1.9916195412,7.10489140641,0.0,5.92528152934,0.0,0.163142463745,0.163142463745,0.163142463745,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13542655649
 02/13  20:00:00,2.10418446592,6.98475656036,0.0,5.78049578164,0.0,0.159156036522,0.159156036522,0.159156036522,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15865490358
 02/13  21:00:00,2.02783546736,7.08889974859,0.0,5.96811955941,0.0,0.164321935426,0.164321935426,0.164321935426,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07360644479
 02/13  22:00:00,1.85268044508,7.33211268394,0.0,6.31639090793,0.0,0.173910989645,0.173910989645,0.173910989645,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.969649364171
 02/13  23:00:00,1.54710266831,8.034730925,0.0,7.19393300455,0.0,0.198072606098,0.198072606098,0.198072606098,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.800928152369
 02/13  24:00:00,1.2565741523,8.60491000232,0.0,7.95269493976,0.0,0.218963814539,0.218963814539,0.218963814539,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.617568975972
 02/14  01:00:00,0.943867200848,8.8058868017,0.0,8.35274721669,0.0,0.229978567807,0.229978567807,0.229978567807,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.424481994182
 02/14  02:00:00,0.823295552121,8.9241174785,0.0,8.56151400504,0.0,0.235726603243,0.235726603243,0.235726603243,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.336217381014
 02/14  03:00:00,0.791363628909,9.66324162553,0.0,9.32556823904,0.0,0.256763526054,0.256763526054,0.256763526054,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.311593219761
 02/14  04:00:00,0.786095422153,9.92951040186,0.0,9.58574128269,0.0,0.263926944557,0.263926944557,0.263926944557,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.318056063292
 02/14  05:00:00,0.800441695443,10.6492332095,0.0,10.2360937785,0.0,0.281833285031,0.281833285031,0.281833285031,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.388397689315
 02/14  06:00:00,0.877396612136,11.512887417,0.0,10.7912116691,0.0,0.297117503998,0.297117503998,0.297117503998,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.694065952651
 02/14  07:00:00,1.09603593102,12.9371980265,0.0,11.6396521162,0.0,0.320477856448,0.320477856448,0.320477856448,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26564550697
 02/14  08:00:00,1.36872691518,12.5701442656,0.0,11.1108449374,0.0,0.305918057801,0.305918057801,0.305918057801,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.4254027596
 02/14  09:00:00,1.29678788788,12.3014324351,0.0,10.8873275217,0.0,0.299763889139,0.299763889139,0.299763889139,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38544732264
 02/14  10:00:00,1.16005307697,12.7222256703,0.0,11.4360220722,0.0,0.314871252455,0.314871252455,0.314871252455,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26181367101
 02/14  11:00:00,1.19218859177,13.9460922486,0.0,12.8076623287,0.0,0.352637014254,0.352637014254,0.352637014254,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11346638199
 02/14  12:00:00,1.16386871223,12.1885901938,0.0,11.1851161879,0.0,0.307962989292,0.307962989292,0.307962989292,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.978502819774
 02/14  13:00:00,1.13233352057,11.498034937,0.0,10.5985571852,0.0,0.291813093229,0.291813093229,0.291813093229,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.874927213648
 02/14  14:00:00,1.11100808662,11.4493333349,0.0,10.6111738811,0.0,0.29216047231,0.29216047231,0.29216047231,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.812759971802
 02/14  15:00:00,1.10664077486,11.1302046513,0.0,10.352271655,0.0,0.285032043591,0.285032043591,0.285032043591,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.751103311593
 02/14  16:00:00,1.1682883503,11.4359831031,0.0,10.6490516206,0.0,0.2932033709,0.2932033709,0.2932033709,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.758610409898
 02/14  17:00:00,1.36850922583,11.3331928491,0.0,10.466821216,0.0,0.288185969274,0.288185969274,0.288185969274,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.83287276789
 02/14  18:00:00,1.81619355887,13.0596098904,0.0,12.029429946,0.0,0.331209720436,0.331209720436,0.331209720436,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.989484176929
 02/14  19:00:00,2.11582977329,11.6125930673,0.0,10.4365569941,0.0,0.287352695835,0.287352695835,0.287352695835,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13185275257
 02/14  20:00:00,2.22496005034,11.3676250307,0.0,10.1670259536,0.0,0.27993162094,0.27993162094,0.27993162094,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15499320191
 02/14  21:00:00,2.14491414525,11.3378638275,0.0,10.2203792815,0.0,0.28140061331,0.28140061331,0.28140061331,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07031080159
 02/14  22:00:00,1.96296212235,11.3340716031,0.0,10.3217857657,0.0,0.284192666918,0.284192666918,0.284192666918,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.966213425506
 02/14  23:00:00,1.64039302369,11.4195862477,0.0,10.5822085457,0.0,0.291362961484,0.291362961484,0.291362961484,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.797507933899
 02/14  24:00:00,1.33694226403,11.5210059192,0.0,10.8716387699,0.0,0.299331926269,0.299331926269,0.299331926269,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.614721062677
 02/15  01:00:00,1.02380064913,11.7064730762,0.0,11.2559042111,0.0,0.309912016093,0.309912016093,0.309912016093,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.42191127425
 02/15  02:00:00,0.902136704548,11.7855653571,0.0,11.4249991671,0.0,0.31456775567,0.31456775567,0.31456775567,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.334180097581
 02/15  03:00:00,0.852570135004,11.8842015474,0.0,11.5485687487,0.0,0.31797003215,0.31797003215,0.31797003215,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.309552632021
 02/15  04:00:00,0.840749338295,11.9128147595,0.0,11.570753844,0.0,0.318580860699,0.318580860699,0.318580860699,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.316347859626
 02/15  05:00:00,0.837941557004,12.0094231131,0.0,11.5980766244,0.0,0.319333146592,0.319333146592,0.319333146592,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.38660474693
 02/15  06:00:00,0.899549177406,12.3159874204,0.0,11.5957856764,0.0,0.319270069268,0.319270069268,0.319270069268,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.69259194871
 02/15  07:00:00,1.08730150461,12.6188691491,0.0,11.3224205735,0.0,0.311743430042,0.311743430042,0.311743430042,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26454817222
 02/15  08:00:00,1.38757671595,13.2541592883,0.0,11.7954636059,0.0,0.324767858565,0.324767858565,0.324767858565,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.4247991138
 02/15  09:00:00,1.29090343347,12.0874654783,0.0,10.6736060403,0.0,0.293879434731,0.293879434731,0.293879434731,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38520184712
 02/15  10:00:00,1.1332568426,11.7488708922,0.0,10.4627915045,0.0,0.28807501808,0.28807501808,0.28807501808,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26168946052
 02/15  11:00:00,1.16180784093,12.8424555042,0.0,11.704243282,0.0,0.32225626341,0.32225626341,0.32225626341,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11324868431
 02/15  12:00:00,1.13043196737,10.9739919775,0.0,9.97070442688,0.0,0.274526244436,0.274526244436,0.274526244436,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.978316364594
 02/15  13:00:00,1.09683137994,10.2089078665,0.0,9.30913091735,0.0,0.256310952595,0.256310952595,0.256310952595,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.875226410975
 02/15  14:00:00,1.07050468063,9.97829473304,0.0,9.1401032726,0.0,0.251657066317,0.251657066317,0.251657066317,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.812791978408
 02/15  15:00:00,1.05739764889,9.34210552422,0.0,8.56377724282,0.0,0.235788917613,0.235788917613,0.235788917613,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.751498596692
 02/15  16:00:00,1.09456932509,8.7592716132,0.0,7.97160046274,0.0,0.219484345687,0.219484345687,0.219484345687,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.759350077906
 02/15  17:00:00,1.29533536204,8.67635920354,0.0,7.80917014452,0.0,0.215012105479,0.215012105479,0.215012105479,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.833690193833
 02/15  18:00:00,1.74063603945,10.3170398091,0.0,9.28520527306,0.0,0.255652201017,0.255652201017,0.255652201017,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991138768583
 02/15  19:00:00,2.04438684948,9.01938362982,0.0,7.84177310315,0.0,0.215909772024,0.215909772024,0.215909772024,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13342720608
 02/15  20:00:00,2.15400934578,8.7926413095,0.0,7.59011930666,0.0,0.208980916379,0.208980916379,0.208980916379,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15691612771
 02/15  21:00:00,2.07688755992,8.86926994283,0.0,7.74967569977,0.0,0.213374027989,0.213374027989,0.213374027989,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07242049866
 02/15  22:00:00,1.90508591841,9.23398381495,0.0,8.21974075324,0.0,0.226316462971,0.226316462971,0.226316462971,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.968170649873
 02/15  23:00:00,1.59132839811,9.63930526143,0.0,8.80019720996,0.0,0.242298335896,0.242298335896,0.242298335896,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.799238283393
 02/15  24:00:00,1.30031995245,10.192255034,0.0,9.54152825523,0.0,0.262709614681,0.262709614681,0.262709614681,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.616080692169
 02/16  01:00:00,1.00616844369,11.0671072844,0.0,10.6155082111,0.0,0.292279810653,0.292279810653,0.292279810653,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422941482486
 02/16  02:00:00,0.894972831065,11.5259920049,0.0,11.1648095987,0.0,0.307403882187,0.307403882187,0.307403882187,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.334796313806
 02/16  03:00:00,0.852380567272,11.8777696627,0.0,11.5416837099,0.0,0.317780464418,0.317780464418,0.317780464418,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310005786015
 02/16  04:00:00,0.840137577652,11.8908860457,0.0,11.5485348953,0.0,0.317969100056,0.317969100056,0.317969100056,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.316638094581
 02/16  05:00:00,0.840681576448,12.1089473117,0.0,11.6975932446,0.0,0.322073166036,0.322073166036,0.322073166036,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386612325348
 02/16  06:00:00,0.911626622695,12.7546613118,0.0,12.0344345839,0.0,0.331347514557,0.331347514557,0.331347514557,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.692616932603
 02/16  07:00:00,1.10195981516,13.1511156573,0.0,11.8548056726,0.0,0.326401740586,0.326401740586,0.326401740586,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26440958136
 02/16  08:00:00,1.38622339186,13.2046957877,0.0,11.7463113127,0.0,0.32341453448,0.32341453448,0.32341453448,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42448790635
 02/16  09:00:00,1.31381959231,12.9198723703,0.0,11.5059135191,0.0,0.316795593567,0.316795593567,0.316795593567,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38530126039
 02/16  10:00:00,1.14704176936,12.2490833755,0.0,10.9634555868,0.0,0.301859944837,0.301859944837,0.301859944837,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26123786152
 02/16  11:00:00,1.18358271711,13.6330724468,0.0,12.4950997438,0.0,0.344031139592,0.344031139592,0.344031139592,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11300916508
 02/16  12:00:00,1.13278168048,11.0591142587,0.0,10.0560452472,0.0,0.276875957546,0.276875957546,0.276875957546,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.97809782546
 02/16  13:00:00,1.08642900079,9.83113004846,0.0,8.93131987034,0.0,0.245908573445,0.245908573445,0.245908573445,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.875259639936
 02/16  14:00:00,1.06155999337,9.65384789509,0.0,8.81523512375,0.0,0.242712379059,0.242712379059,0.242712379059,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.813213289325
 02/16  15:00:00,1.06366225221,9.57032346141,0.0,8.79130560988,0.0,0.242053520939,0.242053520939,0.242053520939,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.752188166822
 02/16  16:00:00,1.11974320622,9.67378144699,0.0,8.88590768516,0.0,0.244658226818,0.244658226818,0.244658226818,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.759552689276
 02/16  17:00:00,1.32824535869,9.87147080239,0.0,9.00445058123,0.0,0.247922102134,0.247922102134,0.247922102134,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.83352135597
 02/16  18:00:00,1.79302752661,12.2193730192,0.0,11.1880471452,0.0,0.308043688173,0.308043688173,0.308043688173,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.990630106494
 02/16  19:00:00,2.10452595304,11.2024230045,0.0,10.0260058978,0.0,0.276048875582,0.276048875582,0.276048875582,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.1322337862
 02/16  20:00:00,2.22606782084,11.4085436389,0.0,10.2072598198,0.0,0.281039391435,0.281039391435,0.281039391435,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15567794397
 02/16  21:00:00,2.14731041009,11.4249096831,0.0,10.3074108458,0.0,0.283796878155,0.283796878155,0.283796878155,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07032509286
 02/16  22:00:00,1.97635028252,11.8203730647,0.0,10.8080394137,0.0,0.297580827083,0.297580827083,0.297580827083,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.966261239161
 02/16  23:00:00,1.66725208244,12.394979298,0.0,11.5577208742,0.0,0.318222020228,0.318222020228,0.318222020228,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.797388655718
 02/16  24:00:00,1.37088489327,12.7532635181,0.0,12.1044240881,0.0,0.333274555507,0.333274555507,0.333274555507,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.614193343389
 02/17  01:00:00,1.0620260725,13.0940977483,0.0,12.6442392271,0.0,0.348137439458,0.348137439458,0.348137439458,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.421200930344
 02/17  02:00:00,0.939362762792,13.1366281493,0.0,12.777037565,0.0,0.351793813914,0.351793813914,0.351793813914,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.333204491798
 02/17  03:00:00,0.892177040478,13.321853207,0.0,12.9870787481,0.0,0.357576937623,0.357576937623,0.357576937623,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.308694292098
 02/17  04:00:00,0.883600303577,13.4682900397,0.0,13.1270870467,0.0,0.361431825981,0.361431825981,0.361431825981,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.315489937081
 02/17  05:00:00,0.883112862021,13.6491137239,0.0,13.238683816,0.0,0.364504451609,0.364504451609,0.364504451609,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.385688166119
 02/17  06:00:00,0.943948815923,13.9274477925,0.0,13.2083661902,0.0,0.363669707785,0.363669707785,0.363669707785,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.691471807007
 02/17  07:00:00,1.13335252789,14.2901216726,0.0,12.9949788477,0.0,0.357794453316,0.357794453316,0.357794453316,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26324242148
 02/17  08:00:00,1.40711987978,13.9626984572,0.0,12.5052649967,0.0,0.344311022394,0.344311022394,0.344311022394,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42353689195
 02/17  09:00:00,1.32233801475,13.2283599507,0.0,11.8152998677,0.0,0.32531401601,0.32531401601,0.32531401601,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38440249216
 02/17  10:00:00,1.1418628696,12.0603807202,0.0,10.7753596224,0.0,0.296681045083,0.296681045083,0.296681045083,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26063117063
 02/17  11:00:00,1.16544007115,12.9738991986,0.0,11.8361647093,0.0,0.325888493636,0.325888493636,0.325888493636,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11277095138
 02/17  12:00:00,1.10816507977,10.1649380023,0.0,9.16197826961,0.0,0.252259356839,0.252259356839,0.252259356839,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.977988546689
 02/17  13:00:00,1.05463375774,8.67657007286,0.0,7.7765269241,0.0,0.214113330395,0.214113330395,0.214113330395,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.875492610588
 02/17  14:00:00,1.02395229897,8.28910651989,0.0,7.44933582403,0.0,0.20510468466,0.20510468466,0.20510468466,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.814371213842
 02/17  15:00:00,1.03307559801,8.45998169845,0.0,7.68040821982,0.0,0.211466866738,0.211466866738,0.211466866738,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.752743793914
 02/17  16:00:00,1.09035230403,8.60720276137,0.0,7.81843962158,0.0,0.215267324631,0.215267324631,0.215267324631,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.760442067246
 02/17  17:00:00,1.29788504779,8.76962892559,0.0,7.9017739067,0.0,0.217561791235,0.217561791235,0.217561791235,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.834356153707
 02/17  18:00:00,1.74991759682,10.6542356609,0.0,9.62230843523,0.0,0.264933758381,0.264933758381,0.264933758381,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991231458149
 02/17  19:00:00,2.0680710708,9.87940906206,0.0,8.70197636295,0.0,0.239593993344,0.239593993344,0.239593993344,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13324937852
 02/17  20:00:00,2.18747091817,10.0076096254,0.0,8.80543279575,0.0,0.24244248877,0.24244248877,0.24244248877,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15657095453
 02/17  21:00:00,2.11422860518,10.2245521541,0.0,9.10589038866,0.0,0.25071507324,0.25071507324,0.25071507324,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07148802105
 02/17  22:00:00,1.94611655894,10.7231565842,0.0,9.70996034987,0.0,0.267347103509,0.267347103509,0.267347103509,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.967123822488
 02/17  23:00:00,1.63111407308,11.0830742011,0.0,10.24520006,0.0,0.282084010874,0.282084010874,0.282084010874,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.798004372997
 02/17  24:00:00,1.33345102896,11.394315559,0.0,10.7448382408,0.0,0.295840691192,0.295840691192,0.295840691192,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.614831231644
 02/18  01:00:00,1.03001446301,11.7104422335,0.0,11.2428338781,0.0,0.309552146893,0.309552146893,0.309552146893,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.438950764501
 02/18  02:00:00,0.911352822273,11.9859740991,0.0,11.6163709446,0.0,0.31983684932,0.31983684932,0.31983684932,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.343217062081
 02/18  03:00:00,0.868334250912,12.3684230126,0.0,12.0262770056,0.0,0.33112290963,0.33112290963,0.33112290963,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.31606584026
 02/18  04:00:00,0.859331086161,12.5447900502,0.0,12.1960458799,0.0,0.335797204393,0.335797204393,0.335797204393,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.323031114417
 02/18  05:00:00,0.856756525237,12.6098670937,0.0,12.1844146784,0.0,0.33547695921,0.33547695921,0.33547695921,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.400710673565
 02/18  06:00:00,0.918049692687,12.88014435,0.0,12.1189278585,0.0,0.333673891949,0.333673891949,0.333673891949,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.733606696239
 02/18  07:00:00,1.11830884428,13.4539232157,0.0,12.0626819556,0.0,0.332125257486,0.332125257486,0.332125257486,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.3593408567
 02/18  08:00:00,1.40961489158,13.4023248699,0.0,11.8273091962,0.0,0.325644672273,0.325644672273,0.325644672273,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.5411191051
 02/18  09:00:00,1.33199910724,12.5242656869,0.0,10.9880753435,0.0,0.302537807609,0.302537807609,0.302537807609,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50753275261
 02/18  10:00:00,1.15526901765,11.0256323918,0.0,9.62675310221,0.0,0.265056134663,0.265056134663,0.265056134663,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37448936239
 02/18  11:00:00,1.16261327152,11.1202478794,0.0,9.88423527716,0.0,0.272145464712,0.272145464712,0.272145464712,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.21104906434
 02/18  12:00:00,1.12686788523,9.02022342374,0.0,7.93488334309,0.0,0.218473402776,0.218473402776,0.218473402776,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.06036889462
 02/18  13:00:00,1.08609998873,8.1540181635,0.0,7.18290813776,0.0,0.197769055301,0.197769055301,0.197769055301,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.946559487559
