Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 01/25  06:00:00,0.790808016246,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.244475487546
 01/25  07:00:00,1.26405560291,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.519306390748
 01/25  08:00:00,1.62824590723,0.0,0.0,0.0,0.0,0.0,0.0,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.592668155921
 01/25  09:00:00,1.55077230236,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.570960409149
 01/25  10:00:00,1.34764085691,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.508900979042
 01/25  11:00:00,1.27306422585,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.437185771754
 01/25  12:00:00,1.22543174706,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.373201953983
 01/25  13:00:00,1.16009481481,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.323091588334
 01/25  14:00:00,1.10913007868,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.294111180783
 01/25  15:00:00,1.08146817413,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.264959789512
 01/25  16:00:00,1.14867028651,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.268557538374
 01/25  17:00:00,1.41790110954,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.303914130901
 01/25  18:00:00,1.92037254609,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.380791349224
 01/25  19:00:00,2.26968145081,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.4522234864
 01/25  20:00:00,2.23420288435,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.464362928146
 01/25  21:00:00,2.06480227964,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.421988894989
 01/25  22:00:00,1.87062167181,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.370669916189
 01/25  23:00:00,1.50827046045,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.290577940759
 01/25  24:00:00,1.14282446175,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.204580539817
 01/26  01:00:00,0.774147912233,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.112222815632
 01/26  02:00:00,0.621542618808,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0704481109217
 01/26  03:00:00,0.568102607774,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0596829106349
 01/26  04:00:00,0.559325072697,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0632047879143
 01/26  05:00:00,0.589920730572,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.0970053535888
 01/26  06:00:00,0.790855233475,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.244522704775
 01/26  07:00:00,1.26405992501,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.519310712843
 01/26  08:00:00,1.62822325809,0.0,0.0,0.0,0.0,0.0,0.0,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.592645506788
 01/26  09:00:00,1.55086156579,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.571049672574
 01/26  10:00:00,1.3475843741,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.508844496233
 01/26  11:00:00,1.27251175281,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.436633298711
 01/26  12:00:00,1.22529424977,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.373064456696
 01/26  13:00:00,1.1599537412,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.322950514721
 01/26  14:00:00,1.1088912238,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.293872325901
 01/26  15:00:00,1.08124559869,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.264737214074
 01/26  16:00:00,1.14860867997,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.26849593184
 01/26  17:00:00,1.41773510985,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.303748131205
 01/26  18:00:00,1.92030377369,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.380722576824
 01/26  19:00:00,2.26957251621,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.452114551803
 01/26  20:00:00,2.23406522698,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.464225270778
 01/26  21:00:00,2.06463732943,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.421823944781
 01/26  22:00:00,1.87048584587,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.370534090252
 01/26  23:00:00,1.50816471173,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.290472192042
 01/26  24:00:00,1.14270041686,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.204456494933
 01/27  01:00:00,0.77402877956,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.112103682958
 01/27  02:00:00,0.621408314006,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0703138061197
 01/27  03:00:00,0.567927985443,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0595082883036
 01/27  04:00:00,0.559155946999,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0630356622161
 01/27  05:00:00,0.589448357565,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.0965329805821
 01/27  06:00:00,0.790512516162,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.244179987462
 01/27  07:00:00,1.26373268942,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.518983477252
 01/27  08:00:00,1.62857127581,0.0,0.0,0.0,0.0,0.0,0.0,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.5929935245
 01/27  09:00:00,1.5508431032,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.571031209988
 01/27  10:00:00,1.34736242383,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.508622545966
 01/27  11:00:00,1.2724726072,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.436594153096
 01/27  12:00:00,1.22501421821,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.372784425142
 01/27  13:00:00,1.15989114,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.322887913527
 01/27  14:00:00,1.10899491028,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.293976012387
 01/27  15:00:00,1.08121761128,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.264709226665
 01/27  16:00:00,1.14874851812,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.268635769986
 01/27  17:00:00,1.4179247427,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.303937764062
 01/27  18:00:00,1.92034035909,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.38075916223
 01/27  19:00:00,2.26952404328,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.452066078876
 01/27  20:00:00,2.23405442656,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.464214470352
 01/27  21:00:00,2.06465496885,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.421841584199
 01/27  22:00:00,1.87042907472,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.370477319101
 01/27  23:00:00,1.50811927668,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.290426756984
 01/27  24:00:00,1.14264989465,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.20440597272
 01/28  01:00:00,0.788404175175,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.092942924749,0.405549025336,0.119905395497
 01/28  02:00:00,0.629209622518,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0761857795615,0.37340382637,0.0741680905563
 01/28  03:00:00,0.573247988226,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0623264934745,0.369074506644,0.06221705266
 01/28  04:00:00,0.563560587348,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0539764305342,0.363879322973,0.0660748983932
 01/28  05:00:00,0.598610811336,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0658228643082,0.350133732842,0.103024278738
 01/28  06:00:00,0.814003889071,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.080078180578,0.390721105274,0.263574667771
 01/28  07:00:00,1.31923158535,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.14038354292,0.451439814432,0.563856860964
 01/28  08:00:00,1.70378513509,0.0,0.0,0.0,0.0,0.0,0.0,0.251768089917,0.0516401067072,0.228567290958,0.479688625644,0.647046021859
 01/28  09:00:00,1.63936177455,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.30112795013,0.405549025336,0.627112580444
 01/28  10:00:00,1.44378255333,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.375064554145,0.345155015158,0.560011616994
 01/28  11:00:00,1.36723469112,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.395792849183,0.353272489644,0.480440007729
 01/28  12:00:00,1.31413956484,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.353380722637,0.409421012249
 01/28  13:00:00,1.23940014371,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.347427908014,0.35458641114
 01/28  14:00:00,1.17983975303,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.359441770253,0.321232822619
 01/28  15:00:00,1.14504065382,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.379681339973,0.289406697031
 01/28  16:00:00,1.21032555697,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.400786773637,0.293153835977
 01/28  17:00:00,1.48421419594,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.47406051,0.334309298055
 01/28  18:00:00,1.99269658286,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.575907756555,0.417763455779
 01/28  19:00:00,2.35231398886,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.625262001432,0.500545708911
 01/28  20:00:00,2.32267388252,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.645393338158,0.51858917212
 01/28  21:00:00,2.15115839033,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.667581101753,0.473489635352
 01/28  22:00:00,1.94926515732,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.65199555074,0.413706544229
 01/28  23:00:00,1.57045084085,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.564218593295,0.32446510923
 01/28  24:00:00,1.17950743362,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.151455627092,0.490295458973,0.225728666354
 01/29  01:00:00,0.788383004445,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.092942924749,0.405549025336,0.119884224766
 01/29  02:00:00,0.62939036547,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0761857795615,0.37340382637,0.0743488335079
 01/29  03:00:00,0.573259966899,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0623264934745,0.369074506644,0.062229031333
 01/29  04:00:00,0.563536322822,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0539764305342,0.363879322973,0.0660506338675
 01/29  05:00:00,0.598803024277,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0658228643082,0.350133732842,0.103216491679
 01/29  06:00:00,0.813941809156,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.080078180578,0.390721105274,0.263512587856
 01/29  07:00:00,1.3188774835,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.14038354292,0.451439814432,0.563502759122
 01/29  08:00:00,1.70286989322,0.0,0.0,0.0,0.0,0.0,0.0,0.251768089917,0.0516401067072,0.228567290958,0.479688625644,0.646130779993
 01/29  09:00:00,1.63874200737,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.30112795013,0.405549025336,0.626492813265
 01/29  10:00:00,1.44333783379,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.375064554145,0.345155015158,0.559566897457
 01/29  11:00:00,1.36689101265,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.395792849183,0.353272489644,0.480096329258
 01/29  12:00:00,1.31331660893,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.353380722637,0.408598056342
 01/29  13:00:00,1.23868232393,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.347427908014,0.35386859136
 01/29  14:00:00,1.17933773082,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.359441770253,0.320730800406
 01/29  15:00:00,1.14457323913,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.379681339973,0.288939282338
 01/29  16:00:00,1.20986976532,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.400786773637,0.292698044328
 01/29  17:00:00,1.48367968575,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.47406051,0.333774787864
 01/29  18:00:00,1.99211312757,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.575907756555,0.417180000493
 01/29  19:00:00,2.35166394948,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.625262001432,0.499895669536
 01/29  20:00:00,2.32200959657,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.645393338158,0.517924886173
 01/29  21:00:00,2.15050208587,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.667581101753,0.472833330892
 01/29  22:00:00,1.94852664488,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.65199555074,0.412968031792
 01/29  23:00:00,1.5697369079,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.564218593295,0.323751176286
 01/29  24:00:00,1.17875093795,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.151455627092,0.490295458973,0.224972170684
 01/30  01:00:00,0.773278891957,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.111353795356
 01/30  02:00:00,0.620692682916,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0695981750299
 01/30  03:00:00,0.566953500037,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0585338028981
 01/30  04:00:00,0.558147918854,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0620276340714
 01/30  05:00:00,0.588441741563,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.0955263645793
 01/30  06:00:00,0.789243462684,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.242910933984
 01/30  07:00:00,1.26194904608,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.517199833911
 01/30  08:00:00,1.62607670207,0.0,0.0,0.0,0.0,0.0,0.0,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.590498950766
 01/30  09:00:00,1.54881209096,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.569000197748
 01/30  10:00:00,1.34574061841,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.507000740548
 01/30  11:00:00,1.27087757273,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.434999118632
 01/30  12:00:00,1.22344052984,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.37121073677
 01/30  13:00:00,1.15845398976,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.321450763288
 01/30  14:00:00,1.10772111684,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.292702218946
 01/30  15:00:00,1.07998392058,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.263475535966
 01/30  16:00:00,1.14737206607,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.267259317932
 01/30  17:00:00,1.41656061044,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.3025736318
 01/30  18:00:00,1.91908808753,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.37950689067
 01/30  19:00:00,2.26824150411,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.450783539703
 01/30  20:00:00,2.23276853094,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.462928574735
 01/30  21:00:00,2.06340314525,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.420589760605
 01/30  22:00:00,1.86923385153,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.369282095907
 01/30  23:00:00,1.50700371299,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.289311193299
 01/30  24:00:00,1.14173320492,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.203489282992
 01/31  01:00:00,0.773306221346,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.111381124744
 01/31  02:00:00,0.620521162597,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0694266547109
 01/31  03:00:00,0.567028408518,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0586087113787
 01/31  04:00:00,0.558033887488,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0619136027052
 01/31  05:00:00,0.588252715694,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.0953373387108
 01/31  06:00:00,0.788986680554,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.242654151854
 01/31  07:00:00,1.2615726784,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.516823466236
 01/31  08:00:00,1.62563663367,0.0,0.0,0.0,0.0,0.0,0.0,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.590058882364
 01/31  09:00:00,1.54833529953,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.568523406317
 01/31  10:00:00,1.34540813924,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.506668261378
 01/31  11:00:00,1.27073534948,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.434856895382
 01/31  12:00:00,1.22336156147,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.371131768398
 01/31  13:00:00,1.15831575844,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.321312531964
 01/31  14:00:00,1.10798449757,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.292965599676
 01/31  15:00:00,1.08066600275,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.26415761813
 01/31  16:00:00,1.14783220513,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.267719456995
 01/31  17:00:00,1.41681434239,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.302827363751
 01/31  18:00:00,1.91926609956,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.379684902692
 01/31  19:00:00,2.26834645724,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.450888492837
 01/31  20:00:00,2.2329250723,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.4630851161
 01/31  21:00:00,2.06353846719,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.42072508254
 01/31  22:00:00,1.86935329804,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.369401542415
 01/31  23:00:00,1.50730964092,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.28961712123
 01/31  24:00:00,1.14169311457,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.203449192637
 02/01  01:00:00,2.78419313091,0.0,0.0,1.48003571754,0.525571574557,2.00560729209,0.525571574557,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.116526021306
 02/01  02:00:00,3.25463324886,0.0,0.0,1.93601361121,0.689934786086,2.6259483973,0.689934786086,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0754185416433
 02/01  03:00:00,2.52625194194,0.0,0.0,1.44480395478,0.508998980413,1.95380293519,0.508998980413,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0643982824189
 02/01  04:00:00,2.02502000136,0.0,0.0,1.08284734994,0.378775434636,1.46162278458,0.378775434636,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0676703962508
 02/01  05:00:00,1.78180808856,0.0,0.0,0.881853427568,0.306624733057,1.18847816063,0.306624733057,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.100878161553
 02/01  06:00:00,1.80939621054,0.0,0.0,0.749014656878,0.260746260095,1.00976091697,0.260746260095,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.247887100722
 02/01  07:00:00,2.22996666875,0.0,0.0,0.728686006286,0.250596522344,0.97928252863,0.250596522344,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.521775641739
 02/01  08:00:00,2.50611526902,0.0,0.0,0.683583494652,0.232157536908,0.91574103156,0.232157536908,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.595052735444
 02/01  09:00:00,2.56405037086,0.0,0.0,0.802652900253,0.263933435495,1.06658633575,0.263933435495,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.573726621418
 02/01  10:00:00,2.56027365744,0.0,0.0,0.943692215853,0.299071372762,1.24276358862,0.299071372762,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.51217591309
