Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/26  16:00:00,0.789803182517,1.50354031405,0.0,0.81304425185,0.0217696439515,0.0217696439515,0.0217696439515,0.0616233852109,0.0127676713006,0.345273911264,0.33302057079,0.667556337273
 03/26  17:00:00,0.936003085049,1.59027247365,0.0,0.825285937006,0.0220974208549,0.0220974208549,0.0220974208549,0.0944891759818,0.0195771028354,0.390586416417,0.39390496896,0.737852862558
 03/26  18:00:00,1.23374396187,2.30790360678,0.0,1.3973432238,0.037414524967,0.037414524967,0.037414524967,0.188978351964,0.0391541914184,0.47431730908,0.478531584437,0.87759730539
 03/26  19:00:00,1.46110702514,1.91195115895,0.0,0.86064152019,0.0230440832978,0.0230440832978,0.0230440832978,0.365632073661,0.0757548445861,0.431787154716,0.519540868877,1.01552168551
 03/26  20:00:00,1.59142311132,1.9649125098,0.0,0.883306559217,0.0236509504254,0.0236509504254,0.0236509504254,0.546394005448,0.113206686672,0.356555128611,0.536268340162,1.04466574542
 03/26  21:00:00,1.62928596582,2.09861331021,0.0,1.09071726326,0.0292044700137,0.0292044700137,0.0292044700137,0.587476243911,0.121718461838,0.320834258427,0.554704531631,0.96968588672
 03/26  22:00:00,1.49640749322,2.35805972381,0.0,1.45131458157,0.038859633569,0.038859633569,0.038859633569,0.49298706793,0.102141373255,0.305317187182,0.541754231282,0.869427048014
 03/26  23:00:00,1.22636847923,2.60146639611,0.0,1.85314284685,0.0496187752087,0.0496187752087,0.0496187752087,0.36974028375,0.0766060192523,0.246236541847,0.468818859175,0.716029521164
 03/26  24:00:00,0.967974013342,3.16807702829,0.0,2.59470773835,0.0694745255176,0.0694745255176,0.0694745255176,0.258818198625,0.0536242177523,0.16331420629,0.407394865157,0.545306380435
 03/27  01:00:00,0.692849587475,3.49452588576,0.0,3.12015697026,0.0835436769412,0.0835436769412,0.0835436769412,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.351156614855
 03/27  02:00:00,0.593285410598,3.64626223421,0.0,3.34530413886,0.089572098747,0.089572098747,0.089572098747,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.279585680834
 03/27  03:00:00,0.551860149049,3.78389305585,0.0,3.50266578292,0.0937855311095,0.0937855311095,0.0937855311095,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260102654513
 03/27  04:00:00,0.544796038545,3.96566785976,0.0,3.67911896467,0.0985101484131,0.0985101484131,0.0985101484131,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265721632
 03/27  05:00:00,0.5466862182,4.15161450512,0.0,3.8087739077,0.101981720766,0.101981720766,0.101981720766,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.32280008699
 03/27  06:00:00,0.59822562493,4.4238863104,0.0,3.82891018638,0.102520879141,0.102520879141,0.102520879141,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.572612525051
 03/27  07:00:00,0.734749062117,4.67783767867,0.0,3.6129080898,0.0967373209584,0.0967373209584,0.0967373209584,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.03909064945
 03/27  08:00:00,0.919629498059,4.29950922309,0.0,3.10406242049,0.0831127377674,0.0831127377674,0.0831127377674,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.16799099357
 03/27  09:00:00,0.849131970755,3.69164655416,0.0,2.53391091885,0.0678466619531,0.0678466619531,0.0678466619531,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.13452333466
 03/27  10:00:00,0.773801430266,3.13845138231,0.0,2.08665603954,0.055871201262,0.055871201262,0.055871201262,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.03203979787
 03/27  11:00:00,0.782434051229,3.07569030702,0.0,2.14496429923,0.057432432462,0.057432432462,0.057432432462,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.910505845178
 03/27  12:00:00,0.771428663036,1.98448109709,0.0,1.16236317007,0.0311228230163,0.0311228230163,0.0311228230163,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.801891569506
 03/27  13:00:00,0.744312593142,1.43217899034,0.0,0.695086617792,0.0186112725726,0.0186112725726,0.0186112725726,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.717206734682
 03/27  14:00:00,0.712531187685,1.03480579512,0.0,0.347391857532,0.00930158110448,0.00930158110448,0.00930158110448,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.666840665523
 03/27  15:00:00,0.696860733621,0.70933619488,0.0,0.0707018157493,0.0018930745185,0.0018930745185,0.0018930745185,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.616902660247
 03/27  16:00:00,0.732734913835,0.71195359066,0.0,0.0657448016906,0.00176034812522,0.00176034812522,0.00176034812522,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.623269064047
 03/27  17:00:00,0.880153556648,0.791572031669,0.0,0.0808878987137,0.0021658117021,0.0021658117021,0.0021658117021,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.683550458864
 03/27  18:00:00,1.17878329459,1.51024414577,0.0,0.665003687498,0.0178057879019,0.0178057879019,0.0178057879019,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.812277380683
 03/27  19:00:00,1.41030400119,1.21145330965,0.0,0.24467821824,0.00655137488723,0.00655137488723,0.00655137488723,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.930987138161
 03/27  20:00:00,1.54216730557,1.30980599051,0.0,0.322679604979,0.00863989886752,0.00863989886752,0.00863989886752,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.950186180374
 03/27  21:00:00,1.5800533137,1.47169713116,0.0,0.553760097228,0.0148271882173,0.0148271882173,0.0148271882173,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.879726873701
 03/27  22:00:00,1.44315010884,1.62333048867,0.0,0.792109521685,0.0212091066611,0.0212091066611,0.0212091066611,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.793902872752
 03/27  23:00:00,1.18092750106,1.90168651444,0.0,1.2127146979,0.0324710089615,0.0324710089615,0.0324710089615,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.656677788451
 03/27  24:00:00,0.937515325597,2.57371435803,0.0,2.03733783769,0.0545506831081,0.0545506831081,0.0545506831081,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.508313610826
 03/28  01:00:00,0.671665287278,2.70323743807,0.0,2.32897391082,0.0623593767442,0.0623593767442,0.0623593767442,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.351051226611
 03/28  02:00:00,0.580195838956,3.15733453216,0.0,2.85643987417,0.0764825271048,0.0764825271048,0.0764825271048,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.279522243471
 03/28  03:00:00,0.538442318785,3.28267775041,0.0,3.00154184205,0.0803677008457,0.0803677008457,0.0803677008457,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260011289945
 03/28  04:00:00,0.531554360579,3.47107772496,0.0,3.18457389176,0.0852684704469,0.0852684704469,0.0852684704469,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265676570119
 03/28  05:00:00,0.533259543281,3.65007439768,0.0,3.30731964007,0.0885550458468,0.0885550458468,0.0885550458468,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.322714247178
 03/28  06:00:00,0.58998971843,4.11610816152,0.0,3.52131873229,0.094284972641,0.094284972641,0.094284972641,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.572425830271
 03/28  07:00:00,0.733081826696,4.6151474538,0.0,3.55064082543,0.0950700855378,0.0950700855378,0.0950700855378,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.03866768895
 03/28  08:00:00,0.910638816813,3.96322369266,0.0,2.76828193074,0.0741220565209,0.0741220565209,0.0741220565209,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.16748595288
 03/28  09:00:00,0.83893329691,3.3102571323,0.0,2.15301478824,0.0576479881086,0.0576479881086,0.0576479881086,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.13403004341
 03/28  10:00:00,0.756826183375,2.50403814074,0.0,1.45267107687,0.0388959543716,0.0388959543716,0.0388959543716,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.03161151897
 03/28  11:00:00,0.763172982549,2.35598760243,0.0,1.42560934744,0.0381713637814,0.0381713637814,0.0381713637814,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.910158092383
 03/28  12:00:00,0.756146502745,1.41344932683,0.0,0.591610951604,0.0158406627252,0.0158406627252,0.0158406627252,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.801612017711
 03/28  13:00:00,0.73199567045,0.97193339259,0.0,0.235078947603,0.00629434988092,0.00629434988092,0.00629434988092,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.716968807125
 03/28  14:00:00,0.704204070222,0.723587910889,0.0,0.0363938916,0.000974463641234,0.000974463641234,0.000974463641234,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.666620747221
 03/28  15:00:00,0.694967659103,0.638418417224,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.61668669834
 03/28  16:00:00,0.73097456571,0.645189897212,0.0,0.0,0.0,0.0,0.0,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.622250172289
 03/28  17:00:00,0.877987744946,0.709141638527,0.0,0.0,0.0,0.0,0.0,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.682007964436
 03/28  18:00:00,1.17011141661,1.18579770639,0.0,0.341129739279,0.00913390992983,0.00913390992983,0.00913390992983,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.81170488952
 03/28  19:00:00,1.4037526263,0.966272012658,0.0,0.0,0.0,0.0,0.0,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.93048405941
 03/28  20:00:00,1.53554071254,1.06196040365,0.0,0.0751921686346,0.00201330583839,0.00201330583839,0.00201330583839,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.94982802985
 03/28  21:00:00,1.57574510839,1.31044768421,0.0,0.392858909646,0.0105189829049,0.0105189829049,0.0105189829049,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.87937861434
 03/28  22:00:00,1.44286033868,1.61217631853,0.0,0.781287297643,0.0209193364996,0.0209193364996,0.0209193364996,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.793570926658
 03/28  23:00:00,1.17982616312,1.86029675386,0.0,1.17158235412,0.0313696710247,0.0313696710247,0.0313696710247,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.656420371652
 03/28  24:00:00,0.930389338486,2.30737836343,0.0,1.7711992241,0.0474246959967,0.0474246959967,0.0474246959967,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.508116229829
 03/29  01:00:00,0.674984232201,2.82707534643,0.0,2.45292858357,0.0656783216674,0.0656783216674,0.0656783216674,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.350934462212
 03/29  02:00:00,0.583236956482,3.27083187878,0.0,2.97001835662,0.0795236446305,0.0795236446305,0.0795236446305,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.279441107637
 03/29  03:00:00,0.546494942473,3.58334195272,0.0,3.30228812048,0.088420324533,0.088420324533,0.088420324533,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.259929213822
 03/29  04:00:00,0.541236556044,3.83260671323,0.0,3.5461807874,0.0949506659123,0.0949506659123,0.0949506659123,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265598662752
 03/29  05:00:00,0.544863922187,4.08337500932,0.0,3.74071550026,0.100159424754,0.100159424754,0.100159424754,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.322618998636
 03/29  06:00:00,0.595440111088,4.31946094305,0.0,3.72487789156,0.0997353652985,0.0997353652985,0.0997353652985,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.572219452522
 03/29  07:00:00,0.739437095697,4.85209595258,0.0,3.78799495681,0.101425354539,0.101425354539,0.101425354539,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.03826205636
 03/29  08:00:00,0.916439184783,4.17933904251,0.0,2.98491183279,0.0799224244911,0.0799224244911,0.0799224244911,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.16697140069
 03/29  09:00:00,0.849464280457,3.7030563357,0.0,2.54632189323,0.0681789716555,0.0681789716555,0.0681789716555,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.13352214183
 03/29  10:00:00,0.772231456383,3.07892686854,0.0,2.0280212615,0.0543012273791,0.0543012273791,0.0543012273791,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.03115006214
 03/29  11:00:00,0.778853471256,2.94121570111,0.0,2.01123818173,0.0538518524893,0.0538518524893,0.0538518524893,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.909757356776
 03/29  12:00:00,0.77770441599,2.21822062151,0.0,1.39674756682,0.03739857597,0.03739857597,0.03739857597,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.801246697175
 03/29  13:00:00,0.75225995709,1.72842244093,0.0,0.991901696152,0.0265586365207,0.0265586365207,0.0265586365207,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.716635106916
 03/29  14:00:00,0.723562340792,1.44626304135,0.0,0.759379102024,0.0203327342118,0.0203327342118,0.0203327342118,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.66631066726
 03/29  15:00:00,0.709923243889,1.19666351966,0.0,0.558555402664,0.0149555847858,0.0149555847858,0.0149555847858,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.616376398108
 03/29  16:00:00,0.743954264178,1.13044010201,0.0,0.484760763835,0.0129796984682,0.0129796984682,0.0129796984682,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.622739613253
 03/29  17:00:00,0.887859689237,1.07878999723,0.0,0.368693561465,0.0098719442909,0.0098719442909,0.0098719442909,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.682962761674
 03/29  18:00:00,1.18284361642,1.66122070675,0.0,0.816647018509,0.0218661097309,0.0218661097309,0.0218661097309,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.811610610653
 03/29  19:00:00,1.41611342537,1.42762964707,0.0,0.461646348142,0.0123607990681,0.0123607990681,0.0123607990681,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.930195345685
 03/29  20:00:00,1.54560784874,1.43750158879,0.0,0.451175682135,0.0120804420391,0.0120804420391,0.0120804420391,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.94938570149
 03/29  21:00:00,1.58158056942,1.5280154275,0.0,0.610799453888,0.0163544439391,0.0163544439391,0.0163544439391,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.879005813382
 03/29  22:00:00,1.44746008582,1.78364992871,0.0,0.953076876905,0.0255190836433,0.0255190836433,0.0255190836433,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.793254957577
 03/29  23:00:00,1.18697915357,2.1272251201,0.0,1.43872947766,0.0385226614663,0.0385226614663,0.0385226614663,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.656201614348
 03/29  24:00:00,0.93798954471,2.59107123986,0.0,2.05504878991,0.0550249022208,0.0550249022208,0.0550249022208,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.507959540448
 03/30  01:00:00,0.677919640213,2.93666499907,0.0,2.56255906793,0.068613729679,0.068613729679,0.068613729679,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.350893630499
 03/30  02:00:00,0.584433500541,3.31545805549,0.0,3.01470642185,0.0807201886892,0.0807201886892,0.0807201886892,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.279379219115
 03/30  03:00:00,0.54756472521,3.62327153867,0.0,3.34224195287,0.0894901072705,0.0894901072705,0.0894901072705,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.259904967392
 03/30  04:00:00,0.542995169163,3.89822643714,0.0,3.61186079074,0.096709279031,0.096709279031,0.096709279031,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265538383321
 03/30  05:00:00,0.548000938267,4.20049338274,0.0,3.85787556484,0.103296440833,0.103296440833,0.103296440833,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.322577307471
 03/30  06:00:00,0.601433524545,4.54312916036,0.0,3.94871758186,0.105728778755,0.105728778755,0.105728778755,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.572047979539
 03/30  07:00:00,0.750144185302,5.25149721052,0.0,4.18787920282,0.112132444144,0.112132444144,0.112132444144,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.03777906829
 03/30  08:00:00,0.922979116711,4.42305468822,0.0,3.22916268381,0.0864623564191,0.0864623564191,0.0864623564191,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.16643619538
 03/30  09:00:00,0.849917098859,3.71945571918,0.0,2.56323357995,0.0686317900571,0.0686317900571,0.0686317900571,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.13300983859
 03/30  10:00:00,0.7701514341,3.00077576807,0.0,1.95033739288,0.0522212050963,0.0522212050963,0.0522212050963,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.03068283029
 03/30  11:00:00,0.779918601467,2.98057453549,0.0,2.05101825332,0.0549169826996,0.0549169826996,0.0549169826996,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.909336119558
 03/30  12:00:00,0.773309206734,2.05370980258,0.0,1.23259698957,0.0330033667141,0.0330033667141,0.0330033667141,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.800886455503
 03/30  13:00:00,0.74202498362,1.34589747826,0.0,0.609649861154,0.0163236630506,0.0163236630506,0.0163236630506,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.716361979247
 03/30  14:00:00,0.709347248278,0.915155876267,0.0,0.228479318615,0.00611764169688,0.00611764169688,0.00611764169688,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.666103285584
 03/30  15:00:00,0.695672665293,0.664268741733,0.0,0.0263302988302,0.000705006190458,0.000705006190458,0.000705006190458,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.616206724019
 03/30  16:00:00,0.73166243299,0.671211469272,0.0,0.0256902014148,0.000687867279757,0.000687867279757,0.000687867279757,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.622581542935
 03/30  17:00:00,0.87861757051,0.73342225926,0.0,0.0235224818383,0.000629825563996,0.000629825563996,0.000629825563996,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.682766103331
 03/30  18:00:00,1.17688438111,1.43832362613,0.0,0.594083800494,0.0159068744225,0.0159068744225,0.0159068744225,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.811276748043
 03/30  19:00:00,1.4086825203,1.14973027753,0.0,0.184119776535,0.00492989400082,0.00492989400082,0.00492989400082,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.92982254775
 03/30  20:00:00,1.53829626402,1.16405419615,0.0,0.178105440946,0.00476885732407,0.00476885732407,0.00476885732407,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.949008550043
 03/30  21:00:00,1.57872567575,1.4210267592,0.0,0.504175988207,0.0134995502732,0.0134995502732,0.0134995502732,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.878640610764
 03/30  22:00:00,1.44324320981,1.62584618463,0.0,0.795586620555,0.021302207626,0.021302207626,0.021302207626,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.792941469845
 03/30  23:00:00,1.18364872646,2.00259458872,0.0,1.31434597282,0.0351922343616,0.0351922343616,0.0351922343616,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.655954587801
 03/30  24:00:00,0.933386478745,2.4190203407,0.0,1.8831352606,0.0504218362561,0.0504218362561,0.0504218362561,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.507822170591
 03/31  01:00:00,0.676144610988,2.87029608735,0.0,2.49626596219,0.066838700454,0.066838700454,0.066838700454,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.350817824514
 03/31  02:00:00,0.586564951677,3.39508972656,0.0,3.09431103545,0.082851639826,0.082851639826,0.082851639826,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.279406276595
 03/31  03:00:00,0.551230676461,3.76018979634,0.0,3.47915648388,0.0931560585212,0.0931560585212,0.0931560585212,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.259908694038
 03/31  04:00:00,0.546856905886,4.04246452777,0.0,3.75608744194,0.100571015754,0.100571015754,0.100571015754,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265549822752
 03/31  05:00:00,0.549766355308,4.26635775755,0.0,3.92380967846,0.105061857874,0.105061857874,0.105061857874,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.322507568655
 03/31  06:00:00,0.601455614273,4.54374900328,0.0,3.9495425805,0.105750868484,0.105750868484,0.105750868484,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.571842823814
 03/31  07:00:00,0.737707039997,4.78655723189,0.0,3.72338150489,0.0996952988383,0.0996952988383,0.0996952988383,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.03733678759
 03/31  08:00:00,0.92451742483,4.4799743014,0.0,3.28661482113,0.0880006645382,0.0880006645382,0.0880006645382,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.16590367123
 03/31  09:00:00,0.861543807186,4.15314810232,0.0,2.99746339073,0.0802584983848,0.0802584983848,0.0802584983848,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.13247241094
 03/31  10:00:00,0.791690569898,3.80471767055,0.0,2.75477271527,0.0737603408946,0.0737603408946,0.0737603408946,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.03018941038
 03/31  11:00:00,0.808128496355,4.03371756805,0.0,3.10459050905,0.083126877588,0.083126877588,0.083126877588,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.908906896396
 03/31  12:00:00,0.804050486035,3.20147455899,0.0,2.38071041236,0.0637446460151,0.0637446460151,0.0637446460151,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.800537789113
 03/31  13:00:00,0.780290626172,2.7746579459,0.0,2.03878029569,0.0545893056023,0.0545893056023,0.0545893056023,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.715992012357
 03/31  14:00:00,0.753341000946,2.55782185043,0.0,1.8715409968,0.0501113943655,0.0501113943655,0.0501113943655,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.66570758156
 03/31  15:00:00,0.742589963101,2.4160979561,0.0,1.77857941137,0.0476223039976,0.0476223039976,0.0476223039976,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.615786825846
 03/31  16:00:00,0.781449056681,2.5302239314,0.0,1.88510178856,0.0504744909713,0.0504744909713,0.0504744909713,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.622182417914
 03/31  17:00:00,0.925959642841,2.50109822865,0.0,1.79163590919,0.047971897895,0.047971897895,0.047971897895,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.682328645369
 03/31  18:00:00,1.22747904023,3.32745200253,0.0,2.48367358281,0.066501533547,0.066501533547,0.066501533547,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.810815342127
 03/31  19:00:00,1.45178609792,2.75901875449,0.0,1.79393554085,0.0480334716189,0.0480334716189,0.0480334716189,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.929295260392
 03/31  20:00:00,1.57757256347,2.63045680308,0.0,1.64498149874,0.0440451567708,0.0440451567708,0.0440451567708,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.948535099184
 03/31  21:00:00,1.60957044045,2.57260715326,0.0,1.65615434361,0.0443443149706,0.0443443149706,0.0443443149706,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.878242649432
 03/31  22:00:00,1.47121490196,2.67017290137,0.0,1.84026257257,0.0492738997798,0.0492738997798,0.0492738997798,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.792592234563
 03/31  23:00:00,1.20738901078,2.88894710649,0.0,2.20098893961,0.0589325186759,0.0589325186759,0.0589325186759,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.655664138795
 03/31  24:00:00,0.952568428075,3.13523789137,0.0,2.59953529343,0.0696037855855,0.0696037855855,0.0696037855855,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.507639688438
 04/01  01:00:00,0.695616992161,3.41756467056,0.0,3.02987449211,0.0811263209362,0.0811263209362,0.0811263209362,0.130909109848,0.0271228869677,0.104798373634,0.336312300775,0.364523706638
 04/01  02:00:00,0.600313603152,3.68036159983,0.0,3.3724272304,0.090298332337,0.090298332337,0.090298332337,0.0805594257568,0.0166910018831,0.0877618024304,0.309655040745,0.28660415118
 04/01  03:00:00,0.558253421574,3.94066360091,0.0,3.65440032621,0.0978482951904,0.0978482951904,0.0978482951904,0.0537062930097,0.0111273393395,0.0741586566598,0.306064837374,0.265180363328
 04/01  04:00:00,0.551052711444,4.16390955997,0.0,3.87194082564,0.103673044836,0.103673044836,0.103673044836,0.0537062930097,0.0111273393395,0.0654414409304,0.301756593329,0.271182591221
 04/01  05:00:00,0.556172967506,4.42740760351,0.0,4.07325328285,0.109063280984,0.109063280984,0.109063280984,0.0537062930097,0.0111273393395,0.076570356547,0.290357697626,0.334153376891
 04/01  06:00:00,0.608255785821,4.72517965811,0.0,4.09745666794,0.109711338054,0.109711338054,0.109711338054,0.0570629363228,0.01182279787,0.0902948593445,0.324015854229,0.605403544411
 04/01  07:00:00,0.765630117298,5.37989965429,0.0,4.23973821355,0.113520993656,0.113520993656,0.113520993656,0.0939859852514,0.0194728474072,0.148933834476,0.374368456507,1.11437351601
 04/01  08:00:00,0.969483498085,4.8548206057,0.0,3.56767011081,0.095526052699,0.095526052699,0.095526052699,0.174545479797,0.0361638492902,0.235105582796,0.397794533502,1.25974889278
 04/01  09:00:00,0.908851891638,4.22640561305,0.0,2.97255912262,0.0795916748406,0.0795916748406,0.0795916748406,0.140979046666,0.0292092639846,0.307411605372,0.336312300775,1.23068001861
 04/01  10:00:00,0.828689648701,3.56277746934,0.0,2.42227387731,0.0648575274251,0.0648575274251,0.0648575274251,0.0671328662621,0.0139091734617,0.381213117803,0.28622896375,1.12078705116
 04/01  11:00:00,0.844757492942,3.59456150518,0.0,2.58759671475,0.0692841245012,0.0692841245012,0.0692841245012,0.0537062930097,0.0111273393395,0.402331141021,0.29296059507,0.986784549171
 04/01  12:00:00,0.83716030214,2.56023475013,0.0,1.67484152469,0.0448446730726,0.0448446730726,0.0448446730726,0.0537062930097,0.0111273393395,0.419083646564,0.293050350155,0.8652068015
 04/01  13:00:00,0.807599335494,2.0838785019,0.0,1.29193023761,0.0345920424614,0.0345920424614,0.0345920424614,0.0537062930097,0.0111273393395,0.404711840164,0.288113820519,0.77210188731
 04/01  14:00:00,0.778186149541,1.92410852411,0.0,1.1891950281,0.0318412586914,0.0318412586914,0.0318412586914,0.0537062930097,0.0111273393395,0.368086623627,0.298076634874,0.714380842447
